createdAt,value
2022-10-27T05:20:29.732Z,6.40
2022-10-27T05:22:56.576Z,7.93
2022-10-27T06:37:31.627Z,10.85
2022-10-27T06:39:58.112Z,7.80
2022-10-27T06:42:24.825Z,8.40
2022-10-27T06:44:51.672Z,6.75
2022-10-27T06:47:18.051Z,5.47
2022-10-27T06:49:44.440Z,10.30
2022-10-27T06:52:10.830Z,9.40
2022-10-27T06:54:37.196Z,7.20
2022-10-27T06:57:03.641Z,10.55
2022-10-27T06:59:30.027Z,9.48
2022-10-27T07:01:56.590Z,9.38
2022-10-27T07:04:23.095Z,8.90
2022-10-27T07:06:49.459Z,11.73
2022-10-27T07:09:15.868Z,11.85
2022-10-27T07:11:42.252Z,11.15
2022-10-27T07:14:08.665Z,9.32
2022-10-27T07:16:35.231Z,7.38
2022-10-27T07:19:02.159Z,15.93
2022-10-27T07:21:28.993Z,10.18
2022-10-27T07:23:55.414Z,9.88
2022-10-27T07:26:21.812Z,11.30
2022-10-27T07:28:48.292Z,16.45
2022-10-27T07:31:14.690Z,11.15
2022-10-27T07:33:41.070Z,12.55
2022-10-27T07:36:07.647Z,15.68
2022-10-27T07:38:34.556Z,16.65
2022-10-27T07:41:01.088Z,13.25
2022-10-27T07:43:27.560Z,10.60
2022-10-27T07:45:53.996Z,9.00
2022-10-27T07:48:20.382Z,13.90
2022-10-27T07:50:46.807Z,10.13
2022-10-27T07:53:15.446Z,10.15
2022-10-27T07:55:42.040Z,7.35
2022-10-27T07:58:16.216Z,11.55
2022-10-27T08:00:47.900Z,12.32
2022-10-27T08:03:19.300Z,9.27
2022-10-27T08:05:45.813Z,13.25
2022-10-27T08:08:12.755Z,10.48
2022-10-27T08:10:40.146Z,14.00
2022-10-27T08:13:07.201Z,12.88
2022-10-27T08:15:33.797Z,9.07
2022-10-27T08:18:02.507Z,9.38
2022-10-27T08:20:32.026Z,10.50
2022-10-27T08:22:59.711Z,9.88
2022-10-27T08:25:26.885Z,11.52
2022-10-27T08:27:53.670Z,9.13
2022-10-27T08:30:21.141Z,10.18
2022-10-27T08:32:51.204Z,7.10
2022-10-27T08:35:17.873Z,10.55
2022-10-27T08:37:44.270Z,9.98
2022-10-27T08:40:10.852Z,9.95
2022-10-27T08:42:51.268Z,11.45
2022-10-27T08:45:29.723Z,7.97
2022-10-27T08:47:58.053Z,8.70
2022-10-27T08:50:27.068Z,9.27
2022-10-27T08:53:04.931Z,8.77
2022-10-27T08:55:51.553Z,10.43
2022-10-27T08:58:35.344Z,9.18
2022-10-27T09:01:35.399Z,10.52
2022-10-27T09:04:08.261Z,11.70
2022-10-27T09:06:43.737Z,11.23
2022-10-27T09:09:32.081Z,11.82
2022-10-27T09:12:36.179Z,9.70
2022-10-27T09:15:11.350Z,8.48
2022-10-27T09:17:54.989Z,11.68
2022-10-27T09:20:25.089Z,10.68
2022-10-27T09:22:53.368Z,11.48
2022-10-27T09:25:21.408Z,12.02
2022-10-27T09:27:56.598Z,10.85
2022-10-27T09:30:23.172Z,9.63
2022-10-27T09:32:53.673Z,10.60
2022-10-27T09:35:23.916Z,11.43
2022-10-27T09:37:51.764Z,9.52
2022-10-27T09:40:20.474Z,10.38
2022-10-27T09:42:49.491Z,11.32
2022-10-27T09:45:19.555Z,8.88
2022-10-27T09:47:49.775Z,11.70
2022-10-27T09:50:22.993Z,10.07
2022-10-27T09:52:50.240Z,11.05
2022-10-27T09:55:17.692Z,10.05
2022-10-27T09:57:46.404Z,11.57
2022-10-27T10:00:22.023Z,10.32
2022-10-27T10:05:35.640Z,12.68
2022-10-27T10:08:23.363Z,12.68
2022-10-27T10:10:58.228Z,9.60
2022-10-27T10:13:26.107Z,13.18
2022-10-27T10:16:13.411Z,10.07
2022-10-27T10:18:41.112Z,8.95
2022-10-27T10:21:09.805Z,11.68
2022-10-27T10:23:42.079Z,10.02
2022-10-27T10:26:17.580Z,9.82
2022-10-27T10:28:44.712Z,12.43
2022-10-27T10:31:13.588Z,10.75
2022-10-27T10:33:42.134Z,13.57
2022-10-27T10:36:38.685Z,11.38
2022-10-27T10:39:27.779Z,12.30
2022-10-27T10:42:09.464Z,19.77
2022-10-27T10:44:36.489Z,15.63
2022-10-27T10:47:03.549Z,15.93
2022-10-27T10:49:36.735Z,19.45
2022-10-27T10:52:25.362Z,17.83
2022-10-27T10:54:52.324Z,19.77
2022-10-27T10:57:35.379Z,19.65
2022-10-27T11:00:04.012Z,18.52
2022-10-27T11:02:34.401Z,19.00
2022-10-27T11:05:18.901Z,23.30
2022-10-27T11:07:46.860Z,23.98
2022-10-27T11:10:22.931Z,20.70
2022-10-27T11:12:56.002Z,23.10
2022-10-27T11:15:29.708Z,22.13
2022-10-27T11:18:03.193Z,21.13
2022-10-27T11:20:33.591Z,19.20
2022-10-27T11:23:00.405Z,21.63
2022-10-27T11:25:30.257Z,18.58
2022-10-27T11:28:05.148Z,16.30
2022-10-27T11:30:35.144Z,17.90
2022-10-27T11:33:30.828Z,20.45
2022-10-27T11:36:10.464Z,15.07
2022-10-27T11:38:43.178Z,16.40
2022-10-27T11:41:16.796Z,15.20
2022-10-27T11:43:56.854Z,15.13
2022-10-27T11:46:31.920Z,15.48
2022-10-27T11:49:24.275Z,14.15
2022-10-27T11:51:57.391Z,17.52
2022-10-27T11:54:23.814Z,14.55
2022-10-27T11:57:11.585Z,14.73
2022-10-27T11:59:42.664Z,15.13
2022-10-27T12:02:25.221Z,14.20
2022-10-27T12:05:07.336Z,13.55
2022-10-27T12:07:47.784Z,16.05
2022-10-27T12:10:23.083Z,14.48
2022-10-27T12:13:05.416Z,19.65
2022-10-27T12:15:51.715Z,16.08
2022-10-27T12:18:25.742Z,12.65
2022-10-27T12:21:44.785Z,14.68
2022-10-27T12:26:40.383Z,12.57
2022-10-27T12:29:07.442Z,13.80
2022-10-27T12:31:39.151Z,14.88
2022-10-27T12:34:08.599Z,14.18
2022-10-27T12:36:46.046Z,10.63
2022-10-27T12:39:19.803Z,12.48
2022-10-27T12:42:14.080Z,13.43
2022-10-27T12:45:12.939Z,11.88
2022-10-27T12:47:57.735Z,15.65
2022-10-27T12:50:38.532Z,18.63
2022-10-27T12:53:26.440Z,13.18
2022-10-27T12:55:54.708Z,15.40
2022-10-27T12:58:35.942Z,16.65
2022-10-27T13:01:33.209Z,15.18
2022-10-27T13:04:21.736Z,18.63
2022-10-27T13:07:06.400Z,16.77
2022-10-27T13:09:38.596Z,12.45
2022-10-27T13:12:10.719Z,12.45
2022-10-27T13:14:55.122Z,12.88
2022-10-27T13:17:32.117Z,15.70
2022-10-27T13:20:22.081Z,11.65
2022-10-27T13:22:55.480Z,15.38
2022-10-27T13:25:26.431Z,11.38
2022-10-27T13:28:17.332Z,15.32
2022-10-27T13:30:57.617Z,10.90
2022-10-27T13:33:37.871Z,16.50
2022-10-27T13:36:20.358Z,13.02
2022-10-27T13:38:47.873Z,14.98
2022-10-27T13:41:49.834Z,17.00
2022-10-27T13:44:32.094Z,12.45
2022-10-27T13:47:04.185Z,15.52
2022-10-27T13:49:42.468Z,15.70
2022-10-27T13:52:14.837Z,12.60
2022-10-27T13:55:02.201Z,16.10
2022-10-27T13:57:55.111Z,13.77
2022-10-27T14:00:24.183Z,17.20
2022-10-27T14:03:19.846Z,12.65
2022-10-27T14:05:48.019Z,14.25
2022-10-27T14:08:24.033Z,12.30
2022-10-27T14:10:51.927Z,12.07
2022-10-27T14:13:41.342Z,13.68
2022-10-27T14:16:08.580Z,14.02
2022-10-27T14:18:37.403Z,13.25
2022-10-27T14:21:22.481Z,17.05
2022-10-27T14:23:49.120Z,13.88
2022-10-27T14:26:33.167Z,16.25
2022-10-27T14:28:59.991Z,14.50
2022-10-27T14:31:26.476Z,15.63
2022-10-27T14:33:53.590Z,12.90
2022-10-27T14:36:30.037Z,13.48
2022-10-27T14:39:14.641Z,14.48
2022-10-27T14:41:46.696Z,13.93
2022-10-27T14:44:17.627Z,14.07
2022-10-27T14:46:45.380Z,12.05
2022-10-27T14:49:17.558Z,12.13
2022-10-27T14:51:46.107Z,10.65
2022-10-27T14:54:15.694Z,12.82
2022-10-27T14:56:42.088Z,13.60
2022-10-27T14:59:27.861Z,13.57
2022-10-27T15:01:54.512Z,10.07
2022-10-27T15:04:20.864Z,12.52
2022-10-27T15:06:48.388Z,12.82
2022-10-27T15:09:29.324Z,12.30
2022-10-27T15:11:56.263Z,14.80
2022-10-27T15:14:22.903Z,15.18
2022-10-27T15:16:49.424Z,10.68
2022-10-27T15:19:17.122Z,14.25
2022-10-27T15:21:45.338Z,15.00
2022-10-27T15:24:15.864Z,10.80
2022-10-27T15:26:42.369Z,13.80
2022-10-27T15:29:14.972Z,14.93
2022-10-27T15:31:42.693Z,17.45
2022-10-27T15:34:35.890Z,15.35
2022-10-27T15:37:20.768Z,13.30
2022-10-27T15:39:47.200Z,11.90
2022-10-27T15:42:28.751Z,9.95
2022-10-27T15:45:26.013Z,15.27
2022-10-27T15:47:52.415Z,16.30
2022-10-27T15:50:24.634Z,14.18
2022-10-27T15:53:12.089Z,11.25
2022-10-27T15:55:39.401Z,16.10
2022-10-27T15:58:32.379Z,18.02
2022-10-27T16:01:23.729Z,14.57
2022-10-27T16:03:58.539Z,13.93
2022-10-27T16:06:35.344Z,11.48
2022-10-27T16:09:05.312Z,12.50
2022-10-27T16:11:35.260Z,11.48
2022-10-27T16:14:07.015Z,13.27
2022-10-27T16:16:36.973Z,11.45
2022-10-27T16:19:07.991Z,12.75
2022-10-27T16:21:34.668Z,14.10
2022-10-27T16:24:10.499Z,10.98
2022-10-27T16:26:36.949Z,13.43
2022-10-27T16:29:04.047Z,11.82
2022-10-27T16:31:30.726Z,17.25
2022-10-27T16:33:57.515Z,15.60
