createdAt,value
2023-01-30T00:01:20.214Z,12.88
2023-01-30T00:03:47.549Z,14.18
2023-01-30T00:06:15.193Z,15.15
2023-01-30T00:08:42.098Z,14.57
2023-01-30T00:11:11.035Z,11.07
2023-01-30T00:13:38.253Z,14.02
2023-01-30T00:16:05.490Z,12.13
2023-01-30T00:18:32.703Z,14.50
2023-01-30T00:21:00.976Z,15.02
2023-01-30T00:23:29.857Z,11.45
2023-01-30T00:25:56.705Z,12.40
2023-01-30T00:28:23.649Z,12.70
2023-01-30T00:30:51.994Z,15.70
2023-01-30T00:33:20.714Z,14.55
2023-01-30T00:35:48.988Z,11.00
2023-01-30T00:38:16.543Z,12.15
2023-01-30T00:40:43.849Z,13.85
2023-01-30T00:43:35.855Z,14.25
2023-01-30T00:46:25.000Z,12.43
2023-01-30T00:48:53.233Z,14.20
2023-01-30T00:51:19.907Z,16.10
2023-01-30T00:53:47.367Z,13.02
2023-01-30T00:56:14.162Z,11.90
2023-01-30T00:58:41.369Z,13.45
2023-01-30T01:01:11.249Z,14.30
2023-01-30T01:03:37.953Z,15.30
2023-01-30T01:06:04.933Z,12.55
2023-01-30T01:08:32.283Z,18.13
2023-01-30T01:10:58.950Z,11.98
2023-01-30T01:13:25.804Z,15.50
2023-01-30T01:15:52.450Z,17.45
2023-01-30T01:18:19.176Z,13.00
2023-01-30T01:20:46.360Z,14.73
2023-01-30T01:23:13.041Z,12.48
2023-01-30T01:25:39.702Z,15.05
2023-01-30T01:28:06.603Z,13.32
2023-01-30T01:30:33.303Z,17.33
2023-01-30T01:33:00.131Z,12.68
2023-01-30T01:35:27.967Z,12.25
2023-01-30T01:37:55.157Z,14.07
2023-01-30T01:40:41.420Z,12.88
2023-01-30T01:43:20.401Z,12.27
2023-01-30T01:45:51.846Z,12.23
2023-01-30T01:48:41.354Z,12.07
2023-01-30T01:51:22.538Z,14.07
2023-01-30T01:53:56.316Z,13.30
2023-01-30T01:56:23.487Z,13.52
2023-01-30T01:59:01.956Z,16.13
2023-01-30T02:01:29.917Z,13.57
2023-01-30T02:04:01.891Z,14.95
2023-01-30T02:06:30.094Z,15.43
2023-01-30T02:09:02.650Z,18.10
2023-01-30T02:11:49.891Z,16.13
2023-01-30T02:14:19.660Z,15.25
2023-01-30T02:16:47.473Z,15.05
2023-01-30T02:19:39.710Z,14.82
2023-01-30T02:22:15.740Z,13.60
2023-01-30T02:25:00.109Z,14.45
2023-01-30T02:27:54.868Z,16.25
2023-01-30T02:30:21.656Z,16.08
2023-01-30T02:33:15.254Z,17.95
2023-01-30T02:35:50.020Z,14.50
2023-01-30T02:38:22.643Z,16.50
2023-01-30T02:41:08.482Z,17.10
2023-01-30T02:44:05.083Z,17.00
2023-01-30T02:46:40.568Z,13.88
2023-01-30T02:49:13.400Z,16.67
2023-01-30T02:51:43.819Z,16.02
2023-01-30T02:54:12.531Z,18.20
2023-01-30T02:56:52.602Z,15.50
2023-01-30T02:59:44.718Z,18.05
2023-01-30T03:02:37.858Z,15.60
2023-01-30T03:05:46.199Z,14.70
2023-01-30T03:08:27.542Z,18.45
2023-01-30T03:11:03.403Z,18.60
2023-01-30T03:13:59.009Z,18.40
2023-01-30T03:16:34.533Z,15.68
2023-01-30T03:19:02.954Z,15.32
2023-01-30T03:21:31.655Z,16.63
2023-01-30T03:23:58.914Z,18.15
2023-01-30T03:26:30.969Z,15.02
2023-01-30T03:28:58.283Z,15.75
2023-01-30T03:31:25.046Z,16.70
2023-01-30T03:33:52.126Z,16.80
2023-01-30T03:36:19.027Z,18.45
2023-01-30T03:38:45.714Z,16.05
2023-01-30T03:41:12.597Z,15.23
2023-01-30T03:43:40.097Z,16.08
2023-01-30T03:46:06.816Z,14.73
2023-01-30T03:48:33.676Z,21.65
2023-01-30T03:51:00.367Z,17.45
2023-01-30T03:53:27.064Z,16.60
2023-01-30T03:55:54.117Z,16.48
2023-01-30T03:58:25.849Z,22.38
2023-01-30T04:00:54.454Z,18.48
2023-01-30T04:03:23.798Z,17.10
2023-01-30T04:05:53.546Z,16.52
2023-01-30T04:08:20.287Z,12.60
2023-01-30T04:10:46.934Z,15.32
2023-01-30T04:13:13.610Z,16.83
2023-01-30T04:15:40.269Z,20.10
2023-01-30T04:18:15.909Z,16.45
2023-01-30T04:20:51.027Z,17.27
2023-01-30T04:23:23.818Z,17.08
2023-01-30T04:25:51.033Z,15.32
2023-01-30T04:28:20.094Z,15.82
2023-01-30T04:30:47.531Z,14.63
2023-01-30T04:33:35.953Z,14.93
2023-01-30T04:36:06.288Z,15.88
2023-01-30T04:38:34.627Z,14.25
2023-01-30T04:41:01.860Z,13.48
2023-01-30T04:43:31.885Z,13.48
2023-01-30T04:46:22.889Z,12.93
2023-01-30T04:48:49.727Z,13.68
2023-01-30T04:51:16.513Z,14.25
2023-01-30T04:53:43.328Z,11.90
2023-01-30T04:56:11.361Z,13.63
2023-01-30T04:58:38.067Z,12.98
2023-01-30T05:01:16.941Z,10.18
2023-01-30T05:03:43.963Z,10.80
2023-01-30T05:06:10.594Z,11.98
2023-01-30T05:08:37.433Z,12.75
2023-01-30T05:11:04.125Z,14.45
2023-01-30T05:13:30.814Z,11.25
2023-01-30T05:15:57.517Z,10.63
2023-01-30T05:18:24.222Z,11.25
2023-01-30T05:20:50.899Z,22.55
2023-01-30T05:23:17.562Z,14.23
2023-01-30T05:25:44.183Z,10.15
2023-01-30T05:28:10.821Z,10.48
2023-01-30T05:30:37.510Z,13.82
2023-01-30T05:33:04.186Z,11.13
2023-01-30T05:35:30.849Z,14.77
2023-01-30T05:37:59.345Z,10.98
2023-01-30T05:40:28.049Z,10.23
2023-01-30T05:42:54.772Z,9.70
2023-01-30T05:45:21.473Z,12.30
2023-01-30T05:47:52.007Z,12.52
2023-01-30T05:50:18.862Z,10.05
2023-01-30T05:52:45.498Z,13.93
2023-01-30T05:55:12.102Z,14.82
2023-01-30T05:57:38.732Z,14.70
2023-01-30T06:00:06.756Z,12.05
2023-01-30T06:02:39.629Z,11.93
2023-01-30T06:05:06.582Z,9.90
2023-01-30T06:07:33.204Z,9.90
2023-01-30T06:09:59.836Z,9.50
2023-01-30T06:12:26.489Z,9.60
2023-01-30T06:14:53.153Z,9.05
2023-01-30T06:17:19.792Z,11.77
2023-01-30T06:19:46.449Z,11.40
2023-01-30T06:22:13.193Z,11.50
2023-01-30T06:24:39.907Z,10.90
2023-01-30T06:27:06.525Z,13.05
2023-01-30T06:29:33.273Z,9.60
2023-01-30T06:31:59.893Z,11.43
2023-01-30T06:34:26.523Z,9.35
2023-01-30T06:36:53.132Z,11.38
2023-01-30T06:39:19.786Z,9.40
2023-01-30T06:41:46.442Z,9.32
2023-01-30T06:44:13.132Z,10.32
2023-01-30T06:46:39.714Z,8.60
2023-01-30T06:49:06.333Z,9.07
2023-01-30T06:51:32.959Z,8.65
2023-01-30T06:53:59.826Z,8.93
2023-01-30T06:56:26.475Z,10.25
2023-01-30T06:58:53.215Z,12.18
2023-01-30T07:01:21.264Z,8.48
2023-01-30T07:03:48.626Z,10.38
2023-01-30T07:06:15.337Z,11.75
2023-01-30T07:08:42.039Z,8.15
2023-01-30T07:11:08.759Z,10.63
2023-01-30T07:13:35.526Z,9.63
2023-01-30T07:16:02.200Z,10.05
2023-01-30T07:18:28.842Z,9.35
2023-01-30T07:20:55.461Z,8.52
2023-01-30T07:23:22.092Z,10.15
2023-01-30T07:25:48.796Z,9.50
2023-01-30T07:28:15.451Z,8.18
2023-01-30T07:30:42.137Z,9.23
2023-01-30T07:33:08.861Z,10.15
2023-01-30T07:35:36.984Z,9.10
2023-01-30T07:38:04.969Z,7.10
2023-01-30T07:40:32.292Z,7.90
2023-01-30T07:43:04.053Z,8.25
2023-01-30T07:45:45.835Z,6.88
2023-01-30T07:48:15.529Z,7.40
2023-01-30T07:50:43.214Z,8.35
2023-01-30T07:53:12.292Z,8.48
2023-01-30T07:55:39.067Z,8.95
2023-01-30T07:58:05.726Z,9.20
2023-01-30T08:00:32.649Z,8.35
2023-01-30T08:02:59.927Z,10.18
2023-01-30T08:05:27.996Z,7.72
2023-01-30T08:07:57.972Z,7.88
2023-01-30T08:10:24.799Z,7.25
2023-01-30T08:12:51.752Z,8.80
2023-01-30T08:15:18.476Z,8.02
2023-01-30T08:17:45.114Z,8.05
2023-01-30T08:20:12.123Z,8.23
2023-01-30T08:22:38.809Z,10.05
2023-01-30T08:25:06.160Z,11.75
2023-01-30T08:27:32.809Z,9.27
2023-01-30T08:29:59.464Z,10.77
2023-01-30T08:32:26.136Z,8.57
2023-01-30T08:34:52.778Z,10.07
2023-01-30T08:37:19.390Z,7.47
2023-01-30T08:39:46.032Z,12.05
2023-01-30T08:42:12.669Z,11.38
2023-01-30T08:44:39.330Z,9.00
2023-01-30T08:47:05.939Z,9.10
2023-01-30T08:49:32.575Z,10.85
2023-01-30T08:51:59.190Z,8.63
2023-01-30T08:54:25.908Z,9.05
2023-01-30T08:56:53.270Z,8.05
2023-01-30T08:59:19.932Z,8.63
2023-01-30T09:01:46.543Z,7.50
2023-01-30T09:04:13.178Z,9.80
2023-01-30T09:06:39.822Z,9.48
2023-01-30T09:09:06.533Z,8.23
2023-01-30T09:11:33.145Z,5.75
2023-01-30T09:13:59.778Z,10.50
2023-01-30T09:16:26.461Z,9.90
2023-01-30T09:18:53.165Z,7.72
2023-01-30T09:21:19.964Z,7.05
2023-01-30T09:23:46.663Z,7.03
2023-01-30T09:26:13.364Z,6.75
2023-01-30T09:28:40.105Z,6.60
2023-01-30T09:31:06.866Z,8.77
2023-01-30T09:33:33.600Z,5.70
2023-01-30T09:36:00.274Z,6.35
2023-01-30T09:38:26.979Z,6.25
2023-01-30T09:40:59.607Z,5.50
2023-01-30T09:43:38.704Z,5.47
2023-01-30T09:46:23.259Z,6.90
2023-01-30T09:49:02.300Z,6.68
2023-01-30T09:51:37.219Z,5.38
2023-01-30T09:54:17.638Z,5.28
2023-01-30T09:56:44.352Z,6.15
2023-01-30T09:59:24.935Z,8.05
2023-01-30T10:02:01.209Z,11.30
2023-01-30T10:04:34.369Z,9.25
2023-01-30T10:07:10.292Z,7.93
2023-01-30T10:09:58.818Z,9.35
2023-01-30T10:12:43.706Z,8.23
2023-01-30T10:15:34.946Z,7.78
2023-01-30T10:18:19.299Z,11.48
2023-01-30T10:21:09.922Z,9.02
2023-01-30T10:23:47.551Z,9.48
2023-01-30T10:26:26.158Z,12.20
2023-01-30T10:29:08.644Z,9.23
2023-01-30T10:31:43.923Z,7.47
2023-01-30T10:34:26.135Z,9.95
2023-01-30T10:37:00.702Z,6.80
2023-01-30T10:39:56.404Z,8.63
2023-01-30T10:42:31.826Z,9.43
2023-01-30T10:45:12.009Z,8.98
2023-01-30T10:47:47.933Z,10.88
2023-01-30T10:50:21.611Z,7.78
2023-01-30T10:52:57.336Z,11.23
2023-01-30T10:55:37.327Z,9.35
2023-01-30T10:58:13.626Z,8.25
2023-01-30T11:00:46.532Z,8.27
2023-01-30T11:03:53.399Z,7.60
2023-01-30T11:06:25.259Z,7.57
2023-01-30T11:08:53.778Z,7.75
2023-01-30T11:11:29.688Z,6.68
2023-01-30T11:14:03.362Z,9.57
2023-01-30T11:16:31.932Z,11.30
2023-01-30T11:19:20.380Z,14.00
2023-01-30T11:21:51.899Z,13.27
2023-01-30T11:24:23.891Z,7.80
2023-01-30T11:26:53.076Z,5.22
2023-01-30T11:29:30.573Z,3.88
2023-01-30T11:32:05.684Z,2.33
2023-01-30T11:34:32.850Z,3.15
2023-01-30T11:37:24.273Z,2.75
2023-01-30T11:39:52.689Z,3.47
2023-01-30T11:42:24.317Z,3.78
2023-01-30T11:45:10.852Z,4.50
2023-01-30T11:48:02.140Z,5.03
2023-01-30T11:50:39.482Z,3.78
2023-01-30T11:53:26.897Z,3.35
2023-01-30T11:56:05.350Z,2.95
2023-01-30T11:58:38.852Z,3.45
2023-01-30T12:01:08.040Z,3.20
2023-01-30T12:03:47.393Z,3.97
2023-01-30T12:06:28.858Z,2.83
2023-01-30T12:08:55.854Z,5.68
2023-01-30T12:11:29.349Z,2.75
2023-01-30T12:14:08.230Z,2.20
2023-01-30T12:16:53.706Z,3.25
2023-01-30T12:19:26.257Z,2.92
2023-01-30T12:22:04.318Z,5.70
2023-01-30T12:25:02.478Z,4.30
2023-01-30T12:28:10.945Z,3.35
2023-01-30T12:30:46.461Z,2.72
2023-01-30T12:35:55.132Z,3.03
2023-01-30T12:38:46.284Z,2.08
2023-01-30T12:41:32.008Z,4.43
2023-01-30T12:44:19.040Z,3.03
2023-01-30T12:47:16.326Z,2.95
2023-01-30T12:49:48.282Z,3.30
2023-01-30T12:52:45.887Z,2.80
2023-01-30T12:55:37.645Z,2.65
2023-01-30T12:58:34.178Z,2.67
2023-01-30T13:01:06.907Z,2.58
2023-01-30T13:03:49.276Z,3.42
2023-01-30T13:06:56.556Z,2.85
2023-01-30T13:09:36.676Z,2.10
2023-01-30T13:12:34.245Z,2.08
2023-01-30T13:15:16.631Z,2.60
2023-01-30T13:17:55.770Z,2.58
2023-01-30T13:20:31.205Z,2.25
2023-01-30T13:23:25.919Z,2.72
2023-01-30T13:26:05.617Z,3.00
2023-01-30T13:28:41.799Z,1.88
2023-01-30T13:31:12.758Z,1.98
2023-01-30T13:33:43.820Z,1.40
2023-01-30T13:36:30.153Z,2.17
2023-01-30T13:39:02.956Z,1.67
2023-01-30T13:41:40.429Z,1.33
2023-01-30T13:44:21.451Z,2.63
2023-01-30T13:46:51.165Z,2.63
2023-01-30T13:49:45.515Z,2.78
2023-01-30T13:52:34.290Z,2.47
2023-01-30T13:55:15.650Z,1.45
2023-01-30T13:58:00.948Z,2.88
2023-01-30T14:00:33.480Z,2.00
2023-01-30T14:03:03.217Z,1.00
2023-01-30T14:05:54.689Z,2.58
2023-01-30T14:08:25.578Z,2.38
2023-01-30T14:10:52.728Z,1.63
2023-01-30T14:13:19.423Z,2.70
2023-01-30T14:16:06.049Z,2.33
2023-01-30T14:18:38.800Z,2.33
2023-01-30T14:21:18.013Z,2.47
2023-01-30T14:23:56.785Z,2.33
2023-01-30T14:26:48.674Z,3.72
2023-01-30T14:29:37.389Z,3.70
2023-01-30T14:32:10.096Z,2.88
2023-01-30T14:34:40.419Z,3.63
2023-01-30T14:37:29.865Z,3.85
2023-01-30T14:39:58.041Z,2.85
2023-01-30T14:42:26.987Z,4.20
2023-01-30T14:45:16.674Z,4.28
2023-01-30T14:47:47.721Z,3.58
2023-01-30T14:50:22.791Z,3.63
2023-01-30T14:52:54.609Z,5.85
2023-01-30T14:55:25.126Z,4.65
2023-01-30T14:58:04.002Z,5.22
2023-01-30T15:00:35.031Z,4.70
2023-01-30T15:03:07.096Z,5.90
2023-01-30T15:05:44.675Z,5.35
2023-01-30T15:08:22.411Z,4.38
2023-01-30T15:10:55.051Z,4.97
2023-01-30T15:13:40.563Z,5.78
2023-01-30T15:16:25.873Z,5.20
2023-01-30T15:19:13.295Z,4.97
2023-01-30T15:21:57.250Z,6.82
2023-01-30T15:25:02.478Z,6.80
2023-01-30T15:27:52.036Z,6.80
2023-01-30T15:30:43.300Z,3.58
2023-01-30T15:33:30.922Z,5.22
2023-01-30T15:35:59.685Z,5.03
2023-01-30T15:38:30.211Z,5.05
2023-01-30T15:41:04.401Z,5.45
2023-01-30T15:43:49.704Z,7.25
2023-01-30T15:46:35.663Z,5.65
2023-01-30T15:49:11.583Z,6.10
2023-01-30T15:51:38.722Z,5.47
2023-01-30T15:54:11.103Z,4.90
2023-01-30T15:59:07.235Z,4.88
2023-01-30T16:01:34.112Z,5.43
2023-01-30T16:04:00.881Z,5.50
2023-01-30T16:06:37.223Z,4.65
2023-01-30T16:09:19.539Z,5.57
2023-01-30T16:11:46.531Z,6.72
2023-01-30T16:14:20.404Z,6.22
2023-01-30T16:16:56.295Z,6.15
2023-01-30T16:19:26.657Z,5.72
2023-01-30T16:21:58.938Z,4.38
2023-01-30T16:24:34.137Z,5.90
2023-01-30T16:27:04.620Z,5.47
2023-01-30T16:29:37.385Z,5.32
2023-01-30T16:32:13.170Z,5.75
2023-01-30T16:34:40.797Z,7.30
2023-01-30T16:37:16.796Z,5.03
2023-01-30T16:39:45.770Z,5.78
2023-01-30T16:42:27.767Z,6.85
2023-01-30T16:45:09.748Z,6.20
2023-01-30T16:47:37.661Z,4.90
2023-01-30T16:50:05.871Z,10.55
2023-01-30T16:52:41.223Z,5.93
2023-01-30T16:55:20.204Z,6.95
2023-01-30T16:58:05.371Z,6.15
2023-01-30T17:00:36.320Z,6.55
2023-01-30T17:03:06.240Z,8.85
2023-01-30T17:05:42.238Z,6.13
2023-01-30T17:08:30.739Z,8.35
2023-01-30T17:11:01.904Z,9.07
2023-01-30T17:13:33.217Z,7.03
2023-01-30T17:16:25.158Z,6.03
2023-01-30T17:18:54.209Z,7.00
2023-01-30T17:21:22.923Z,6.75
2023-01-30T17:23:53.415Z,8.55
2023-01-30T17:26:20.299Z,6.43
2023-01-30T17:28:47.004Z,7.78
2023-01-30T17:31:16.140Z,10.48
2023-01-30T17:33:43.540Z,6.10
2023-01-30T17:36:23.034Z,6.97
2023-01-30T17:38:51.475Z,7.00
2023-01-30T17:41:23.153Z,6.53
2023-01-30T17:43:50.701Z,7.45
2023-01-30T17:46:18.073Z,7.32
2023-01-30T17:48:44.863Z,7.13
2023-01-30T17:51:14.380Z,5.78
2023-01-30T17:53:41.905Z,5.45
2023-01-30T17:56:22.092Z,5.03
2023-01-30T17:58:50.765Z,7.78
2023-01-30T18:01:19.048Z,6.65
2023-01-30T18:03:46.056Z,4.50
2023-01-30T18:06:14.534Z,6.13
2023-01-30T18:08:42.074Z,9.48
2023-01-30T18:11:11.731Z,11.05
2023-01-30T18:13:40.062Z,7.68
2023-01-30T18:16:06.953Z,9.20
2023-01-30T18:18:33.965Z,9.63
2023-01-30T18:21:00.604Z,6.88
2023-01-30T18:23:27.228Z,5.43
2023-01-30T18:25:53.854Z,4.22
2023-01-30T18:28:20.487Z,6.20
2023-01-30T18:30:47.294Z,5.13
2023-01-30T18:33:14.080Z,8.35
2023-01-30T18:35:40.746Z,7.28
2023-01-30T18:38:07.372Z,6.60
2023-01-30T18:40:34.008Z,5.30
2023-01-30T18:43:00.615Z,6.15
2023-01-30T18:45:27.336Z,6.10
2023-01-30T18:47:54.525Z,5.78
2023-01-30T18:50:21.486Z,6.15
2023-01-30T18:52:48.432Z,6.63
2023-01-30T18:55:15.158Z,6.60
2023-01-30T18:57:41.767Z,4.78
2023-01-30T19:00:09.169Z,6.85
2023-01-30T19:02:35.842Z,5.95
2023-01-30T19:05:02.557Z,9.60
2023-01-30T19:07:29.252Z,6.25
2023-01-30T19:09:56.461Z,8.10
2023-01-30T19:12:42.400Z,6.50
2023-01-30T19:15:09.469Z,6.85
2023-01-30T19:17:36.085Z,7.30
2023-01-30T19:20:04.850Z,7.72
2023-01-30T19:22:31.477Z,7.97
2023-01-30T19:24:58.115Z,6.30
2023-01-30T19:27:25.926Z,8.07
2023-01-30T19:29:52.763Z,6.65
2023-01-30T19:32:19.376Z,6.55
2023-01-30T19:34:46.004Z,5.78
2023-01-30T19:37:12.671Z,8.10
2023-01-30T19:39:39.314Z,8.68
2023-01-30T19:42:06.006Z,7.00
2023-01-30T19:44:32.696Z,7.30
2023-01-30T19:46:59.324Z,8.05
2023-01-30T19:49:25.975Z,10.52
2023-01-30T19:51:52.633Z,6.88
2023-01-30T19:54:19.273Z,11.25
2023-01-30T19:56:48.445Z,10.18
2023-01-30T19:59:16.700Z,7.55
2023-01-30T20:01:43.881Z,10.35
2023-01-30T20:04:10.892Z,6.55
2023-01-30T20:06:38.725Z,7.10
2023-01-30T20:09:07.369Z,5.38
2023-01-30T20:11:35.617Z,6.55
2023-01-30T20:14:04.763Z,9.40
2023-01-30T20:16:31.548Z,10.55
2023-01-30T20:19:00.562Z,7.85
2023-01-30T20:21:28.972Z,7.80
2023-01-30T20:23:56.499Z,6.78
2023-01-30T20:26:31.765Z,7.25
2023-01-30T20:28:58.619Z,5.78
2023-01-30T20:31:27.694Z,9.57
2023-01-30T20:33:57.516Z,8.20
2023-01-30T20:36:26.209Z,6.75
2023-01-30T20:38:53.850Z,8.65
2023-01-30T20:41:23.070Z,6.78
2023-01-30T20:43:52.449Z,7.78
2023-01-30T20:46:24.018Z,10.40
2023-01-30T20:48:54.366Z,7.33
2023-01-30T20:51:24.044Z,6.22
2023-01-30T20:53:53.494Z,9.93
2023-01-30T20:56:21.752Z,8.77
2023-01-30T20:58:48.888Z,9.55
2023-01-30T21:01:18.977Z,6.75
2023-01-30T21:03:50.731Z,7.40
2023-01-30T21:06:42.756Z,7.28
2023-01-30T21:09:07.494Z,10.82
2023-01-30T21:11:34.931Z,6.03
2023-01-30T21:14:02.054Z,8.88
2023-01-30T21:16:31.125Z,8.57
2023-01-30T21:19:05.360Z,7.70
2023-01-30T21:22:07.456Z,6.72
2023-01-30T21:24:34.166Z,8.55
2023-01-30T21:27:00.903Z,10.20
2023-01-30T21:29:28.943Z,9.15
2023-01-30T21:31:57.293Z,8.50
2023-01-30T21:34:25.104Z,8.57
2023-01-30T21:37:10.361Z,6.50
2023-01-30T21:39:55.537Z,8.57
2023-01-30T21:42:40.855Z,8.05
2023-01-30T21:45:08.233Z,9.82
2023-01-30T21:47:34.931Z,6.25
2023-01-30T21:50:01.613Z,6.85
2023-01-30T21:52:28.280Z,7.07
2023-01-30T21:54:55.243Z,7.45
2023-01-30T21:57:22.416Z,6.72
2023-01-30T21:59:49.098Z,9.68
2023-01-30T22:02:15.697Z,7.88
2023-01-30T22:04:42.551Z,8.27
2023-01-30T22:07:09.162Z,10.25
2023-01-30T22:09:36.470Z,8.63
2023-01-30T22:12:03.249Z,8.35
2023-01-30T22:14:30.969Z,10.70
2023-01-30T22:16:57.787Z,16.10
2023-01-30T22:19:24.607Z,7.15
2023-01-30T22:21:51.262Z,12.32
2023-01-30T22:24:18.209Z,7.22
2023-01-30T22:26:45.160Z,7.00
2023-01-30T22:29:12.107Z,10.73
2023-01-30T22:31:40.590Z,8.57
2023-01-30T22:34:07.962Z,9.80
2023-01-30T22:36:35.908Z,7.45
2023-01-30T22:39:03.411Z,13.35
2023-01-30T22:41:36.052Z,9.07
2023-01-30T22:44:05.159Z,9.75
2023-01-30T22:46:34.341Z,6.88
2023-01-30T22:49:02.754Z,9.55
2023-01-30T22:51:31.706Z,9.48
2023-01-30T22:54:01.592Z,10.18
2023-01-30T22:56:31.299Z,10.80
2023-01-30T22:58:57.991Z,5.38
2023-01-30T23:01:27.756Z,6.68
2023-01-30T23:04:03.444Z,6.90
2023-01-30T23:06:31.462Z,4.53
2023-01-30T23:08:59.579Z,7.85
2023-01-30T23:11:31.492Z,9.90
2023-01-30T23:14:09.379Z,7.80
2023-01-30T23:16:37.987Z,8.35
2023-01-30T23:19:06.388Z,6.40
2023-01-30T23:21:37.031Z,7.25
2023-01-30T23:24:15.794Z,4.53
2023-01-30T23:26:48.144Z,8.13
2023-01-30T23:31:44.333Z,7.30
2023-01-30T23:34:17.274Z,8.80
2023-01-30T23:36:45.056Z,6.63
2023-01-30T23:39:13.997Z,10.40
2023-01-30T23:41:41.616Z,10.07
2023-01-30T23:44:08.862Z,8.85
2023-01-30T23:46:41.496Z,8.75
2023-01-30T23:49:10.833Z,5.97
2023-01-30T23:51:39.800Z,7.60
2023-01-30T23:54:07.403Z,6.43
2023-01-30T23:56:36.584Z,7.78
2023-01-30T23:59:04.536Z,8.18
