createdAt,value
2016-04-11T15:20:33.258Z,1002.15
2016-04-11T15:21:33.229Z,1002.1
2016-04-11T15:22:32.888Z,1002.07
2016-04-11T15:23:32.829Z,1002.08
2016-04-11T15:24:32.707Z,1002.02
2016-04-11T15:25:32.709Z,1002.07
2016-04-11T15:26:32.759Z,1002.04
2016-04-11T15:27:32.668Z,1002.07
2016-04-11T15:28:32.748Z,1002.08
2016-04-11T15:29:32.673Z,1002.08
2016-04-11T15:30:32.660Z,1002.04
2016-04-11T15:31:32.615Z,1002.04
2016-04-11T15:32:32.728Z,1002.07
2016-04-11T15:33:32.621Z,1002.02
2016-04-11T15:34:32.577Z,1002
2016-04-11T15:35:32.580Z,1002.04
2016-04-11T15:36:32.598Z,1001.99
2016-04-11T15:37:32.585Z,1001.98
2016-04-11T15:38:32.541Z,1001.96
2016-04-11T15:39:32.497Z,1002
2016-04-11T15:40:32.500Z,1001.89
2016-04-11T15:41:33.034Z,1001.95
2016-04-11T15:42:32.614Z,1001.94
2016-04-11T15:43:32.445Z,1001.93
2016-04-11T15:44:32.433Z,1001.95
2016-04-11T15:45:32.419Z,1001.96
2016-04-11T15:46:33.172Z,1001.94
2016-04-11T15:47:32.408Z,1001.92
2016-04-11T15:48:32.443Z,1001.94
2016-04-11T15:49:32.429Z,1001.93
2016-04-11T15:50:32.417Z,1001.95
2016-04-11T15:51:32.341Z,1001.94
2016-04-11T15:52:32.313Z,1001.92
2016-04-11T15:53:34.050Z,1001.89
2016-04-11T15:54:32.287Z,1001.96
2016-04-11T15:55:32.321Z,1001.92
2016-04-11T15:56:32.573Z,1001.92
2016-04-11T15:57:32.233Z,1001.95
2016-04-11T15:58:32.204Z,1001.89
2016-04-11T15:59:32.207Z,1001.9
2016-04-11T16:00:32.178Z,1001.86
2016-04-11T16:01:32.165Z,1001.87
2016-04-11T16:02:32.137Z,1001.83
2016-04-11T16:03:32.170Z,1001.87
2016-04-11T16:04:32.127Z,1001.9
2016-04-11T16:05:32.145Z,1001.85
2016-04-11T16:06:32.242Z,1001.92
2016-04-11T16:07:32.072Z,1001.9
2016-04-11T16:08:32.168Z,1001.93
2016-04-11T16:09:32.031Z,1001.92
2016-04-11T16:10:32.003Z,1001.88
2016-04-11T16:11:32.036Z,1001.94
2016-04-11T16:12:32.554Z,1001.94
2016-04-11T16:13:31.979Z,1001.9
2016-04-11T16:14:31.966Z,1001.92
2016-04-11T16:16:31.955Z,1001.91
2016-04-11T16:17:32.256Z,1001.91
2016-04-11T16:18:31.867Z,1001.93
2016-04-11T16:19:31.901Z,1001.9
2016-04-11T16:20:32.247Z,1001.89
2016-04-11T16:21:34.110Z,1001.9
2016-04-11T16:22:31.878Z,1001.88
2016-04-11T16:23:32.005Z,1001.83
2016-04-11T16:24:31.758Z,1001.91
2016-04-11T16:25:31.793Z,1001.92
2016-04-11T16:27:32.345Z,1001.88
2016-04-11T16:28:31.706Z,1001.89
2016-04-11T16:29:31.741Z,1001.9
2016-04-11T16:30:31.696Z,1001.86
2016-04-11T16:31:31.902Z,1001.86
2016-04-11T16:32:31.796Z,1001.88
2016-04-11T16:33:31.704Z,1001.94
2016-04-11T16:34:31.598Z,1001.97
2016-04-11T16:35:32.209Z,1001.9
2016-04-11T16:36:31.556Z,1001.93
2016-04-11T16:37:31.543Z,1001.94
2016-04-11T16:38:31.531Z,1001.88
2016-04-11T16:39:31.580Z,1001.88
2016-04-11T16:40:31.505Z,1001.85
2016-04-11T16:41:31.476Z,1001.85
2016-04-11T16:42:31.463Z,1001.79
2016-04-11T16:43:31.669Z,1001.83
2016-04-11T16:44:31.500Z,1001.79
2016-04-11T16:45:34.456Z,1001.81
2016-04-11T16:46:31.411Z,1001.82
2016-04-11T16:47:33.698Z,1001.84
2016-04-11T16:48:32.546Z,1001.81
2016-04-11T16:49:31.673Z,1001.8
2016-04-11T16:50:31.347Z,1001.84
2016-04-11T16:51:31.319Z,1001.85
2016-04-11T16:52:31.479Z,1001.83
2016-04-11T16:53:31.294Z,1001.89
2016-04-11T16:54:31.437Z,1001.83
2016-04-11T16:55:31.267Z,1001.82
2016-04-11T16:56:31.661Z,1001.85
2016-04-11T16:57:31.226Z,1001.87
2016-04-11T16:58:31.322Z,1001.85
2016-04-11T16:59:31.200Z,1001.85
2016-04-11T17:00:31.609Z,1001.9
2016-04-11T17:01:31.174Z,1001.87
2016-04-11T17:02:31.396Z,1001.86
2016-04-11T17:03:31.508Z,1001.85
2016-04-11T17:04:31.151Z,1001.8
2016-04-11T17:05:31.232Z,1001.8
2016-04-11T17:06:31.079Z,1001.8
2016-04-11T17:07:31.128Z,1001.83
2016-04-11T17:08:31.068Z,1001.87
2016-04-11T17:09:31.008Z,1001.81
2016-04-11T17:10:30.996Z,1001.81
2016-04-11T17:11:30.967Z,1001.84
2016-04-11T17:12:30.954Z,1001.84
2016-04-11T17:13:30.973Z,1001.86
2016-04-11T17:14:30.912Z,1001.83
2016-04-11T17:15:30.915Z,1001.84
2016-04-11T17:16:30.902Z,1001.8
2016-04-11T17:17:31.404Z,1001.78
2016-04-11T17:18:30.861Z,1001.78
2016-04-11T17:19:30.832Z,1001.79
2016-04-11T17:20:30.834Z,1001.76
2016-04-11T17:21:30.807Z,1001.78
2016-04-11T17:22:30.762Z,1001.73
2016-04-11T17:23:30.764Z,1001.73
2016-04-11T17:24:30.736Z,1001.76
2016-04-11T17:25:30.738Z,1001.77
2016-04-11T17:26:30.710Z,1001.8
2016-04-11T17:27:30.681Z,1001.83
2016-04-11T17:28:30.669Z,1001.76
2016-04-11T17:29:30.656Z,1001.83
2016-04-11T17:30:30.799Z,1001.83
2016-04-11T17:31:30.755Z,1001.85
2016-04-11T17:32:30.570Z,1001.84
2016-04-11T17:33:30.572Z,1001.83
2016-04-11T17:34:30.575Z,1001.77
2016-04-11T17:35:30.985Z,1001.77
2016-04-11T17:36:30.535Z,1001.81
2016-04-11T17:37:30.615Z,1001.78
2016-04-11T17:38:30.461Z,1001.81
2016-04-11T17:39:30.448Z,1001.79
2016-04-11T17:40:30.545Z,1001.79
2016-04-11T17:42:33.487Z,1001.78
2016-04-11T17:43:30.491Z,1001.8
2016-04-11T17:44:30.368Z,1001.8
2016-04-11T17:45:30.339Z,1001.82
2016-04-11T17:46:30.436Z,1001.79
2016-04-11T17:47:30.454Z,1001.78
2016-04-11T17:48:30.270Z,1001.77
2016-04-11T17:49:30.287Z,1001.82
2016-04-11T17:50:30.244Z,1001.83
2016-04-11T17:51:30.215Z,1001.8
2016-04-11T17:52:30.295Z,1001.79
2016-04-11T17:53:30.173Z,1001.81
2016-04-11T17:54:30.144Z,1001.8
2016-04-11T17:55:30.148Z,1001.85
2016-04-11T17:56:30.619Z,1001.83
2016-04-11T17:57:30.106Z,1001.84
2016-04-11T17:58:30.140Z,1001.85
2016-04-11T17:59:30.174Z,1001.86
2016-04-11T18:01:30.023Z,1001.86
2016-04-11T18:02:30.041Z,1001.86
2016-04-11T18:03:29.982Z,1001.83
2016-04-11T18:04:29.953Z,1001.84
2016-04-11T18:05:30.300Z,1001.84
2016-04-11T18:06:29.911Z,1001.79
2016-04-11T18:07:29.899Z,1001.78
2016-04-11T18:08:29.867Z,1001.8
2016-04-11T18:09:30.165Z,1001.78
2016-04-11T18:10:29.840Z,1001.75
2016-04-11T18:11:29.889Z,1001.74
2016-04-11T18:12:30.049Z,1001.74
2016-04-11T18:13:29.958Z,1001.75
2016-04-11T18:14:30.319Z,1001.75
2016-04-11T18:15:29.931Z,1001.77
2016-04-11T18:16:30.309Z,1001.77
2016-04-11T18:17:30.530Z,1001.76
2016-04-11T18:18:29.894Z,1001.79
2016-04-11T18:19:29.849Z,1001.84
2016-04-11T18:20:29.820Z,1001.78
2016-04-11T18:21:29.823Z,1001.79
2016-04-11T18:22:30.247Z,1001.78
2016-04-11T18:23:29.844Z,1001.75
2016-04-11T18:24:29.752Z,1001.8
2016-04-11T18:25:30.131Z,1001.78
2016-04-11T18:27:30.088Z,1001.79
2016-04-11T18:28:29.888Z,1001.78
2016-04-11T18:29:29.860Z,1001.81
2016-04-11T18:30:29.925Z,1001.79
2016-04-11T18:31:29.599Z,1001.8
2016-04-11T18:32:30.196Z,1001.77
2016-04-11T18:33:30.230Z,1001.77
2016-04-11T18:34:29.545Z,1001.82
2016-04-11T18:36:30.550Z,1001.85
2016-04-11T18:38:29.478Z,1001.86
2016-04-11T18:39:29.496Z,1001.89
2016-04-11T18:40:29.421Z,1001.94
2016-04-11T18:41:29.564Z,1001.93
2016-04-11T18:42:29.379Z,1001.94
2016-04-11T18:43:29.413Z,1001.94
2016-04-11T18:44:29.338Z,1001.96
2016-04-11T18:45:29.481Z,1002.02
2016-04-11T18:46:29.469Z,1002.02
2016-04-11T18:47:29.409Z,1002.04
2016-04-11T18:48:29.428Z,1002.04
2016-04-11T18:49:29.273Z,1002.06
2016-04-11T18:50:29.230Z,1002.09
2016-04-11T18:51:29.186Z,1002.06
2016-04-11T18:52:29.172Z,1002.1
2016-04-11T18:53:29.144Z,1002.14
2016-04-11T18:54:29.130Z,1002.15
2016-04-11T18:55:30.383Z,1002.12
2016-04-11T18:56:30.245Z,1002.14
2016-04-11T18:57:29.076Z,1002.18
2016-04-11T18:58:29.110Z,1002.17
2016-04-11T18:59:29.019Z,1002.2
2016-04-11T19:00:29.007Z,1002.27
2016-04-11T19:01:28.977Z,1002.28
2016-04-11T19:02:28.980Z,1002.27
2016-04-11T19:03:28.931Z,1002.31
2016-04-11T19:04:28.918Z,1002.33
2016-04-11T19:05:28.905Z,1002.34
2016-04-11T19:06:28.860Z,1002.35
2016-04-11T19:07:28.848Z,1002.35
2016-04-11T19:08:28.872Z,1002.35
2016-04-11T19:09:28.843Z,1002.36
2016-04-11T19:10:28.862Z,1002.37
2016-04-11T19:11:28.787Z,1002.42
2016-04-11T19:12:28.820Z,1002.43
2016-04-11T19:13:28.729Z,1002.47
2016-04-11T19:14:28.701Z,1002.47
2016-04-11T19:15:29.079Z,1002.45
2016-04-11T19:16:28.676Z,1002.47
2016-04-11T19:17:28.709Z,1002.48
2016-04-11T19:18:29.134Z,1002.48
2016-04-11T19:19:28.589Z,1002.47
2016-04-11T19:20:28.670Z,1002.49
2016-04-11T19:21:28.595Z,1002.5
2016-04-11T19:22:28.770Z,1002.53
2016-04-11T19:23:28.804Z,1002.54
2016-04-11T19:24:28.603Z,1002.56
2016-04-11T19:25:28.468Z,1002.54
2016-04-11T19:26:28.807Z,1002.56
2016-04-11T19:27:29.096Z,1002.58
2016-04-11T19:28:28.391Z,1002.58
2016-04-11T19:29:28.529Z,1002.57
2016-04-11T19:30:28.437Z,1002.54
2016-04-11T19:31:28.659Z,1002.55
2016-04-11T19:32:28.223Z,1002.56
2016-04-11T19:33:28.195Z,1002.55
2016-04-11T19:34:28.339Z,1002.62
2016-04-11T19:35:28.139Z,1002.58
2016-04-11T19:36:28.703Z,1002.58
2016-04-11T19:37:28.097Z,1002.6
2016-04-11T19:38:28.100Z,1002.54
2016-04-11T19:39:28.071Z,1002.54
2016-04-11T19:40:28.074Z,1002.58
2016-04-11T19:41:28.280Z,1002.57
2016-04-11T19:42:28.563Z,1002.55
2016-04-11T19:43:28.097Z,1002.54
2016-04-11T19:44:28.085Z,1002.53
2016-04-11T19:45:28.024Z,1002.52
2016-04-11T19:46:27.996Z,1002.55
2016-04-11T19:47:27.968Z,1002.55
2016-04-11T19:48:28.252Z,1002.53
2016-04-11T19:49:28.145Z,1002.53
2016-04-11T19:50:27.929Z,1002.51
2016-04-11T19:51:27.899Z,1002.5
2016-04-11T19:52:27.887Z,1002.47
2016-04-11T19:53:28.405Z,1002.52
2016-04-11T19:54:27.830Z,1002.53
2016-04-11T19:55:27.832Z,1002.54
2016-04-11T19:56:27.882Z,1002.51
2016-04-11T19:57:27.823Z,1002.53
2016-04-11T19:58:27.747Z,1002.57
2016-04-11T19:59:27.734Z,1002.58
2016-04-11T20:00:28.628Z,1002.61
2016-04-11T20:01:27.677Z,1002.59
2016-04-11T20:02:27.664Z,1002.63
2016-04-11T20:03:27.636Z,1002.65
2016-04-11T20:04:27.653Z,1002.62
2016-04-11T20:05:27.610Z,1002.64
2016-04-11T20:06:27.612Z,1002.61
2016-04-11T20:07:27.647Z,1002.63
2016-04-11T20:08:27.535Z,1002.6
2016-04-11T20:09:28.646Z,1002.62
2016-04-11T20:10:27.586Z,1002.61
2016-04-11T20:11:27.480Z,1002.6
2016-04-11T20:12:27.466Z,1002.63
2016-04-11T20:13:30.657Z,1002.56
2016-04-11T20:14:27.597Z,1002.55
2016-04-11T20:15:28.068Z,1002.55
2016-04-11T20:16:27.368Z,1002.54
2016-04-11T20:17:27.385Z,1002.54
2016-04-11T20:19:27.297Z,1002.53
2016-04-11T20:20:27.269Z,1002.51
2016-04-11T20:21:27.318Z,1002.49
2016-04-11T20:22:27.228Z,1002.51
2016-04-11T20:23:27.199Z,1002.49
2016-04-11T20:24:27.170Z,1002.48
2016-04-11T20:25:27.173Z,1002.54
2016-04-11T20:26:27.192Z,1002.53
2016-04-11T20:27:27.242Z,1002.52
2016-04-11T20:28:27.134Z,1002.5
2016-04-11T20:29:26.965Z,1002.51
2016-04-11T20:30:26.937Z,1002.51
2016-04-11T20:31:27.080Z,1002.49
2016-04-11T20:32:26.895Z,1002.49
2016-04-11T20:33:27.413Z,1002.49
2016-04-11T20:35:26.763Z,1002.52
2016-04-11T20:36:26.718Z,1002.5
2016-04-11T20:37:26.736Z,1002.5
2016-04-11T20:38:26.677Z,1002.51
2016-04-11T20:39:26.649Z,1002.5
2016-04-11T20:40:27.010Z,1002.47
2016-04-11T20:41:26.622Z,1002.53
2016-04-11T20:42:26.593Z,1002.5
2016-04-11T20:43:26.675Z,1002.52
2016-04-11T20:44:26.583Z,1002.53
2016-04-11T20:45:26.555Z,1002.49
2016-04-11T20:46:26.635Z,1002.49
2016-04-11T20:47:26.749Z,1002.47
2016-04-11T20:48:26.876Z,1002.52
2016-04-11T20:49:26.441Z,1002.51
2016-04-11T20:50:26.413Z,1002.49
2016-04-11T20:51:26.477Z,1002.48
2016-04-11T20:52:26.368Z,1002.5
2016-04-11T20:53:26.355Z,1002.46
2016-04-11T20:54:26.437Z,1002.47
2016-04-11T20:55:26.298Z,1002.48
2016-04-11T20:56:26.663Z,1002.47
2016-04-11T20:57:26.445Z,1002.49
2016-04-11T20:58:26.337Z,1002.51
2016-04-11T20:59:26.356Z,1002.49
2016-04-11T21:00:26.186Z,1002.49
2016-04-11T21:01:26.221Z,1002.49
2016-04-11T21:02:26.161Z,1002.5
2016-04-11T21:03:26.117Z,1002.5
2016-04-11T21:04:26.119Z,1002.54
2016-04-11T21:05:26.074Z,1002.55
2016-04-11T21:06:26.078Z,1002.57
2016-04-11T21:07:26.018Z,1002.55
2016-04-11T21:08:26.789Z,1002.53
2016-04-11T21:09:26.336Z,1002.54
2016-04-11T21:11:25.935Z,1002.51
2016-04-11T21:12:25.906Z,1002.53
2016-04-11T21:13:25.878Z,1002.55
2016-04-11T21:14:26.583Z,1002.55
2016-04-11T21:15:26.039Z,1002.58
2016-04-11T21:16:25.824Z,1002.58
2016-04-11T21:17:25.794Z,1002.59
2016-04-11T21:18:26.031Z,1002.6
2016-04-11T21:19:26.331Z,1002.57
2016-04-11T21:20:25.741Z,1002.6
2016-04-11T21:22:25.761Z,1002.58
2016-04-11T21:23:25.671Z,1002.54
2016-04-11T21:24:25.657Z,1002.55
2016-04-11T21:25:25.660Z,1002.55
2016-04-11T21:26:25.740Z,1002.55
2016-04-11T21:27:25.618Z,1002.53
2016-04-11T21:28:25.558Z,1002.56
2016-04-11T21:29:25.734Z,1002.54
2016-04-11T21:30:25.673Z,1002.57
2016-04-11T21:31:25.644Z,1002.56
2016-04-11T21:32:25.756Z,1002.51
2016-04-11T21:33:25.542Z,1002.56
2016-04-11T21:34:25.434Z,1002.59
2016-04-11T21:35:25.405Z,1002.6
2016-04-11T21:36:25.377Z,1002.59
2016-04-11T21:37:25.426Z,1002.59
2016-04-11T21:38:25.398Z,1002.62
2016-04-11T21:40:26.106Z,1002.62
2016-04-11T21:41:25.546Z,1002.6
2016-04-11T21:42:25.253Z,1002.64
2016-04-11T21:43:25.489Z,1002.65
2016-04-11T21:44:25.195Z,1002.6
2016-04-11T21:45:25.182Z,1002.6
2016-04-11T21:46:25.155Z,1002.64
2016-04-11T21:47:25.125Z,1002.62
2016-04-11T21:48:25.112Z,1002.62
2016-04-11T21:49:25.084Z,1002.65
2016-04-11T21:50:25.039Z,1002.68
2016-04-11T21:51:25.465Z,1002.69
2016-04-11T21:52:25.013Z,1002.7
2016-04-11T21:53:25.001Z,1002.71
2016-04-11T21:54:24.987Z,1002.75
2016-04-11T21:55:24.944Z,1002.72
2016-04-11T21:56:24.946Z,1002.75
2016-04-11T21:57:24.886Z,1002.71
2016-04-11T21:58:25.123Z,1002.73
2016-04-11T21:59:24.845Z,1002.71
2016-04-11T22:00:25.239Z,1002.73
2016-04-11T22:01:24.803Z,1002.68
2016-04-11T22:02:24.775Z,1002.71
2016-04-11T22:03:24.747Z,1002.73
2016-04-11T22:04:24.780Z,1002.75
2016-04-11T22:05:25.111Z,1002.77
2016-04-11T22:06:24.676Z,1002.73
2016-04-11T22:07:24.664Z,1002.74
2016-04-11T22:08:24.636Z,1002.72
2016-04-11T22:09:24.622Z,1002.7
2016-04-11T22:10:24.891Z,1002.7
2016-04-11T22:11:24.565Z,1002.69
2016-04-11T22:12:24.724Z,1002.69
2016-04-11T22:13:24.555Z,1002.69
2016-04-11T22:14:24.494Z,1002.72
2016-04-11T22:15:24.515Z,1002.69
2016-04-11T22:16:24.440Z,1002.73
2016-04-11T22:17:24.520Z,1002.71
2016-04-11T22:18:24.404Z,1002.76
2016-04-11T22:19:24.375Z,1002.74
2016-04-11T22:20:24.356Z,1002.74
2016-04-11T22:21:24.484Z,1002.72
2016-04-11T22:22:24.315Z,1002.71
2016-04-11T22:23:24.286Z,1002.7
2016-04-11T22:24:24.258Z,1002.7
2016-04-11T22:25:24.589Z,1002.7
2016-04-11T22:26:24.232Z,1002.73
2016-04-11T22:27:24.188Z,1002.73
2016-04-11T22:28:24.159Z,1002.74
2016-04-11T22:29:24.162Z,1002.75
2016-04-11T22:30:24.117Z,1002.72
2016-04-11T22:31:24.105Z,1002.74
2016-04-11T22:32:24.077Z,1002.74
2016-04-11T22:33:24.047Z,1002.73
2016-04-11T22:34:24.035Z,1002.73
2016-04-11T22:35:24.069Z,1002.72
2016-04-11T22:36:24.275Z,1002.68
2016-04-11T22:37:24.008Z,1002.69
2016-04-11T22:38:24.255Z,1002.68
2016-04-11T22:39:24.081Z,1002.7
2016-04-11T22:40:24.079Z,1002.69
2016-04-11T22:41:24.076Z,1002.67
2016-04-11T22:42:24.063Z,1002.71
2016-04-11T22:43:24.081Z,1002.74
2016-04-11T22:44:24.239Z,1002.76
2016-04-11T22:45:24.038Z,1002.71
2016-04-11T22:46:24.041Z,1002.75
2016-04-11T22:47:24.034Z,1002.75
2016-04-11T22:48:23.995Z,1002.76
2016-04-11T22:49:23.971Z,1002.78
2016-04-11T22:50:24.667Z,1002.76
2016-04-11T22:51:23.956Z,1002.77
2016-04-11T22:52:23.930Z,1002.75
2016-04-11T22:53:23.903Z,1002.73
2016-04-11T22:54:24.297Z,1002.74
2016-04-11T22:55:23.865Z,1002.7
2016-04-11T22:56:23.979Z,1002.69
2016-04-11T22:57:23.858Z,1002.73
2016-04-11T22:58:23.799Z,1002.74
2016-04-11T22:59:23.895Z,1002.74
2016-04-11T23:00:23.758Z,1002.74
2016-04-11T23:01:23.715Z,1002.75
2016-04-11T23:02:23.812Z,1002.78
2016-04-11T23:03:23.690Z,1002.78
2016-04-11T23:04:23.646Z,1002.76
2016-04-11T23:05:23.633Z,1002.76
2016-04-11T23:06:23.605Z,1002.77
2016-04-11T23:07:23.608Z,1002.74
2016-04-11T23:08:23.548Z,1002.74
2016-04-11T23:09:23.582Z,1002.76
2016-04-11T23:10:23.522Z,1002.71
2016-04-11T23:11:23.494Z,1002.72
2016-04-11T23:12:23.480Z,1002.71
2016-04-11T23:13:23.436Z,1002.71
2016-04-11T23:14:23.564Z,1002.72
2016-04-11T23:15:23.395Z,1002.7
2016-04-11T23:16:23.382Z,1002.67
2016-04-11T23:17:23.354Z,1002.67
2016-04-11T23:18:23.356Z,1002.63
2016-04-11T23:19:23.296Z,1002.65
2016-04-11T23:20:23.284Z,1002.64
2016-04-11T23:21:23.458Z,1002.63
2016-04-11T23:22:23.243Z,1002.61
2016-04-11T23:23:23.198Z,1002.61
2016-04-11T23:24:23.201Z,1002.63
2016-04-11T23:25:23.173Z,1002.65
2016-04-11T23:26:23.143Z,1002.69
2016-04-11T23:27:23.115Z,1002.64
2016-04-11T23:28:23.102Z,1002.66
2016-04-11T23:29:23.073Z,1002.59
2016-04-11T23:30:23.045Z,1002.57
2016-04-11T23:31:23.064Z,1002.59
2016-04-11T23:32:23.003Z,1002.58
2016-04-11T23:33:23.100Z,1002.56
2016-04-11T23:34:22.962Z,1002.58
2016-04-11T23:35:22.917Z,1002.59
2016-04-11T23:36:22.889Z,1002.57
2016-04-11T23:37:22.876Z,1002.58
2016-04-11T23:38:22.848Z,1002.59
2016-04-11T23:39:22.836Z,1002.57
2016-04-11T23:40:22.806Z,1002.5
2016-04-11T23:41:22.794Z,1002.51
2016-04-11T23:42:22.764Z,1002.52
2016-04-11T23:43:22.736Z,1002.49
2016-04-11T23:44:22.708Z,1002.51
2016-04-11T23:45:22.710Z,1002.53
2016-04-11T23:46:22.838Z,1002.5
2016-04-11T23:47:22.653Z,1002.55
2016-04-11T23:48:22.624Z,1002.51
2016-04-11T23:49:22.627Z,1002.52
2016-04-11T23:50:22.567Z,1002.52
2016-04-11T23:51:22.554Z,1002.53
2016-04-11T23:52:22.557Z,1002.52
2016-04-11T23:53:22.498Z,1002.49
2016-04-11T23:54:22.468Z,1002.49
2016-04-11T23:55:22.456Z,1002.5
2016-04-11T23:56:22.443Z,1002.49
2016-04-11T23:57:22.415Z,1002.45
2016-04-11T23:58:22.370Z,1002.47
2016-04-11T23:59:22.373Z,1002.45
