createdAt,value
2019-03-09T00:01:29.584Z,100591.09
2019-03-09T00:03:59.282Z,100591.54
2019-03-09T00:06:29.096Z,100586.75
2019-03-09T00:08:58.713Z,100598.50
2019-03-09T00:11:28.739Z,100597.97
2019-03-09T00:13:58.044Z,100596.53
2019-03-09T00:16:29.833Z,100600.27
2019-03-09T00:18:59.670Z,100601.86
2019-03-09T00:21:29.020Z,100598.45
2019-03-09T00:24:20.357Z,100598.55
2019-03-09T00:27:14.726Z,100597.27
2019-03-09T00:29:55.871Z,100603.45
2019-03-09T00:32:26.994Z,100598.16
2019-03-09T00:34:57.059Z,100591.58
2019-03-09T00:37:26.361Z,100603.37
2019-03-09T00:39:56.351Z,100596.37
2019-03-09T00:42:26.162Z,100599.64
2019-03-09T00:44:55.663Z,100597.19
2019-03-09T00:47:25.127Z,100594.81
2019-03-09T00:49:54.913Z,100594.90
2019-03-09T00:52:24.225Z,100592.85
2019-03-09T00:54:53.671Z,100589.32
2019-03-09T00:57:23.551Z,100577.16
2019-03-09T00:59:57.219Z,100587.39
2019-03-09T01:02:28.398Z,100568.67
2019-03-09T01:04:58.147Z,100566.63
2019-03-09T01:07:27.554Z,100568.67
2019-03-09T01:09:56.847Z,100548.44
2019-03-09T01:12:26.527Z,100552.25
2019-03-09T01:14:55.815Z,100548.89
2019-03-09T01:17:25.077Z,100544.66
2019-03-09T01:19:54.650Z,100527.83
2019-03-09T01:22:23.939Z,100528.61
2019-03-09T01:24:53.196Z,100515.25
2019-03-09T01:27:22.922Z,100516.94
2019-03-09T01:29:52.613Z,100507.47
2019-03-09T01:32:23.448Z,100500.42
2019-03-09T01:34:55.243Z,100500.83
2019-03-09T01:37:24.549Z,100505.67
2019-03-09T01:39:54.040Z,100508.61
2019-03-09T01:42:25.403Z,100504.77
2019-03-09T01:44:54.716Z,100489.81
2019-03-09T01:47:26.386Z,100481.81
2019-03-09T01:49:55.658Z,100475.76
2019-03-09T01:52:24.964Z,100474.08
2019-03-09T01:54:55.780Z,100463.51
2019-03-09T01:57:25.200Z,100465.73
2019-03-09T01:59:57.034Z,100450.48
2019-03-09T02:02:26.954Z,100444.55
2019-03-09T02:04:56.243Z,100433.50
2019-03-09T02:07:25.523Z,100443.66
2019-03-09T02:09:55.146Z,100445.34
2019-03-09T02:12:24.385Z,100443.74
2019-03-09T02:14:53.662Z,100434.94
2019-03-09T02:17:23.526Z,100428.58
2019-03-09T02:19:52.841Z,100417.84
2019-03-09T02:22:22.133Z,100415.98
2019-03-09T02:24:51.827Z,100415.92
2019-03-09T02:27:21.108Z,100413.45
2019-03-09T02:29:50.607Z,100402.42
2019-03-09T02:32:22.352Z,100385.94
2019-03-09T02:34:51.937Z,100385.94
2019-03-09T02:37:21.276Z,100385.26
2019-03-09T02:39:55.910Z,100375.59
2019-03-09T02:42:25.191Z,100388.70
2019-03-09T02:44:54.523Z,100383.32
2019-03-09T02:47:23.769Z,100378.94
2019-03-09T02:49:53.024Z,100376.68
2019-03-09T02:52:23.119Z,100379.39
2019-03-09T02:54:52.354Z,100381.78
2019-03-09T02:57:21.585Z,100376.63
2019-03-09T02:59:51.430Z,100370.52
2019-03-09T03:02:34.046Z,100372.16
2019-03-09T03:05:04.884Z,100360.03
2019-03-09T03:07:34.145Z,100350.85
2019-03-09T03:10:06.273Z,100348.00
2019-03-09T03:12:35.617Z,100349.14
2019-03-09T03:15:05.370Z,100340.73
2019-03-09T03:17:36.312Z,100344.66
2019-03-09T03:20:09.098Z,100337.97
2019-03-09T03:22:38.656Z,100324.08
2019-03-09T03:25:08.371Z,100329.16
2019-03-09T03:27:37.682Z,100315.77
2019-03-09T03:30:07.117Z,100315.91
2019-03-09T03:32:37.482Z,100315.45
2019-03-09T03:35:07.421Z,100306.72
2019-03-09T03:37:36.669Z,100326.25
2019-03-09T03:40:09.504Z,100319.30
2019-03-09T03:42:38.844Z,100324.08
2019-03-09T03:45:08.108Z,100325.00
2019-03-09T03:47:37.876Z,100314.82
2019-03-09T03:50:07.160Z,100337.19
2019-03-09T03:52:36.434Z,100334.11
2019-03-09T03:55:06.290Z,100316.98
2019-03-09T03:57:35.518Z,100323.70
2019-03-09T04:00:06.325Z,100321.84
2019-03-09T04:02:36.185Z,100317.05
2019-03-09T04:05:06.361Z,100315.95
2019-03-09T04:07:35.564Z,100321.42
2019-03-09T04:10:06.237Z,100337.07
2019-03-09T04:12:35.617Z,100324.87
2019-03-09T04:15:05.132Z,100336.08
2019-03-09T04:17:38.004Z,100339.18
2019-03-09T04:20:07.741Z,100332.84
2019-03-09T04:22:36.952Z,100345.22
2019-03-09T04:25:06.689Z,100354.14
2019-03-09T04:27:36.445Z,100350.14
2019-03-09T04:30:09.165Z,100362.05
2019-03-09T04:32:38.380Z,100353.17
2019-03-09T04:35:07.793Z,100361.16
2019-03-09T04:37:37.354Z,100371.63
2019-03-09T04:40:06.833Z,100374.86
2019-03-09T04:42:36.375Z,100368.40
2019-03-09T04:45:06.740Z,100383.44
2019-03-09T04:47:36.204Z,100398.89
2019-03-09T04:50:06.875Z,100397.54
2019-03-09T04:52:36.440Z,100409.18
2019-03-09T04:55:05.999Z,100395.52
2019-03-09T04:57:35.288Z,100394.66
2019-03-09T05:00:07.040Z,100395.39
2019-03-09T05:02:36.247Z,100409.05
2019-03-09T05:05:07.366Z,100398.73
2019-03-09T05:07:57.436Z,100389.50
2019-03-09T05:10:39.726Z,100400.83
2019-03-09T05:13:24.796Z,100399.77
2019-03-09T05:15:54.162Z,100389.37
2019-03-09T05:18:23.970Z,100392.56
2019-03-09T05:20:53.242Z,100402.93
2019-03-09T05:23:22.537Z,100386.82
2019-03-09T05:25:52.252Z,100387.73
2019-03-09T05:28:21.502Z,100392.98
2019-03-09T05:30:50.845Z,100386.23
2019-03-09T05:33:20.459Z,100392.19
2019-03-09T05:35:49.739Z,100398.08
2019-03-09T05:38:18.999Z,100396.91
2019-03-09T05:40:48.549Z,100385.26
2019-03-09T05:43:17.794Z,100390.56
2019-03-09T05:45:47.449Z,100387.21
2019-03-09T05:48:16.650Z,100381.34
2019-03-09T05:50:45.895Z,100394.88
2019-03-09T05:53:20.667Z,100396.89
2019-03-09T05:55:49.918Z,100384.55
2019-03-09T05:58:19.141Z,100374.03
2019-03-09T06:00:48.917Z,100384.14
2019-03-09T06:03:18.170Z,100384.30
2019-03-09T06:05:58.779Z,100393.38
2019-03-09T06:08:29.381Z,100398.02
2019-03-09T06:10:58.620Z,100428.62
2019-03-09T06:13:27.891Z,100428.43
2019-03-09T06:15:57.458Z,100430.34
2019-03-09T06:18:26.830Z,100443.19
2019-03-09T06:20:58.877Z,100435.87
2019-03-09T06:23:28.565Z,100438.62
2019-03-09T06:25:57.846Z,100436.09
2019-03-09T06:28:27.591Z,100435.30
2019-03-09T06:30:59.378Z,100454.14
2019-03-09T06:33:38.740Z,100460.41
2019-03-09T06:36:28.949Z,100460.41
2019-03-09T06:39:12.891Z,100466.81
2019-03-09T06:42:41.695Z,100473.30
2019-03-09T06:45:13.069Z,100468.08
2019-03-09T06:47:42.337Z,100471.07
2019-03-09T06:50:13.890Z,100482.20
2019-03-09T06:52:43.517Z,100497.83
2019-03-09T06:55:13.036Z,100498.16
2019-03-09T06:57:42.282Z,100500.52
2019-03-09T07:00:40.538Z,100495.63
2019-03-09T07:03:10.582Z,100501.91
2019-03-09T07:05:40.806Z,100515.17
2019-03-09T07:08:10.121Z,100527.36
2019-03-09T07:10:40.276Z,100531.73
2019-03-09T07:13:09.878Z,100538.80
2019-03-09T07:15:41.209Z,100546.73
2019-03-09T07:18:24.430Z,100554.44
2019-03-09T07:20:54.073Z,100567.00
2019-03-09T07:23:23.332Z,100574.33
2019-03-09T07:25:52.616Z,100580.80
2019-03-09T07:28:22.528Z,100581.59
2019-03-09T07:30:51.844Z,100584.77
2019-03-09T07:33:21.114Z,100582.86
2019-03-09T07:35:50.847Z,100582.25
2019-03-09T07:38:20.169Z,100587.83
2019-03-09T07:40:49.462Z,100586.17
2019-03-09T07:43:20.510Z,100574.20
2019-03-09T07:45:49.778Z,100573.93
2019-03-09T07:48:19.133Z,100563.59
2019-03-09T07:50:48.792Z,100568.16
2019-03-09T07:53:18.049Z,100564.17
2019-03-09T07:55:47.436Z,100565.91
2019-03-09T07:58:17.115Z,100565.83
2019-03-09T08:00:46.551Z,100580.31
2019-03-09T08:03:15.793Z,100575.86
2019-03-09T08:05:45.470Z,100574.14
2019-03-09T08:08:14.922Z,100585.27
2019-03-09T08:10:44.213Z,100576.03
2019-03-09T08:13:14.129Z,100564.73
2019-03-09T08:15:43.456Z,100566.05
2019-03-09T08:18:12.911Z,100560.48
2019-03-09T08:20:42.731Z,100569.61
2019-03-09T08:23:14.062Z,100577.97
2019-03-09T08:25:43.311Z,100580.15
2019-03-09T08:28:13.003Z,100576.91
2019-03-09T08:30:42.347Z,100578.38
2019-03-09T08:33:11.602Z,100569.82
2019-03-09T08:35:41.343Z,100572.00
2019-03-09T08:38:10.591Z,100574.49
2019-03-09T08:40:39.846Z,100569.13
2019-03-09T08:43:09.844Z,100572.86
2019-03-09T08:45:39.235Z,100574.08
2019-03-09T08:48:08.516Z,100556.29
2019-03-09T08:50:38.152Z,100547.35
2019-03-09T08:53:07.409Z,100550.45
2019-03-09T08:55:36.742Z,100549.22
2019-03-09T08:58:06.619Z,100555.19
2019-03-09T09:00:36.195Z,100571.41
2019-03-09T09:03:05.395Z,100570.53
2019-03-09T09:05:35.130Z,100569.33
2019-03-09T09:08:07.392Z,100581.98
2019-03-09T09:10:36.671Z,100586.27
2019-03-09T09:13:07.445Z,100595.53
2019-03-09T09:15:37.657Z,100596.39
2019-03-09T09:18:07.503Z,100594.30
2019-03-09T09:20:37.145Z,100593.50
2019-03-09T09:23:07.788Z,100592.22
2019-03-09T09:25:37.132Z,100592.13
2019-03-09T09:28:09.640Z,100594.54
2019-03-09T09:30:39.909Z,100609.25
2019-03-09T09:33:09.928Z,100596.48
2019-03-09T09:35:39.551Z,100597.27
2019-03-09T09:38:09.338Z,100594.93
2019-03-09T09:40:38.616Z,100595.88
2019-03-09T09:43:08.259Z,100611.78
2019-03-09T09:45:37.563Z,100598.09
2019-03-09T09:48:08.266Z,100595.16
2019-03-09T09:50:37.550Z,100596.63
2019-03-09T09:53:06.801Z,100589.67
2019-03-09T09:55:36.581Z,100595.58
2019-03-09T09:58:11.577Z,100612.56
2019-03-09T10:00:40.897Z,100612.38
2019-03-09T10:03:10.587Z,100611.50
2019-03-09T10:05:39.934Z,100627.89
2019-03-09T10:08:09.288Z,100626.76
2019-03-09T10:10:42.371Z,100637.97
2019-03-09T10:13:11.770Z,100643.12
2019-03-09T10:15:41.005Z,100633.55
2019-03-09T10:18:11.622Z,100629.98
2019-03-09T10:20:41.048Z,100636.10
2019-03-09T10:23:12.638Z,100641.27
2019-03-09T10:25:42.419Z,100647.03
2019-03-09T10:28:11.757Z,100644.52
2019-03-09T10:30:42.608Z,100634.31
2019-03-09T10:33:11.850Z,100619.02
2019-03-09T10:35:41.215Z,100624.69
2019-03-09T10:38:10.800Z,100625.77
2019-03-09T10:40:40.198Z,100631.02
2019-03-09T10:43:09.562Z,100626.54
2019-03-09T10:45:39.267Z,100625.83
2019-03-09T10:48:08.514Z,100620.27
2019-03-09T10:50:37.872Z,100615.50
2019-03-09T10:53:07.671Z,100613.70
2019-03-09T10:55:38.386Z,100615.87
2019-03-09T10:58:07.767Z,100596.58
2019-03-09T11:00:38.127Z,100590.56
2019-03-09T11:03:07.456Z,100590.84
2019-03-09T11:05:36.765Z,100604.75
2019-03-09T11:08:09.416Z,100571.55
2019-03-09T11:10:38.781Z,100575.63
2019-03-09T11:13:08.079Z,100568.38
2019-03-09T11:15:38.021Z,100571.78
2019-03-09T11:18:07.495Z,100595.58
2019-03-09T11:20:38.089Z,100604.06
2019-03-09T11:23:08.942Z,100604.23
2019-03-09T11:25:38.216Z,100591.92
2019-03-09T11:28:12.635Z,100611.02
2019-03-09T11:30:42.377Z,100607.94
2019-03-09T11:33:11.647Z,100596.41
2019-03-09T11:35:42.709Z,100603.06
2019-03-09T11:38:12.577Z,100612.89
2019-03-09T11:40:43.282Z,100607.23
2019-03-09T11:43:13.025Z,100612.73
2019-03-09T11:45:43.057Z,100594.19
2019-03-09T11:48:12.390Z,100592.57
2019-03-09T11:50:41.889Z,100596.23
2019-03-09T11:53:11.698Z,100592.75
2019-03-09T11:55:40.970Z,100597.23
2019-03-09T11:58:10.252Z,100594.15
2019-03-09T12:00:40.415Z,100589.39
2019-03-09T12:03:09.721Z,100607.40
2019-03-09T12:05:39.052Z,100608.30
2019-03-09T12:08:08.706Z,100619.97
2019-03-09T12:10:38.212Z,100616.25
2019-03-09T12:13:07.872Z,100597.55
2019-03-09T12:15:37.773Z,100592.16
2019-03-09T12:18:07.925Z,100606.37
2019-03-09T12:20:37.621Z,100599.27
2019-03-09T12:23:16.872Z,100594.91
2019-03-09T12:25:46.394Z,100588.05
2019-03-09T12:28:15.782Z,100576.65
2019-03-09T12:30:45.153Z,100558.17
2019-03-09T12:33:14.595Z,100544.38
2019-03-09T12:35:44.695Z,100546.20
2019-03-09T12:38:14.141Z,100538.72
2019-03-09T12:40:43.995Z,100515.45
2019-03-09T12:43:17.496Z,100509.75
2019-03-09T12:45:47.895Z,100506.13
2019-03-09T12:48:17.396Z,100501.02
2019-03-09T12:50:47.190Z,100488.83
2019-03-09T12:53:16.599Z,100488.52
2019-03-09T12:55:45.971Z,100472.84
2019-03-09T12:58:15.851Z,100446.68
2019-03-09T13:00:45.435Z,100417.39
2019-03-09T13:03:14.771Z,100395.06
2019-03-09T13:05:47.092Z,100401.52
2019-03-09T13:08:16.474Z,100445.63
2019-03-09T13:10:45.876Z,100465.42
2019-03-09T13:13:15.610Z,100451.88
2019-03-09T13:15:45.267Z,100440.31
2019-03-09T13:18:15.141Z,100418.98
2019-03-09T13:20:49.779Z,100422.38
2019-03-09T13:23:22.504Z,100425.38
2019-03-09T13:25:54.735Z,100423.41
2019-03-09T13:28:24.461Z,100418.91
2019-03-09T13:30:53.922Z,100424.72
2019-03-09T13:33:23.584Z,100430.41
2019-03-09T13:35:53.343Z,100429.19
2019-03-09T13:38:22.893Z,100413.02
2019-03-09T13:40:53.000Z,100399.63
2019-03-09T13:43:22.514Z,100412.27
2019-03-09T13:45:52.148Z,100400.42
2019-03-09T13:48:22.541Z,100405.47
2019-03-09T13:50:57.244Z,100394.11
2019-03-09T13:53:26.814Z,100379.96
2019-03-09T13:55:57.294Z,100390.02
2019-03-09T13:58:26.987Z,100378.09
2019-03-09T14:00:59.636Z,100390.02
2019-03-09T14:03:29.647Z,100380.27
2019-03-09T14:05:59.394Z,100380.55
2019-03-09T14:08:31.339Z,100369.06
2019-03-09T14:11:02.066Z,100362.01
2019-03-09T14:13:31.565Z,100346.98
2019-03-09T14:16:01.269Z,100358.07
2019-03-09T14:18:31.393Z,100351.28
2019-03-09T14:21:07.108Z,100343.74
2019-03-09T14:23:39.122Z,100333.55
2019-03-09T14:26:09.166Z,100356.63
2019-03-09T14:28:42.757Z,100347.98
2019-03-09T14:31:12.857Z,100344.56
2019-03-09T14:33:42.517Z,100330.66
2019-03-09T14:36:12.423Z,100310.95
2019-03-09T14:38:42.480Z,100308.72
2019-03-09T14:41:12.163Z,100310.97
2019-03-09T14:43:41.914Z,100304.08
2019-03-09T14:46:11.884Z,100307.20
2019-03-09T14:48:41.668Z,100304.63
2019-03-09T14:51:11.446Z,100301.75
2019-03-09T14:53:41.050Z,100298.83
2019-03-09T14:56:10.716Z,100288.70
2019-03-09T14:58:41.772Z,100307.67
2019-03-09T15:01:11.530Z,100291.55
2019-03-09T15:03:41.240Z,100303.58
2019-03-09T15:06:11.051Z,100306.55
2019-03-09T15:08:40.760Z,100330.98
2019-03-09T15:11:10.747Z,100336.08
2019-03-09T15:13:40.470Z,100317.91
2019-03-09T15:16:10.215Z,100326.20
2019-03-09T15:18:40.381Z,100321.06
2019-03-09T15:21:10.106Z,100313.02
2019-03-09T15:23:39.788Z,100320.95
2019-03-09T15:26:09.475Z,100292.92
2019-03-09T15:28:39.297Z,100310.68
2019-03-09T15:31:09.838Z,100297.09
2019-03-09T15:33:40.054Z,100290.63
2019-03-09T15:36:09.997Z,100282.56
2019-03-09T15:38:40.080Z,100303.94
2019-03-09T15:41:11.440Z,100290.06
2019-03-09T15:43:41.163Z,100299.03
2019-03-09T15:46:12.449Z,100308.06
2019-03-09T15:48:42.826Z,100325.95
2019-03-09T15:51:12.631Z,100343.17
2019-03-09T15:53:42.526Z,100337.16
2019-03-09T15:56:12.617Z,100342.77
2019-03-09T15:58:42.577Z,100335.45
2019-03-09T16:01:12.400Z,100332.45
2019-03-09T16:03:43.437Z,100329.45
2019-03-09T16:06:13.441Z,100322.47
2019-03-09T16:08:43.144Z,100307.98
2019-03-09T16:11:12.986Z,100330.16
2019-03-09T16:13:42.852Z,100301.16
2019-03-09T16:16:12.589Z,100277.09
2019-03-09T16:18:42.746Z,100275.14
2019-03-09T16:21:12.564Z,100260.78
2019-03-09T16:23:42.262Z,100282.29
2019-03-09T16:26:12.760Z,100261.96
2019-03-09T16:28:44.948Z,100259.90
2019-03-09T16:31:14.805Z,100269.69
2019-03-09T16:33:45.484Z,100279.19
2019-03-09T16:36:15.402Z,100261.96
2019-03-09T16:38:47.139Z,100278.73
2019-03-09T16:41:16.853Z,100290.48
2019-03-09T16:43:46.922Z,100304.31
2019-03-09T16:46:18.123Z,100326.70
2019-03-09T16:48:47.972Z,100352.58
2019-03-09T16:51:17.887Z,100336.11
2019-03-09T16:53:48.299Z,100340.74
2019-03-09T16:56:20.408Z,100348.17
2019-03-09T16:58:50.272Z,100350.50
2019-03-09T17:01:20.488Z,100348.53
2019-03-09T17:03:50.199Z,100335.06
2019-03-09T17:06:19.968Z,100357.83
2019-03-09T17:08:51.357Z,100373.91
2019-03-09T17:11:21.126Z,100381.05
2019-03-09T17:13:54.044Z,100387.16
2019-03-09T17:16:24.109Z,100387.92
2019-03-09T17:18:56.882Z,100380.77
2019-03-09T17:21:26.682Z,100366.75
2019-03-09T17:23:56.855Z,100370.78
2019-03-09T17:26:26.634Z,100385.27
2019-03-09T17:28:56.591Z,100387.66
2019-03-09T17:31:27.051Z,100399.84
2019-03-09T17:33:56.856Z,100392.17
2019-03-09T17:36:27.626Z,100405.70
2019-03-09T17:38:57.920Z,100398.27
2019-03-09T17:41:30.455Z,100395.73
2019-03-09T17:44:01.627Z,100405.77
2019-03-09T17:46:31.953Z,100414.88
2019-03-09T17:49:01.774Z,100412.48
2019-03-09T17:51:31.741Z,100416.59
2019-03-09T17:54:03.246Z,100413.11
2019-03-09T17:56:33.083Z,100414.62
2019-03-09T17:59:02.849Z,100439.22
2019-03-09T18:01:36.065Z,100443.00
2019-03-09T18:04:08.914Z,100445.70
2019-03-09T18:06:41.672Z,100451.83
2019-03-09T18:09:11.631Z,100462.61
2019-03-09T18:11:41.527Z,100474.45
2019-03-09T18:14:14.404Z,100460.33
2019-03-09T18:16:52.417Z,100488.05
2019-03-09T18:19:17.951Z,100481.02
2019-03-09T18:21:47.793Z,100479.70
2019-03-09T18:24:17.665Z,100470.03
2019-03-09T18:26:47.568Z,100488.97
2019-03-09T18:29:18.740Z,100495.79
2019-03-09T18:31:48.466Z,100491.45
2019-03-09T18:34:18.610Z,100499.55
2019-03-09T18:36:48.418Z,100507.33
2019-03-09T18:39:18.350Z,100490.03
2019-03-09T18:41:48.630Z,100506.38
2019-03-09T18:44:18.524Z,100528.75
2019-03-09T18:46:48.300Z,100520.09
2019-03-09T18:49:18.730Z,100514.92
2019-03-09T18:51:48.602Z,100526.77
2019-03-09T18:54:18.353Z,100536.09
2019-03-09T18:56:48.306Z,100524.98
2019-03-09T18:59:18.577Z,100533.70
2019-03-09T19:01:50.100Z,100540.38
2019-03-09T19:04:21.158Z,100547.16
2019-03-09T19:06:50.957Z,100571.41
2019-03-09T19:09:22.171Z,100560.81
2019-03-09T19:11:51.989Z,100554.50
2019-03-09T19:14:22.100Z,100566.35
2019-03-09T19:16:52.407Z,100575.50
2019-03-09T19:19:22.269Z,100582.45
2019-03-09T19:21:52.086Z,100576.81
2019-03-09T19:24:22.289Z,100599.45
2019-03-09T19:26:52.204Z,100598.54
2019-03-09T19:29:22.249Z,100590.95
2019-03-09T19:31:52.484Z,100589.91
2019-03-09T19:34:22.568Z,100593.09
2019-03-09T19:36:52.801Z,100604.17
2019-03-09T19:39:23.141Z,100605.21
2019-03-09T19:41:54.002Z,100603.04
2019-03-09T19:44:24.342Z,100599.09
2019-03-09T19:46:55.255Z,100607.35
2019-03-09T19:49:25.175Z,100603.80
2019-03-09T19:51:56.553Z,100608.39
2019-03-09T19:54:26.367Z,100612.89
2019-03-09T19:56:56.380Z,100601.60
2019-03-09T19:59:29.965Z,100602.27
2019-03-09T20:01:59.941Z,100601.33
2019-03-09T20:04:30.034Z,100602.64
2019-03-09T20:07:01.622Z,100608.09
2019-03-09T20:09:31.653Z,100595.84
2019-03-09T20:12:02.271Z,100597.10
2019-03-09T20:14:33.735Z,100600.95
2019-03-09T20:17:03.600Z,100606.22
2019-03-09T20:19:33.496Z,100594.59
2019-03-09T20:22:07.966Z,100603.80
2019-03-09T20:27:03.479Z,100597.69
2019-03-09T20:29:33.759Z,100594.38
2019-03-09T20:32:06.672Z,100611.94
2019-03-09T20:34:43.474Z,100602.58
2019-03-09T20:37:13.484Z,100612.50
2019-03-09T20:39:43.392Z,100616.44
2019-03-09T20:42:14.247Z,100607.75
2019-03-09T20:44:45.308Z,100608.45
2019-03-09T20:47:15.628Z,100604.70
2019-03-09T20:49:45.965Z,100609.98
2019-03-09T20:52:15.932Z,100619.69
2019-03-09T20:54:45.947Z,100617.39
2019-03-09T20:57:16.938Z,100634.41
2019-03-09T20:59:47.204Z,100614.77
2019-03-09T21:02:16.976Z,100615.03
2019-03-09T21:04:46.807Z,100616.29
2019-03-09T21:07:17.211Z,100623.42
2019-03-09T21:09:48.117Z,100629.45
2019-03-09T21:12:19.621Z,100620.70
2019-03-09T21:14:51.818Z,100646.06
2019-03-09T21:17:21.941Z,100642.11
2019-03-09T21:19:54.033Z,100645.23
2019-03-09T21:22:24.316Z,100654.05
2019-03-09T21:24:57.300Z,100641.20
2019-03-09T21:27:27.239Z,100644.84
2019-03-09T21:29:57.572Z,100656.59
2019-03-09T21:32:27.364Z,100649.55
2019-03-09T21:34:57.360Z,100666.75
2019-03-09T21:37:28.846Z,100667.42
2019-03-09T21:39:58.553Z,100670.30
2019-03-09T21:42:30.871Z,100678.96
2019-03-09T21:45:02.138Z,100673.23
2019-03-09T21:47:32.089Z,100685.94
2019-03-09T21:50:11.288Z,100684.63
2019-03-09T21:52:41.846Z,100682.58
2019-03-09T21:55:13.731Z,100686.38
2019-03-09T21:57:43.567Z,100682.73
2019-03-09T22:00:14.174Z,100691.97
2019-03-09T22:02:44.167Z,100685.70
2019-03-09T22:05:14.607Z,100695.61
2019-03-09T22:07:47.154Z,100696.92
2019-03-09T22:10:16.741Z,100705.72
2019-03-09T22:12:49.391Z,100706.52
2019-03-09T22:15:19.100Z,100697.25
2019-03-09T22:17:49.088Z,100689.22
2019-03-09T22:20:20.458Z,100687.76
2019-03-09T22:22:49.870Z,100700.09
2019-03-09T22:25:19.279Z,100694.00
2019-03-09T22:27:51.728Z,100695.02
2019-03-09T22:30:22.742Z,100683.78
2019-03-09T22:32:52.583Z,100690.66
2019-03-09T22:35:22.696Z,100684.02
2019-03-09T22:37:52.506Z,100687.79
2019-03-09T22:40:24.965Z,100686.10
2019-03-09T22:42:54.647Z,100684.08
2019-03-09T22:45:26.156Z,100682.52
2019-03-09T22:47:56.471Z,100670.37
2019-03-09T22:50:26.040Z,100665.05
2019-03-09T22:52:55.965Z,100666.72
2019-03-09T22:55:25.473Z,100670.86
2019-03-09T22:57:54.838Z,100663.72
2019-03-09T23:00:24.803Z,100656.75
2019-03-09T23:02:55.702Z,100659.02
2019-03-09T23:05:25.257Z,100651.17
2019-03-09T23:07:56.086Z,100645.30
2019-03-09T23:10:25.462Z,100642.17
2019-03-09T23:12:54.924Z,100648.30
2019-03-09T23:15:25.124Z,100646.13
2019-03-09T23:17:54.698Z,100639.88
2019-03-09T23:20:24.123Z,100637.30
2019-03-09T23:22:54.035Z,100634.67
2019-03-09T23:25:23.648Z,100636.63
2019-03-09T23:27:53.049Z,100631.37
2019-03-09T23:30:22.888Z,100627.48
2019-03-09T23:32:52.583Z,100624.30
2019-03-09T23:35:22.660Z,100624.90
2019-03-09T23:37:52.606Z,100609.81
2019-03-09T23:40:22.143Z,100607.67
2019-03-09T23:42:51.676Z,100607.37
2019-03-09T23:45:21.650Z,100601.00
2019-03-09T23:47:51.131Z,100609.20
2019-03-09T23:50:21.497Z,100602.47
2019-03-09T23:52:51.306Z,100608.68
2019-03-09T23:55:22.960Z,100591.94
2019-03-09T23:57:52.802Z,100584.12
