createdAt,value
2022-12-11T00:00:12.519Z,101135.22
2022-12-11T00:02:39.995Z,101138.41
2022-12-11T00:05:08.728Z,101133.97
2022-12-11T00:07:36.743Z,101133.00
2022-12-11T00:10:05.156Z,101136.19
2022-12-11T00:12:34.172Z,101130.97
2022-12-11T00:15:01.780Z,101134.94
2022-12-11T00:17:29.417Z,101136.53
2022-12-11T00:19:57.052Z,101127.50
2022-12-11T00:22:24.683Z,101140.50
2022-12-11T00:24:52.763Z,101133.28
2022-12-11T00:27:20.417Z,101140.31
2022-12-11T00:29:49.397Z,101134.09
2022-12-11T00:32:17.028Z,101143.13
2022-12-11T00:34:44.655Z,101134.72
2022-12-11T00:37:12.382Z,101135.75
2022-12-11T00:39:40.797Z,101144.34
2022-12-11T00:42:08.731Z,101132.13
2022-12-11T00:44:37.155Z,101125.91
2022-12-11T00:47:06.191Z,101119.66
2022-12-11T00:49:33.825Z,101123.06
2022-12-11T00:52:01.592Z,101121.03
2022-12-11T00:54:29.268Z,101121.03
2022-12-11T00:56:57.172Z,101114.03
2022-12-11T00:59:24.793Z,101116.22
2022-12-11T01:01:52.436Z,101120.63
2022-12-11T01:04:21.417Z,101112.81
2022-12-11T01:06:49.104Z,101115.19
2022-12-11T01:09:34.400Z,101102.16
2022-12-11T01:12:02.065Z,101114.19
2022-12-11T01:14:29.689Z,101102.16
2022-12-11T01:16:57.610Z,101107.94
2022-12-11T01:19:26.647Z,101105.34
2022-12-11T01:21:54.347Z,101107.94
2022-12-11T01:24:22.042Z,101115.75
2022-12-11T01:26:49.808Z,101108.56
2022-12-11T01:29:17.464Z,101114.53
2022-12-11T01:31:45.114Z,101117.94
2022-12-11T01:34:12.915Z,101115.34
2022-12-11T01:36:41.896Z,101119.97
2022-12-11T01:39:09.580Z,101112.97
2022-12-11T01:41:37.290Z,101117.38
2022-12-11T01:44:08.495Z,101117.16
2022-12-11T01:46:37.430Z,101117.38
2022-12-11T01:49:08.446Z,101116.38
2022-12-11T01:51:44.024Z,101123.16
2022-12-11T01:54:15.918Z,101111.94
2022-12-11T01:56:46.060Z,101109.78
2022-12-11T01:59:18.765Z,101116.00
2022-12-11T02:01:51.287Z,101114.19
2022-12-11T02:04:20.956Z,101109.56
2022-12-11T02:06:51.833Z,101105.34
2022-12-11T02:09:25.029Z,101101.72
2022-12-11T02:12:02.504Z,101098.13
2022-12-11T02:14:37.064Z,101103.34
2022-12-11T02:17:10.664Z,101102.53
2022-12-11T02:19:50.107Z,101101.31
2022-12-11T02:22:35.703Z,101106.06
2022-12-11T02:25:17.964Z,101090.44
2022-12-11T02:27:48.772Z,101090.22
2022-12-11T02:30:18.423Z,101086.41
2022-12-11T02:32:50.009Z,101086.41
2022-12-11T02:35:21.496Z,101082.19
2022-12-11T02:37:53.768Z,101080.16
2022-12-11T02:40:26.493Z,101076.53
2022-12-11T02:42:57.454Z,101077.13
2022-12-11T02:45:29.238Z,101077.13
2022-12-11T02:47:59.787Z,101072.91
2022-12-11T02:50:29.904Z,101072.72
2022-12-11T02:53:00.719Z,101071.47
2022-12-11T02:55:30.988Z,101067.66
2022-12-11T02:58:05.247Z,101081.44
2022-12-11T03:00:34.284Z,101083.88
2022-12-11T03:03:02.740Z,101081.03
2022-12-11T03:05:31.421Z,101082.63
2022-12-11T03:07:59.174Z,101088.44
2022-12-11T03:10:26.871Z,101081.19
2022-12-11T03:12:58.235Z,101072.34
2022-12-11T03:15:37.413Z,101072.94
2022-12-11T03:18:10.015Z,101074.50
2022-12-11T03:20:42.344Z,101074.50
2022-12-11T03:23:19.224Z,101084.72
2022-12-11T03:25:54.567Z,101091.53
2022-12-11T03:28:26.789Z,101086.88
2022-12-11T03:30:57.489Z,101090.06
2022-12-11T03:33:29.044Z,101084.06
2022-12-11T03:36:01.955Z,101089.06
2022-12-11T03:38:35.368Z,101082.84
2022-12-11T03:41:06.510Z,101092.47
2022-12-11T03:43:35.296Z,101087.25
2022-12-11T03:46:04.593Z,101083.63
2022-12-11T03:48:37.122Z,101086.81
2022-12-11T03:51:07.622Z,101082.63
2022-12-11T03:53:36.940Z,101084.19
2022-12-11T03:56:07.093Z,101078.41
2022-12-11T03:58:34.847Z,101070.81
2022-12-11T04:01:03.904Z,101075.22
2022-12-11T04:03:31.556Z,101070.81
2022-12-11T04:05:59.231Z,101071.03
2022-12-11T04:08:26.867Z,101070.22
2022-12-11T04:11:15.050Z,101074.41
2022-12-11T04:13:42.894Z,101077.81
2022-12-11T04:16:10.999Z,101074.41
2022-12-11T04:18:56.355Z,101072.59
2022-12-11T04:21:41.571Z,101074.22
2022-12-11T04:24:16.246Z,101066.41
2022-12-11T04:26:44.943Z,101074.41
2022-12-11T04:29:12.919Z,101065.00
2022-12-11T04:31:41.979Z,101054.00
2022-12-11T04:34:10.026Z,101057.19
2022-12-11T04:36:37.752Z,101057.41
2022-12-11T04:39:07.127Z,101057.41
2022-12-11T04:41:35.084Z,101051.41
2022-12-11T04:44:02.918Z,101054.81
2022-12-11T04:46:30.759Z,101055.59
2022-12-11T04:49:00.316Z,101047.19
2022-12-11T04:51:29.131Z,101044.81
2022-12-11T04:53:56.784Z,101038.00
2022-12-11T04:56:24.473Z,101038.00
2022-12-11T04:58:52.124Z,101047.41
2022-12-11T05:01:21.997Z,101046.38
2022-12-11T05:03:50.239Z,101045.94
2022-12-11T05:06:19.247Z,101050.16
2022-12-11T05:08:46.916Z,101050.75
2022-12-11T05:11:16.248Z,101051.53
2022-12-11T05:13:44.522Z,101055.50
2022-12-11T05:16:14.060Z,101061.19
2022-12-11T05:18:41.799Z,101061.97
2022-12-11T05:21:11.747Z,101060.59
2022-12-11T05:23:40.818Z,101052.22
2022-12-11T05:26:12.502Z,101059.81
2022-12-11T05:28:41.274Z,101057.19
2022-12-11T05:31:12.688Z,101050.38
2022-12-11T05:33:40.691Z,101052.22
2022-12-11T05:36:09.362Z,101050.38
2022-12-11T05:38:37.224Z,101042.53
2022-12-11T05:41:07.745Z,101037.78
2022-12-11T05:43:37.650Z,101045.81
2022-12-11T05:46:09.873Z,101033.81
2022-12-11T05:48:38.425Z,101039.78
2022-12-11T05:51:06.558Z,101041.81
2022-12-11T05:53:34.818Z,101036.41
2022-12-11T05:56:03.724Z,101045.63
2022-12-11T05:58:33.200Z,101046.38
2022-12-11T06:01:01.015Z,101043.19
2022-12-11T06:03:29.073Z,101038.00
2022-12-11T06:05:56.679Z,101030.72
2022-12-11T06:08:24.379Z,101035.94
2022-12-11T06:10:52.051Z,101030.16
2022-12-11T06:13:19.698Z,101029.97
2022-12-11T06:15:48.800Z,101029.16
2022-12-11T06:18:16.526Z,101031.53
2022-12-11T06:20:44.354Z,101031.78
2022-12-11T06:23:11.988Z,101033.34
2022-12-11T06:25:40.173Z,101034.16
2022-12-11T06:28:07.845Z,101036.97
2022-12-11T06:30:38.807Z,101043.19
2022-12-11T06:33:08.611Z,101032.78
2022-12-11T06:35:41.933Z,101031.63
2022-12-11T06:38:10.508Z,101040.25
2022-12-11T06:40:38.218Z,101038.88
2022-12-11T06:43:05.857Z,101038.06
2022-12-11T06:45:33.627Z,101037.28
2022-12-11T06:48:01.307Z,101036.28
2022-12-11T06:50:30.321Z,101043.72
2022-12-11T06:52:58.114Z,101050.75
2022-12-11T06:55:25.760Z,101052.78
2022-12-11T06:57:53.363Z,101046.97
2022-12-11T07:00:21.409Z,101056.41
2022-12-11T07:02:49.044Z,101048.00
2022-12-11T07:05:16.687Z,101053.44
2022-12-11T07:07:45.777Z,101049.59
2022-12-11T07:10:13.695Z,101054.47
2022-12-11T07:12:41.353Z,101058.63
2022-12-11T07:15:10.243Z,101062.06
2022-12-11T07:17:38.104Z,101055.47
2022-12-11T07:20:06.656Z,101053.66
2022-12-11T07:22:34.305Z,101055.25
2022-12-11T07:25:03.332Z,101058.63
2022-12-11T07:27:30.995Z,101055.47
2022-12-11T07:29:59.004Z,101055.69
2022-12-11T07:32:26.859Z,101058.88
2022-12-11T07:34:54.649Z,101064.31
2022-12-11T07:37:22.249Z,101066.69
2022-12-11T07:39:49.988Z,101069.53
2022-12-11T07:42:19.003Z,101076.31
2022-12-11T07:44:46.624Z,101068.72
2022-12-11T07:47:14.234Z,101069.72
2022-12-11T07:49:41.860Z,101073.94
2022-12-11T07:52:10.040Z,101072.34
2022-12-11T07:54:37.752Z,101073.38
2022-12-11T07:57:12.300Z,101079.56
2022-12-11T07:59:43.260Z,101076.16
2022-12-11T08:02:11.885Z,101082.19
2022-12-11T08:04:39.830Z,101084.78
2022-12-11T08:07:07.492Z,101084.22
2022-12-11T08:09:35.090Z,101075.81
2022-12-11T08:12:02.745Z,101080.47
2022-12-11T08:14:30.416Z,101081.47
2022-12-11T08:17:00.253Z,101075.25
2022-12-11T08:19:28.688Z,101080.47
2022-12-11T08:21:56.349Z,101085.44
2022-12-11T08:24:24.052Z,101082.59
2022-12-11T08:26:51.715Z,101079.22
2022-12-11T08:29:19.411Z,101085.22
2022-12-11T08:31:47.047Z,101081.03
2022-12-11T08:34:16.056Z,101080.47
2022-12-11T08:36:44.281Z,101081.47
2022-12-11T08:39:11.934Z,101078.84
2022-12-11T08:41:39.797Z,101078.84
2022-12-11T08:44:16.280Z,101082.50
2022-12-11T08:46:44.967Z,101090.31
2022-12-11T08:49:12.558Z,101086.53
2022-12-11T08:51:41.595Z,101085.53
2022-12-11T08:54:10.853Z,101079.72
2022-12-11T08:56:38.523Z,101080.16
2022-12-11T08:59:06.296Z,101071.75
2022-12-11T09:01:34.135Z,101072.19
2022-12-11T09:04:01.821Z,101077.38
2022-12-11T09:06:31.621Z,101072.97
2022-12-11T09:09:02.300Z,101069.34
2022-12-11T09:11:32.375Z,101067.13
2022-12-11T09:14:06.817Z,101059.28
2022-12-11T09:16:37.653Z,101057.28
2022-12-11T09:19:05.335Z,101057.41
2022-12-11T09:21:33.013Z,101049.19
2022-12-11T09:24:02.445Z,101045.91
2022-12-11T09:26:31.046Z,101055.69
2022-12-11T09:28:59.098Z,101050.63
2022-12-11T09:31:28.535Z,101056.56
2022-12-11T09:33:58.356Z,101053.06
2022-12-11T09:36:25.991Z,101056.81
2022-12-11T09:38:54.127Z,101053.22
2022-12-11T09:41:40.426Z,101055.59
2022-12-11T09:44:19.035Z,101052.53
2022-12-11T09:46:47.716Z,101056.75
2022-12-11T09:49:24.656Z,101046.91
2022-12-11T09:52:00.960Z,101045.66
2022-12-11T09:54:28.859Z,101051.47
2022-12-11T09:57:08.200Z,101052.84
2022-12-11T09:59:45.885Z,101049.56
2022-12-11T10:02:25.154Z,101049.75
2022-12-11T10:05:04.512Z,101046.94
2022-12-11T10:07:39.020Z,101040.03
2022-12-11T10:10:16.459Z,101048.81
2022-12-11T10:12:53.844Z,101043.59
2022-12-11T10:15:30.672Z,101052.22
2022-12-11T10:18:04.838Z,101039.50
2022-12-11T10:20:36.571Z,101050.31
2022-12-11T10:23:07.532Z,101045.09
2022-12-11T10:25:38.087Z,101038.06
2022-12-11T10:28:13.375Z,101036.03
2022-12-11T10:30:52.551Z,101038.78
2022-12-11T10:33:23.481Z,101038.88
2022-12-11T10:35:53.086Z,101036.06
2022-12-11T10:38:28.472Z,101037.88
2022-12-11T10:40:59.418Z,101030.03
2022-12-11T10:43:36.227Z,101030.03
2022-12-11T10:46:06.073Z,101034.44
2022-12-11T10:48:34.223Z,101033.88
2022-12-11T10:51:04.948Z,101028.91
2022-12-11T10:53:34.799Z,101030.25
2022-12-11T10:56:03.148Z,101024.38
2022-12-11T10:58:34.082Z,101021.53
2022-12-11T11:01:08.535Z,101023.47
2022-12-11T11:03:42.060Z,101022.47
2022-12-11T11:06:17.806Z,101025.63
2022-12-11T11:08:47.520Z,101020.97
2022-12-11T11:11:24.377Z,101025.41
2022-12-11T11:13:52.941Z,101017.13
2022-12-11T11:16:23.093Z,101019.97
2022-12-11T11:18:54.439Z,101012.47
2022-12-11T11:21:24.903Z,101009.63
2022-12-11T11:23:54.052Z,101008.63
2022-12-11T11:26:23.136Z,101002.59
2022-12-11T11:28:54.124Z,100995.56
2022-12-11T11:31:31.598Z,100999.31
2022-12-11T11:34:03.206Z,101002.16
2022-12-11T11:36:33.371Z,100997.16
2022-12-11T11:39:14.671Z,100997.38
2022-12-11T11:41:50.723Z,100994.56
2022-12-11T11:44:26.421Z,100995.69
2022-12-11T11:47:01.678Z,100999.09
2022-12-11T11:49:45.676Z,100998.31
2022-12-11T11:52:18.447Z,100987.84
2022-12-11T11:54:52.429Z,100986.25
2022-12-11T11:57:29.138Z,100981.50
2022-12-11T12:00:08.024Z,100983.63
2022-12-11T12:02:37.630Z,100982.63
2022-12-11T12:05:06.035Z,100985.00
2022-12-11T12:07:42.044Z,100985.38
2022-12-11T12:10:18.000Z,100984.56
2022-12-11T12:12:54.695Z,100975.38
2022-12-11T12:15:32.735Z,100977.53
2022-12-11T12:18:10.672Z,100974.69
2022-12-11T12:20:47.249Z,100975.25
2022-12-11T12:23:43.859Z,100973.44
2022-12-11T12:26:18.469Z,100975.50
2022-12-11T12:28:55.143Z,100977.66
2022-12-11T12:31:38.122Z,100969.69
2022-12-11T12:34:15.511Z,100967.66
2022-12-11T12:36:51.945Z,100970.03
2022-12-11T12:39:30.827Z,100972.19
2022-12-11T12:42:08.161Z,100971.63
2022-12-11T12:44:43.454Z,100967.66
2022-12-11T12:47:14.780Z,100973.88
2022-12-11T12:49:46.985Z,100968.91
2022-12-11T12:52:18.351Z,100971.94
2022-12-11T12:55:03.623Z,100970.16
2022-12-11T12:57:32.055Z,100965.72
2022-12-11T12:59:59.704Z,100961.06
2022-12-11T13:02:28.315Z,100968.09
2022-12-11T13:05:03.797Z,100969.13
2022-12-11T13:07:33.032Z,100968.34
2022-12-11T13:10:05.295Z,100968.53
2022-12-11T13:12:41.432Z,100970.16
2022-12-11T13:15:34.891Z,100972.41
2022-12-11T13:18:05.621Z,100976.03
2022-12-11T13:20:35.897Z,100972.88
2022-12-11T13:23:19.318Z,100977.84
2022-12-11T13:25:53.164Z,100973.19
2022-12-11T13:28:23.450Z,100980.03
2022-12-11T13:31:02.036Z,100972.19
2022-12-11T13:33:30.959Z,100973.75
2022-12-11T13:36:26.917Z,100968.09
2022-12-11T13:38:57.332Z,100979.91
2022-12-11T13:41:25.684Z,100982.53
2022-12-11T13:43:54.543Z,100979.09
2022-12-11T13:46:26.246Z,100979.59
2022-12-11T13:48:57.251Z,100980.59
2022-12-11T13:51:27.825Z,100979.78
2022-12-11T13:54:17.213Z,100978.22
2022-12-11T13:56:55.941Z,100976.03
2022-12-11T13:59:27.278Z,100982.06
2022-12-11T14:01:58.906Z,100975.00
2022-12-11T14:04:28.091Z,100976.84
2022-12-11T14:06:58.354Z,100981.28
2022-12-11T14:09:28.470Z,100987.50
2022-12-11T14:11:59.171Z,100991.16
2022-12-11T14:14:39.694Z,100993.97
2022-12-11T14:17:07.542Z,100986.38
2022-12-11T14:19:35.244Z,100982.38
2022-12-11T14:22:07.838Z,100988.41
2022-12-11T14:24:35.848Z,100987.03
2022-12-11T14:27:04.764Z,100992.03
2022-12-11T14:29:34.773Z,100987.59
2022-12-11T14:32:06.666Z,100988.41
2022-12-11T14:34:38.072Z,100985.22
2022-12-11T14:37:08.718Z,100987.59
2022-12-11T14:39:40.046Z,100988.66
2022-12-11T14:42:13.355Z,100987.28
2022-12-11T14:44:49.310Z,100986.47
2022-12-11T14:47:21.171Z,100981.25
2022-12-11T14:49:54.705Z,100983.06
2022-12-11T14:52:27.025Z,100987.28
2022-12-11T14:54:58.269Z,100981.25
2022-12-11T14:57:30.114Z,100993.50
2022-12-11T14:59:58.191Z,100990.34
2022-12-11T15:02:30.645Z,100990.09
2022-12-11T15:05:06.792Z,100991.69
2022-12-11T15:07:35.805Z,100997.50
2022-12-11T15:10:04.022Z,100992.25
2022-12-11T15:12:32.577Z,100999.09
2022-12-11T15:15:01.798Z,101000.91
2022-12-11T15:17:29.960Z,100998.28
2022-12-11T15:20:04.810Z,101001.91
2022-12-11T15:22:33.690Z,100994.53
2022-12-11T15:25:03.173Z,101002.59
2022-12-11T15:27:35.456Z,100996.56
2022-12-11T15:30:03.349Z,100998.97
2022-12-11T15:32:31.446Z,101003.72
2022-12-11T15:35:00.796Z,100999.78
2022-12-11T15:37:30.197Z,101001.00
2022-12-11T15:39:59.444Z,101008.03
2022-12-11T15:42:31.316Z,101014.06
2022-12-11T15:45:00.395Z,101009.84
2022-12-11T15:47:30.003Z,101013.47
2022-12-11T15:50:00.373Z,101010.84
2022-12-11T15:52:28.233Z,101012.47
2022-12-11T15:54:55.930Z,101016.06
2022-12-11T15:57:25.700Z,101011.44
2022-12-11T15:59:56.196Z,101020.28
2022-12-11T16:02:26.592Z,101021.91
2022-12-11T16:04:54.481Z,101016.06
2022-12-11T16:07:24.722Z,101022.34
2022-12-11T16:09:53.681Z,101013.94
2022-12-11T16:12:21.350Z,101018.91
2022-12-11T16:14:48.963Z,101014.25
2022-12-11T16:17:18.218Z,101013.25
2022-12-11T16:19:45.909Z,101017.69
2022-12-11T16:22:15.119Z,101012.47
2022-12-11T16:24:42.960Z,101010.66
2022-12-11T16:27:10.667Z,101013.59
2022-12-11T16:29:39.484Z,101015.06
2022-12-11T16:32:08.694Z,101011.44
2022-12-11T16:34:38.613Z,101005.44
2022-12-11T16:37:07.780Z,101009.84
2022-12-11T16:39:36.789Z,101012.91
2022-12-11T16:42:04.936Z,101011.31
2022-12-11T16:44:32.653Z,101012.69
2022-12-11T16:47:00.385Z,101010.66
2022-12-11T16:49:28.055Z,101015.63
2022-12-11T16:51:57.061Z,101010.78
2022-12-11T16:54:24.701Z,101014.16
2022-12-11T16:56:52.357Z,101005.56
2022-12-11T16:59:19.976Z,101005.75
2022-12-11T17:01:47.647Z,101006.56
2022-12-11T17:04:15.374Z,101005.44
2022-12-11T17:06:43.086Z,101013.47
2022-12-11T17:09:12.065Z,101011.66
2022-12-11T17:11:39.735Z,101008.03
2022-12-11T17:14:07.420Z,101001.44
2022-12-11T17:16:35.126Z,101005.06
2022-12-11T17:19:03.447Z,101006.66
2022-12-11T17:21:31.088Z,101006.91
2022-12-11T17:23:58.703Z,101011.31
2022-12-11T17:26:28.564Z,101005.06
2022-12-11T17:28:57.415Z,101003.03
2022-12-11T17:31:25.130Z,101003.63
2022-12-11T17:33:53.988Z,101009.84
2022-12-11T17:36:23.244Z,101006.00
2022-12-11T17:38:50.956Z,101008.84
2022-12-11T17:41:21.013Z,101008.72
2022-12-11T17:43:51.742Z,101008.72
2022-12-11T17:46:20.738Z,101008.34
2022-12-11T17:48:49.235Z,101011.75
2022-12-11T17:51:21.864Z,101009.38
2022-12-11T17:53:49.546Z,101008.44
2022-12-11T17:56:17.498Z,101011.88
2022-12-11T17:58:45.518Z,101011.63
2022-12-11T18:01:14.813Z,101018.47
2022-12-11T18:03:43.158Z,101023.69
2022-12-11T18:06:14.625Z,101012.66
2022-12-11T18:08:44.309Z,101018.66
2022-12-11T18:11:14.586Z,101020.50
2022-12-11T18:13:42.932Z,101015.84
2022-12-11T18:16:16.739Z,101020.25
2022-12-11T18:18:45.820Z,101025.25
2022-12-11T18:21:14.343Z,101024.13
2022-12-11T18:23:41.832Z,101024.34
2022-12-11T18:26:10.987Z,101019.69
2022-12-11T18:28:38.723Z,101033.31
2022-12-11T18:31:07.645Z,101020.50
2022-12-11T18:33:38.253Z,101023.44
2022-12-11T18:36:07.001Z,101022.06
2022-12-11T18:38:35.082Z,101027.28
2022-12-11T18:41:04.452Z,101029.34
2022-12-11T18:43:32.135Z,101026.72
2022-12-11T18:45:59.797Z,101032.94
2022-12-11T18:48:27.473Z,101026.81
2022-12-11T18:50:56.484Z,101031.25
2022-12-11T18:53:24.152Z,101031.09
2022-12-11T18:55:55.818Z,101034.94
2022-12-11T18:58:26.467Z,101034.16
2022-12-11T19:00:54.198Z,101032.00
2022-12-11T19:03:21.874Z,101035.03
2022-12-11T19:05:49.519Z,101031.44
2022-12-11T19:08:18.558Z,101026.66
2022-12-11T19:10:47.999Z,101020.06
2022-12-11T19:13:15.940Z,101018.03
2022-12-11T19:15:45.037Z,101023.22
2022-12-11T19:18:12.786Z,101029.25
2022-12-11T19:20:53.888Z,101030.06
2022-12-11T19:23:31.964Z,101030.72
2022-12-11T19:25:59.593Z,101028.88
2022-12-11T19:28:27.268Z,101030.25
2022-12-11T19:30:54.932Z,101034.34
2022-12-11T19:33:22.543Z,101022.09
2022-12-11T19:35:50.186Z,101019.69
2022-12-11T19:38:17.840Z,101023.34
2022-12-11T19:40:46.912Z,101029.56
2022-12-11T19:43:14.520Z,101030.59
2022-12-11T19:45:42.620Z,101037.25
2022-12-11T19:48:10.256Z,101028.63
2022-12-11T19:50:37.942Z,101033.63
2022-12-11T19:53:05.607Z,101036.81
2022-12-11T19:55:33.782Z,101032.16
2022-12-11T19:58:02.814Z,101035.34
2022-12-11T20:00:30.470Z,101033.34
2022-12-11T20:02:58.331Z,101036.50
2022-12-11T20:05:26.001Z,101036.06
2022-12-11T20:07:53.669Z,101026.22
2022-12-11T20:10:21.388Z,101032.81
2022-12-11T20:12:49.034Z,101032.44
2022-12-11T20:15:20.427Z,101037.88
2022-12-11T20:17:48.103Z,101037.66
2022-12-11T20:20:15.719Z,101040.03
2022-12-11T20:22:43.408Z,101045.25
2022-12-11T20:25:11.440Z,101037.00
2022-12-11T20:27:39.592Z,101049.81
2022-12-11T20:30:08.281Z,101038.38
2022-12-11T20:32:37.337Z,101049.59
2022-12-11T20:35:05.952Z,101042.44
2022-12-11T20:37:33.971Z,101045.63
2022-12-11T20:40:02.223Z,101051.63
2022-12-11T20:42:29.869Z,101045.75
2022-12-11T20:44:57.503Z,101038.72
2022-12-11T20:47:26.448Z,101035.88
2022-12-11T20:49:55.609Z,101035.88
2022-12-11T20:52:23.358Z,101043.16
2022-12-11T20:54:51.050Z,101046.56
2022-12-11T20:57:18.856Z,101048.94
2022-12-11T20:59:46.730Z,101046.09
2022-12-11T21:02:14.465Z,101049.50
2022-12-11T21:05:11.971Z,101058.34
2022-12-11T21:07:39.721Z,101048.72
2022-12-11T21:10:08.296Z,101047.91
2022-12-11T21:12:38.115Z,101055.97
2022-12-11T21:15:06.471Z,101052.34
2022-12-11T21:17:35.523Z,101050.50
2022-12-11T21:20:05.435Z,101063.22
2022-12-11T21:22:33.117Z,101054.03
2022-12-11T21:25:00.783Z,101046.19
2022-12-11T21:27:28.480Z,101053.78
2022-12-11T21:29:56.305Z,101050.97
2022-12-11T21:32:24.081Z,101053.78
2022-12-11T21:34:51.960Z,101043.16
2022-12-11T21:37:20.948Z,101041.09
2022-12-11T21:39:48.569Z,101042.69
2022-12-11T21:42:16.233Z,101046.31
2022-12-11T21:47:31.514Z,101050.75
2022-12-11T21:49:59.184Z,101050.50
2022-12-11T21:52:28.166Z,101046.91
2022-12-11T21:54:56.576Z,101042.25
2022-12-11T21:57:26.480Z,101049.06
2022-12-11T21:59:54.601Z,101064.50
2022-12-11T22:02:22.406Z,101066.31
2022-12-11T22:04:50.171Z,101054.28
2022-12-11T22:07:17.860Z,101063.94
2022-12-11T22:09:46.849Z,101064.16
2022-12-11T22:12:22.155Z,101073.00
2022-12-11T22:14:49.621Z,101059.66
2022-12-11T22:17:18.174Z,101065.94
2022-12-11T22:19:48.657Z,101071.81
2022-12-11T22:22:16.326Z,101073.03
2022-12-11T22:24:43.914Z,101073.47
2022-12-11T22:27:12.888Z,101071.28
2022-12-11T22:29:40.586Z,101071.59
2022-12-11T22:32:08.225Z,101065.81
2022-12-11T22:34:36.181Z,101065.81
2022-12-11T22:37:03.826Z,101068.84
2022-12-11T22:39:31.483Z,101072.47
2022-12-11T22:41:59.648Z,101078.47
2022-12-11T22:44:28.632Z,101077.09
2022-12-11T22:46:56.235Z,101080.53
2022-12-11T22:49:24.033Z,101073.50
2022-12-11T22:51:51.671Z,101077.69
2022-12-11T22:54:19.303Z,101082.31
2022-12-11T22:56:46.920Z,101081.53
2022-12-11T22:59:14.827Z,101082.56
2022-12-11T23:01:43.833Z,101072.13
2022-12-11T23:04:11.502Z,101072.69
2022-12-11T23:06:39.266Z,101079.28
2022-12-11T23:09:07.206Z,101077.09
2022-12-11T23:11:37.366Z,101080.19
2022-12-11T23:14:06.980Z,101079.13
2022-12-11T23:16:35.111Z,101080.19
2022-12-11T23:19:04.851Z,101075.38
2022-12-11T23:21:33.283Z,101084.78
2022-12-11T23:24:01.953Z,101072.97
2022-12-11T23:26:29.839Z,101075.59
2022-12-11T23:28:58.883Z,101072.19
2022-12-11T23:31:27.519Z,101077.03
2022-12-11T23:33:55.288Z,101073.44
2022-12-11T23:36:25.250Z,101069.22
2022-12-11T23:38:54.938Z,101075.47
2022-12-11T23:41:23.303Z,101072.84
2022-12-11T23:43:50.965Z,101077.03
2022-12-11T23:46:21.311Z,101080.69
2022-12-11T23:48:49.634Z,101081.25
2022-12-11T23:51:19.413Z,101083.28
2022-12-11T23:53:48.811Z,101081.44
2022-12-11T23:56:18.661Z,101079.44
2022-12-11T23:58:46.373Z,101073.34
