createdAt,value
2018-09-11T00:00:14.786Z,14.70
2018-09-11T00:02:50.356Z,14.70
2018-09-11T00:05:25.696Z,14.70
2018-09-11T00:08:01.242Z,14.70
2018-09-11T00:10:36.589Z,14.70
2018-09-11T00:13:11.908Z,14.70
2018-09-11T00:15:47.445Z,14.70
2018-09-11T00:18:22.846Z,14.60
2018-09-11T00:20:58.429Z,14.60
2018-09-11T00:23:34.036Z,14.70
2018-09-11T00:26:09.443Z,14.60
2018-09-11T00:28:44.942Z,14.60
2018-09-11T00:31:20.519Z,14.60
2018-09-11T00:33:56.065Z,14.60
2018-09-11T00:36:31.466Z,14.60
2018-09-11T00:39:08.047Z,14.60
2018-09-11T00:41:43.319Z,14.60
2018-09-11T00:44:18.610Z,14.60
2018-09-11T00:46:53.969Z,14.60
2018-09-11T00:49:29.337Z,14.60
2018-09-11T00:52:04.956Z,14.60
2018-09-11T00:54:40.616Z,14.60
2018-09-11T00:57:16.326Z,14.50
2018-09-11T00:59:52.109Z,14.60
2018-09-11T01:02:27.612Z,14.60
2018-09-11T01:05:03.257Z,14.60
2018-09-11T01:07:38.839Z,14.60
2018-09-11T01:10:14.593Z,14.60
2018-09-11T01:12:49.958Z,14.60
2018-09-11T01:15:25.446Z,14.60
2018-09-11T01:18:01.080Z,14.60
2018-09-11T01:20:36.698Z,14.60
2018-09-11T01:23:12.247Z,14.60
2018-09-11T01:25:47.615Z,14.60
2018-09-11T01:28:23.265Z,14.60
2018-09-11T01:30:58.570Z,14.60
2018-09-11T01:33:34.066Z,14.60
2018-09-11T01:36:09.689Z,14.60
2018-09-11T01:38:45.170Z,14.60
2018-09-11T01:41:20.772Z,14.60
2018-09-11T01:43:56.386Z,14.60
2018-09-11T01:46:31.839Z,14.60
2018-09-11T01:49:07.359Z,14.60
2018-09-11T01:51:42.695Z,14.50
2018-09-11T01:54:20.866Z,14.50
2018-09-11T01:56:56.305Z,14.60
2018-09-11T01:59:31.896Z,14.60
2018-09-11T02:02:07.600Z,14.60
2018-09-11T02:04:43.197Z,14.60
2018-09-11T02:07:18.569Z,14.60
2018-09-11T02:09:54.179Z,14.60
2018-09-11T02:12:29.860Z,14.60
2018-09-11T02:15:05.609Z,14.60
2018-09-11T02:17:41.489Z,14.70
2018-09-11T02:20:16.999Z,14.70
2018-09-11T02:22:52.540Z,14.70
2018-09-11T02:25:27.912Z,14.70
2018-09-11T02:28:03.267Z,14.70
2018-09-11T02:30:38.679Z,14.70
2018-09-11T02:33:14.097Z,14.70
2018-09-11T02:35:49.699Z,14.70
2018-09-11T02:38:24.847Z,14.80
2018-09-11T02:41:00.279Z,14.70
2018-09-11T02:43:35.829Z,14.80
2018-09-11T02:46:11.332Z,14.80
2018-09-11T02:48:46.776Z,14.80
2018-09-11T02:51:22.166Z,14.80
2018-09-11T02:53:57.530Z,14.80
2018-09-11T02:56:33.056Z,14.80
2018-09-11T02:59:08.467Z,14.80
2018-09-11T03:01:43.788Z,14.80
2018-09-11T03:04:18.999Z,14.80
2018-09-11T03:06:54.306Z,14.60
2018-09-11T03:09:29.866Z,14.40
2018-09-11T03:12:05.400Z,14.20
2018-09-11T03:14:40.817Z,14.10
2018-09-11T03:17:16.389Z,14.00
2018-09-11T03:19:51.759Z,14.00
2018-09-11T03:22:27.326Z,13.90
2018-09-11T03:25:02.866Z,14.00
2018-09-11T03:27:38.395Z,13.90
2018-09-11T03:30:13.900Z,13.90
2018-09-11T03:32:49.396Z,13.90
2018-09-11T03:35:24.957Z,14.00
2018-09-11T03:38:00.593Z,13.90
2018-09-11T03:40:35.949Z,14.00
2018-09-11T03:43:11.533Z,14.00
2018-09-11T03:45:48.956Z,14.00
2018-09-11T03:48:24.229Z,13.90
2018-09-11T03:50:59.480Z,14.00
2018-09-11T03:53:34.711Z,13.90
2018-09-11T03:56:09.966Z,14.00
2018-09-11T03:58:45.369Z,14.00
2018-09-11T04:01:20.885Z,14.00
2018-09-11T04:03:56.392Z,14.00
2018-09-11T04:06:32.063Z,14.00
2018-09-11T04:09:11.647Z,14.00
2018-09-11T04:11:47.118Z,14.00
2018-09-11T04:14:22.874Z,13.90
2018-09-11T04:16:58.232Z,13.90
2018-09-11T04:19:33.867Z,13.90
2018-09-11T04:22:09.342Z,13.90
2018-09-11T04:24:44.716Z,13.90
2018-09-11T04:27:20.046Z,13.90
2018-09-11T04:29:55.472Z,13.90
2018-09-11T04:32:30.867Z,13.90
2018-09-11T04:35:06.409Z,13.90
2018-09-11T04:37:41.920Z,13.90
2018-09-11T04:40:17.211Z,13.90
2018-09-11T04:42:52.762Z,13.90
2018-09-11T04:45:28.239Z,13.90
2018-09-11T04:48:03.729Z,13.90
2018-09-11T04:50:39.134Z,13.90
2018-09-11T04:53:14.484Z,13.90
2018-09-11T04:55:49.978Z,13.90
2018-09-11T04:58:25.406Z,13.90
2018-09-11T05:01:01.189Z,13.90
2018-09-11T05:03:36.764Z,13.90
2018-09-11T05:06:12.168Z,13.90
2018-09-11T05:08:47.689Z,13.90
2018-09-11T05:11:23.066Z,13.90
2018-09-11T05:13:58.620Z,13.90
2018-09-11T05:16:34.091Z,13.90
2018-09-11T05:19:09.547Z,13.90
2018-09-11T05:21:44.951Z,13.90
2018-09-11T05:24:20.357Z,13.90
2018-09-11T05:26:55.761Z,14.00
2018-09-11T05:29:31.128Z,14.00
2018-09-11T05:32:06.351Z,14.00
2018-09-11T05:34:41.629Z,14.00
2018-09-11T05:37:16.920Z,14.00
2018-09-11T05:39:52.360Z,14.00
2018-09-11T05:42:28.543Z,14.00
2018-09-11T05:45:04.119Z,14.00
2018-09-11T05:47:39.908Z,14.10
2018-09-11T05:50:15.199Z,14.00
2018-09-11T05:52:50.802Z,14.10
2018-09-11T05:55:26.103Z,14.10
2018-09-11T05:58:01.568Z,14.10
2018-09-11T06:00:37.041Z,14.10
2018-09-11T06:03:12.646Z,14.10
2018-09-11T06:05:48.126Z,14.20
2018-09-11T06:08:23.487Z,14.20
2018-09-11T06:10:59.167Z,14.20
2018-09-11T06:13:34.617Z,14.20
2018-09-11T06:16:10.080Z,14.20
2018-09-11T06:18:45.607Z,14.30
2018-09-11T06:21:21.393Z,14.30
2018-09-11T06:23:57.081Z,14.30
2018-09-11T06:26:32.570Z,14.40
2018-09-11T06:29:08.470Z,14.40
2018-09-11T06:31:43.698Z,14.50
2018-09-11T06:34:18.962Z,14.40
2018-09-11T06:36:54.350Z,14.40
2018-09-11T06:39:30.079Z,14.50
2018-09-11T06:42:05.508Z,14.50
2018-09-11T06:44:41.025Z,14.50
2018-09-11T06:47:16.398Z,14.60
2018-09-11T06:49:51.910Z,14.60
2018-09-11T06:52:27.399Z,14.60
2018-09-11T06:55:02.808Z,14.70
2018-09-11T06:57:38.099Z,14.70
2018-09-11T07:00:13.565Z,14.70
2018-09-11T07:02:49.229Z,14.80
2018-09-11T07:05:26.328Z,14.80
2018-09-11T07:08:02.392Z,14.80
2018-09-11T07:10:38.294Z,14.80
2018-09-11T07:13:14.224Z,14.80
2018-09-11T07:15:49.964Z,14.90
2018-09-11T07:18:25.540Z,14.80
2018-09-11T07:21:01.212Z,14.90
2018-09-11T07:23:36.646Z,14.90
2018-09-11T07:26:12.123Z,15.00
2018-09-11T07:28:47.475Z,15.10
2018-09-11T07:31:22.963Z,15.10
2018-09-11T07:33:58.510Z,15.20
2018-09-11T07:36:33.978Z,15.20
2018-09-11T07:39:09.766Z,15.20
2018-09-11T07:41:45.920Z,15.10
2018-09-11T07:44:21.257Z,15.20
2018-09-11T07:46:56.949Z,15.20
2018-09-11T07:49:32.570Z,15.20
2018-09-11T07:52:08.158Z,15.30
2018-09-11T07:54:43.529Z,15.40
2018-09-11T07:57:18.863Z,15.50
2018-09-11T07:59:54.118Z,15.50
2018-09-11T08:02:29.599Z,15.50
2018-09-11T08:05:05.003Z,15.40
2018-09-11T08:07:40.598Z,15.40
2018-09-11T08:10:16.001Z,15.40
2018-09-11T08:12:51.691Z,15.40
2018-09-11T08:15:27.189Z,15.40
2018-09-11T08:18:02.715Z,15.50
2018-09-11T08:20:38.050Z,15.50
2018-09-11T08:23:13.266Z,15.60
2018-09-11T08:25:48.607Z,15.60
2018-09-11T08:28:23.988Z,15.50
2018-09-11T08:30:59.530Z,15.60
2018-09-11T08:33:34.892Z,15.70
2018-09-11T08:36:10.290Z,15.70
2018-09-11T08:38:45.566Z,15.80
2018-09-11T08:41:20.948Z,15.80
2018-09-11T08:43:56.589Z,15.90
2018-09-11T08:46:32.189Z,15.80
2018-09-11T08:49:07.800Z,15.70
2018-09-11T08:51:43.220Z,15.80
2018-09-11T08:54:18.778Z,15.70
2018-09-11T08:56:54.246Z,15.70
2018-09-11T08:59:29.810Z,15.80
2018-09-11T09:02:05.439Z,15.80
2018-09-11T09:04:41.016Z,15.90
2018-09-11T09:07:16.327Z,16.00
2018-09-11T09:09:51.679Z,15.90
2018-09-11T09:12:26.820Z,15.90
2018-09-11T09:15:02.506Z,16.00
2018-09-11T09:17:38.170Z,16.00
2018-09-11T09:20:13.546Z,15.90
2018-09-11T09:22:49.140Z,16.00
2018-09-11T09:25:24.778Z,16.00
2018-09-11T09:28:00.230Z,16.00
2018-09-11T09:30:35.799Z,16.20
2018-09-11T09:33:11.454Z,16.20
2018-09-11T09:35:47.123Z,16.20
2018-09-11T09:38:22.563Z,16.10
2018-09-11T09:40:58.006Z,16.20
2018-09-11T09:43:33.245Z,16.20
2018-09-11T09:46:08.693Z,16.20
2018-09-11T09:48:44.068Z,16.20
2018-09-11T09:51:19.722Z,16.20
2018-09-11T09:53:55.245Z,16.30
2018-09-11T09:56:30.708Z,16.20
2018-09-11T09:59:05.959Z,16.30
2018-09-11T10:01:46.458Z,16.30
2018-09-11T10:04:21.791Z,16.40
2018-09-11T10:06:57.346Z,16.40
2018-09-11T10:09:32.817Z,16.40
2018-09-11T10:12:08.466Z,16.20
2018-09-11T10:14:43.895Z,16.10
2018-09-11T10:17:19.482Z,16.10
2018-09-11T10:19:54.907Z,16.10
2018-09-11T10:22:30.182Z,16.10
2018-09-11T10:25:05.747Z,16.10
2018-09-11T10:27:41.554Z,16.00
2018-09-11T10:30:17.038Z,15.90
2018-09-11T10:32:52.385Z,15.90
2018-09-11T10:35:27.757Z,16.00
2018-09-11T10:38:03.006Z,16.00
2018-09-11T10:40:38.644Z,16.00
2018-09-11T10:43:13.878Z,16.00
2018-09-11T10:45:49.347Z,16.10
2018-09-11T10:48:24.609Z,16.10
2018-09-11T10:51:00.068Z,16.10
2018-09-11T10:53:35.381Z,16.10
2018-09-11T10:56:11.359Z,16.10
2018-09-11T10:58:46.943Z,16.20
2018-09-11T11:01:22.572Z,16.20
2018-09-11T11:03:58.276Z,16.20
2018-09-11T11:06:33.688Z,16.10
2018-09-11T11:09:10.580Z,16.10
2018-09-11T11:11:47.249Z,16.20
2018-09-11T11:14:23.570Z,16.30
2018-09-11T11:17:00.045Z,16.30
2018-09-11T11:19:35.723Z,16.30
2018-09-11T11:22:11.274Z,16.40
2018-09-11T11:24:46.715Z,16.40
2018-09-11T11:27:22.137Z,16.40
2018-09-11T11:29:57.576Z,16.40
2018-09-11T11:32:33.126Z,16.40
2018-09-11T11:35:08.733Z,16.50
2018-09-11T11:37:44.136Z,16.50
2018-09-11T11:40:19.740Z,16.60
2018-09-11T11:42:55.433Z,16.60
2018-09-11T11:45:31.053Z,16.70
2018-09-11T11:48:06.492Z,16.70
2018-09-11T11:50:41.959Z,16.80
2018-09-11T11:53:17.172Z,16.80
2018-09-11T11:55:52.468Z,16.90
2018-09-11T11:58:28.955Z,16.90
2018-09-11T12:01:05.016Z,17.00
2018-09-11T12:03:40.876Z,17.10
2018-09-11T12:06:16.375Z,17.10
2018-09-11T12:08:51.847Z,17.20
2018-09-11T12:11:27.746Z,17.20
2018-09-11T12:14:03.947Z,17.30
2018-09-11T12:16:39.510Z,17.30
2018-09-11T12:19:15.105Z,17.40
2018-09-11T12:21:51.917Z,17.40
2018-09-11T12:24:27.315Z,17.30
2018-09-11T12:27:04.143Z,17.30
2018-09-11T12:29:40.030Z,17.30
2018-09-11T12:32:15.876Z,17.30
2018-09-11T12:34:51.981Z,17.30
2018-09-11T12:37:27.809Z,17.40
2018-09-11T12:40:03.656Z,17.30
2018-09-11T12:42:39.247Z,17.30
2018-09-11T12:45:14.666Z,17.30
2018-09-11T12:47:50.686Z,17.40
2018-09-11T12:50:26.026Z,17.40
2018-09-11T12:53:01.480Z,17.30
2018-09-11T12:55:37.010Z,17.30
2018-09-11T12:58:12.593Z,17.30
2018-09-11T13:00:48.179Z,17.30
2018-09-11T13:03:23.699Z,17.40
2018-09-11T13:05:59.229Z,17.40
2018-09-11T13:08:34.686Z,17.40
2018-09-11T13:11:10.229Z,17.40
2018-09-11T13:13:45.644Z,17.40
2018-09-11T13:16:20.919Z,17.50
2018-09-11T13:18:56.190Z,17.50
2018-09-11T13:21:31.722Z,17.50
2018-09-11T13:24:07.788Z,17.50
2018-09-11T13:26:43.026Z,17.60
2018-09-11T13:29:18.419Z,17.50
2018-09-11T13:31:54.145Z,17.60
2018-09-11T13:34:29.618Z,17.50
2018-09-11T13:37:05.252Z,17.40
2018-09-11T13:39:40.608Z,17.40
2018-09-11T13:42:15.967Z,17.40
2018-09-11T13:44:51.546Z,17.30
2018-09-11T13:47:27.001Z,17.30
2018-09-11T13:50:02.425Z,17.50
2018-09-11T13:52:37.868Z,17.40
2018-09-11T13:55:13.656Z,17.30
2018-09-11T13:57:49.300Z,17.30
2018-09-11T14:00:24.889Z,17.30
2018-09-11T14:03:00.409Z,17.30
2018-09-11T14:05:36.006Z,17.30
2018-09-11T14:08:11.445Z,17.30
2018-09-11T14:10:46.729Z,17.30
2018-09-11T14:13:21.929Z,17.30
2018-09-11T14:15:57.416Z,17.20
2018-09-11T14:18:32.898Z,17.20
2018-09-11T14:21:08.279Z,17.20
2018-09-11T14:23:43.696Z,17.20
2018-09-11T14:26:19.126Z,17.20
2018-09-11T14:28:54.688Z,17.20
2018-09-11T14:31:30.108Z,17.30
2018-09-11T14:34:05.705Z,17.30
2018-09-11T14:36:40.986Z,17.30
2018-09-11T14:39:16.388Z,17.30
2018-09-11T14:41:52.659Z,17.30
2018-09-11T14:44:28.399Z,17.40
2018-09-11T14:47:04.439Z,17.40
2018-09-11T14:49:39.925Z,17.40
2018-09-11T14:52:15.276Z,17.40
2018-09-11T14:54:50.549Z,17.40
2018-09-11T14:57:26.275Z,17.40
2018-09-11T15:00:01.663Z,17.40
2018-09-11T15:02:37.186Z,17.40
2018-09-11T15:05:12.922Z,17.50
2018-09-11T15:07:48.390Z,17.50
2018-09-11T15:10:23.848Z,17.50
2018-09-11T15:12:59.368Z,17.50
2018-09-11T15:15:34.599Z,17.50
2018-09-11T15:18:09.956Z,17.50
2018-09-11T15:20:45.407Z,17.50
2018-09-11T15:23:20.636Z,17.60
2018-09-11T15:25:56.130Z,17.50
2018-09-11T15:28:31.839Z,17.50
2018-09-11T15:31:07.370Z,17.50
2018-09-11T15:33:43.101Z,17.60
2018-09-11T15:36:18.655Z,17.60
2018-09-11T15:38:54.190Z,17.60
2018-09-11T15:41:29.720Z,17.60
2018-09-11T15:44:05.274Z,17.60
2018-09-11T15:46:40.975Z,17.60
2018-09-11T15:49:16.542Z,17.60
2018-09-11T15:51:52.117Z,17.60
2018-09-11T15:54:27.736Z,17.60
2018-09-11T15:57:03.299Z,17.60
2018-09-11T15:59:38.868Z,17.60
2018-09-11T16:02:14.296Z,17.60
2018-09-11T16:04:49.608Z,17.60
2018-09-11T16:07:25.119Z,17.60
2018-09-11T16:10:00.609Z,17.60
2018-09-11T16:12:36.069Z,17.60
2018-09-11T16:15:11.501Z,17.60
2018-09-11T16:17:46.927Z,17.60
2018-09-11T16:20:22.527Z,17.60
2018-09-11T16:22:57.916Z,17.60
2018-09-11T16:25:33.455Z,17.60
2018-09-11T16:28:08.937Z,17.60
2018-09-11T16:30:44.381Z,17.60
2018-09-11T16:33:19.715Z,17.60
2018-09-11T16:35:55.120Z,17.60
2018-09-11T16:38:30.540Z,17.60
2018-09-11T16:41:05.926Z,17.60
2018-09-11T16:43:41.187Z,17.60
2018-09-11T16:46:16.419Z,17.60
2018-09-11T16:48:51.945Z,17.60
2018-09-11T16:51:27.410Z,17.60
2018-09-11T16:54:02.946Z,17.50
2018-09-11T16:56:38.398Z,17.40
2018-09-11T16:59:13.989Z,17.20
2018-09-11T17:01:49.495Z,17.10
2018-09-11T17:04:24.870Z,17.00
2018-09-11T17:07:00.236Z,17.00
2018-09-11T17:09:35.738Z,16.90
2018-09-11T17:12:11.476Z,16.90
2018-09-11T17:14:46.960Z,16.90
2018-09-11T17:17:22.379Z,16.90
2018-09-11T17:19:57.738Z,16.90
2018-09-11T17:22:33.396Z,16.90
2018-09-11T17:25:08.863Z,16.90
2018-09-11T17:27:44.326Z,16.90
2018-09-11T17:30:19.841Z,16.90
2018-09-11T17:32:55.548Z,16.90
2018-09-11T17:35:30.960Z,16.90
2018-09-11T17:38:06.362Z,16.80
2018-09-11T17:40:42.059Z,16.70
2018-09-11T17:43:17.450Z,16.70
2018-09-11T17:45:52.868Z,16.70
2018-09-11T17:48:28.257Z,16.60
2018-09-11T17:51:03.910Z,16.60
2018-09-11T17:53:39.423Z,16.50
2018-09-11T17:56:14.797Z,16.60
2018-09-11T17:58:50.210Z,16.50
2018-09-11T18:01:25.780Z,16.50
2018-09-11T18:04:01.296Z,16.50
2018-09-11T18:06:36.934Z,16.50
2018-09-11T18:09:12.379Z,16.50
2018-09-11T18:11:47.964Z,16.50
2018-09-11T18:14:23.599Z,16.50
2018-09-11T18:16:59.169Z,16.50
2018-09-11T18:19:34.799Z,16.50
2018-09-11T18:22:10.445Z,16.50
2018-09-11T18:24:46.000Z,16.50
2018-09-11T18:27:21.557Z,16.50
2018-09-11T18:29:57.468Z,16.50
2018-09-11T18:32:32.871Z,16.50
2018-09-11T18:35:08.480Z,16.50
2018-09-11T18:37:44.121Z,16.50
2018-09-11T18:40:19.668Z,16.40
2018-09-11T18:42:55.230Z,16.40
2018-09-11T18:45:30.899Z,16.40
2018-09-11T18:48:06.581Z,16.40
2018-09-11T18:50:41.999Z,16.40
2018-09-11T18:53:17.556Z,16.40
2018-09-11T18:55:52.990Z,16.30
2018-09-11T18:58:28.291Z,16.30
2018-09-11T19:01:03.806Z,16.20
2018-09-11T19:03:39.217Z,16.20
2018-09-11T19:06:14.597Z,16.20
2018-09-11T19:08:50.108Z,16.20
2018-09-11T19:11:25.507Z,16.20
2018-09-11T19:14:01.076Z,16.20
2018-09-11T19:16:36.749Z,16.20
2018-09-11T19:19:12.510Z,16.20
2018-09-11T19:21:48.169Z,16.20
2018-09-11T19:24:23.717Z,16.20
2018-09-11T19:26:59.005Z,16.20
2018-09-11T19:29:34.530Z,16.20
2018-09-11T19:32:09.977Z,16.20
2018-09-11T19:34:45.328Z,16.20
2018-09-11T19:37:20.674Z,16.20
2018-09-11T19:39:56.052Z,16.20
2018-09-11T19:42:31.376Z,16.10
2018-09-11T19:45:07.232Z,16.10
2018-09-11T19:47:42.677Z,16.10
2018-09-11T19:50:18.335Z,16.10
2018-09-11T19:52:53.737Z,16.10
2018-09-11T19:55:29.140Z,16.00
2018-09-11T19:58:04.592Z,16.00
2018-09-11T20:00:39.848Z,16.00
2018-09-11T20:03:15.181Z,16.00
2018-09-11T20:05:50.828Z,16.00
2018-09-11T20:08:26.687Z,16.10
2018-09-11T20:11:02.302Z,16.10
2018-09-11T20:13:38.011Z,16.10
2018-09-11T20:16:13.516Z,16.10
2018-09-11T20:18:49.067Z,16.00
2018-09-11T20:21:24.245Z,16.00
2018-09-11T20:23:59.677Z,16.00
2018-09-11T20:26:36.068Z,16.00
2018-09-11T20:29:11.541Z,16.00
2018-09-11T20:31:47.004Z,16.00
2018-09-11T20:34:22.256Z,16.00
2018-09-11T20:36:57.689Z,16.00
2018-09-11T20:39:33.051Z,16.00
2018-09-11T20:42:08.736Z,16.00
2018-09-11T20:44:44.287Z,16.00
2018-09-11T20:47:19.718Z,16.00
2018-09-11T20:49:55.001Z,16.00
2018-09-11T20:52:30.451Z,16.00
2018-09-11T20:55:06.200Z,16.10
2018-09-11T20:57:41.860Z,16.00
2018-09-11T21:00:17.293Z,16.00
2018-09-11T21:02:52.746Z,16.00
2018-09-11T21:05:28.270Z,16.00
2018-09-11T21:08:03.527Z,16.00
2018-09-11T21:10:38.877Z,16.00
2018-09-11T21:13:14.484Z,16.00
2018-09-11T21:15:50.259Z,16.00
2018-09-11T21:18:25.706Z,16.00
2018-09-11T21:21:01.211Z,15.90
2018-09-11T21:23:36.523Z,15.90
2018-09-11T21:26:12.019Z,16.00
2018-09-11T21:28:47.385Z,15.90
2018-09-11T21:31:23.102Z,15.90
2018-09-11T21:33:58.546Z,15.90
2018-09-11T21:36:34.090Z,15.90
2018-09-11T21:39:11.509Z,15.90
2018-09-11T21:41:46.799Z,15.90
2018-09-11T21:44:22.119Z,15.90
2018-09-11T21:46:57.645Z,15.80
2018-09-11T21:49:33.277Z,15.80
2018-09-11T21:52:08.951Z,15.60
2018-09-11T21:54:44.439Z,15.50
2018-09-11T21:57:19.850Z,15.50
2018-09-11T21:59:55.365Z,15.40
2018-09-11T22:02:31.014Z,15.40
2018-09-11T22:05:06.937Z,15.40
2018-09-11T22:07:42.159Z,15.40
2018-09-11T22:10:17.695Z,15.40
2018-09-11T22:12:53.209Z,15.40
2018-09-11T22:15:28.569Z,15.40
2018-09-11T22:18:03.878Z,15.40
2018-09-11T22:20:39.315Z,15.40
2018-09-11T22:23:14.668Z,15.40
2018-09-11T22:25:49.968Z,15.40
2018-09-11T22:28:25.326Z,15.40
2018-09-11T22:31:00.706Z,15.40
2018-09-11T22:33:36.078Z,15.40
2018-09-11T22:36:11.586Z,15.30
2018-09-11T22:38:47.800Z,15.30
2018-09-11T22:41:23.279Z,15.30
2018-09-11T22:43:58.682Z,15.20
2018-09-11T22:46:34.008Z,15.20
2018-09-11T22:49:09.479Z,15.20
2018-09-11T22:51:45.016Z,15.10
2018-09-11T22:54:20.326Z,15.10
2018-09-11T22:56:55.597Z,14.90
2018-09-11T22:59:31.106Z,15.00
2018-09-11T23:02:06.618Z,14.90
2018-09-11T23:04:42.044Z,14.70
2018-09-11T23:07:17.447Z,14.70
2018-09-11T23:09:52.756Z,14.70
2018-09-11T23:12:28.278Z,14.60
2018-09-11T23:15:03.859Z,14.50
2018-09-11T23:17:39.288Z,14.50
2018-09-11T23:20:14.730Z,14.50
2018-09-11T23:22:50.099Z,14.50
2018-09-11T23:25:25.648Z,14.50
2018-09-11T23:28:01.046Z,14.50
2018-09-11T23:30:36.295Z,14.50
2018-09-11T23:33:11.749Z,14.50
2018-09-11T23:35:47.305Z,14.50
2018-09-11T23:38:22.680Z,14.50
2018-09-11T23:40:58.234Z,14.50
2018-09-11T23:43:33.644Z,14.50
2018-09-11T23:46:09.106Z,14.40
2018-09-11T23:48:44.852Z,14.40
2018-09-11T23:51:20.345Z,14.40
2018-09-11T23:53:55.878Z,14.40
2018-09-11T23:56:31.380Z,14.30
2018-09-11T23:59:07.071Z,14.40
