createdAt,value
2018-07-13T00:00:35.179Z,0.00
2018-07-13T00:01:35.119Z,0.00
2018-07-13T00:02:35.090Z,0.00
2018-07-13T00:03:35.047Z,0.00
2018-07-13T00:04:35.001Z,0.00
2018-07-13T00:05:34.959Z,0.00
2018-07-13T00:06:34.915Z,0.00
2018-07-13T00:07:34.871Z,0.00
2018-07-13T00:08:34.820Z,0.00
2018-07-13T00:09:34.778Z,0.00
2018-07-13T00:10:34.744Z,0.00
2018-07-13T00:11:34.696Z,0.00
2018-07-13T00:12:34.674Z,0.00
2018-07-13T00:13:34.613Z,0.00
2018-07-13T00:14:34.593Z,0.00
2018-07-13T00:15:34.531Z,0.00
2018-07-13T00:16:34.486Z,0.00
2018-07-13T00:17:34.442Z,0.00
2018-07-13T00:18:34.407Z,0.00
2018-07-13T00:19:34.358Z,0.00
2018-07-13T00:20:34.322Z,0.00
2018-07-13T00:21:34.269Z,0.00
2018-07-13T00:22:34.239Z,0.00
2018-07-13T00:23:34.185Z,0.00
2018-07-13T00:24:34.148Z,0.00
2018-07-13T00:25:34.110Z,0.00
2018-07-13T00:26:34.081Z,0.00
2018-07-13T00:27:34.024Z,0.00
2018-07-13T00:28:33.982Z,0.00
2018-07-13T00:29:33.936Z,0.00
2018-07-13T00:30:33.898Z,0.00
2018-07-13T00:31:33.886Z,0.00
2018-07-13T00:32:33.812Z,0.00
2018-07-13T00:33:33.770Z,0.00
2018-07-13T00:34:33.725Z,0.00
2018-07-13T00:35:33.690Z,0.00
2018-07-13T00:36:33.645Z,0.00
2018-07-13T00:37:33.604Z,0.00
2018-07-13T00:38:33.559Z,0.00
2018-07-13T00:39:33.520Z,0.00
2018-07-13T00:40:33.478Z,0.00
2018-07-13T00:41:33.433Z,0.00
2018-07-13T00:42:33.414Z,0.00
2018-07-13T00:43:33.351Z,0.00
2018-07-13T00:44:33.310Z,0.00
2018-07-13T00:45:33.268Z,0.00
2018-07-13T00:46:33.237Z,0.00
2018-07-13T00:47:33.180Z,0.00
2018-07-13T00:48:33.145Z,0.00
2018-07-13T00:49:33.102Z,0.00
2018-07-13T00:50:33.054Z,0.00
2018-07-13T00:51:33.016Z,0.00
2018-07-13T00:52:32.977Z,0.00
2018-07-13T00:53:32.933Z,0.00
2018-07-13T00:54:32.892Z,0.00
2018-07-13T00:55:32.849Z,0.00
2018-07-13T00:56:32.816Z,0.00
2018-07-13T00:57:32.767Z,0.00
2018-07-13T00:58:32.723Z,0.00
2018-07-13T00:59:32.684Z,0.00
2018-07-13T01:00:32.643Z,0.00
2018-07-13T01:01:32.598Z,0.00
2018-07-13T01:02:32.560Z,0.00
2018-07-13T01:03:32.512Z,0.00
2018-07-13T01:04:32.474Z,0.00
2018-07-13T01:05:32.431Z,0.00
2018-07-13T01:06:32.385Z,0.00
2018-07-13T01:07:32.351Z,0.00
2018-07-13T01:08:32.316Z,0.00
2018-07-13T01:09:32.268Z,0.00
2018-07-13T01:10:32.220Z,0.00
2018-07-13T01:11:32.178Z,0.00
2018-07-13T01:12:32.136Z,0.00
2018-07-13T01:13:32.087Z,0.00
2018-07-13T01:14:32.046Z,0.00
2018-07-13T01:15:32.017Z,0.00
2018-07-13T01:16:31.962Z,0.00
2018-07-13T01:17:31.930Z,0.00
2018-07-13T01:18:31.888Z,0.00
2018-07-13T01:19:31.846Z,0.00
2018-07-13T01:20:31.801Z,0.00
2018-07-13T01:21:31.763Z,0.00
2018-07-13T01:22:31.723Z,0.00
2018-07-13T01:23:31.687Z,0.00
2018-07-13T01:24:31.644Z,0.00
2018-07-13T01:25:31.586Z,0.00
2018-07-13T01:26:31.566Z,0.00
2018-07-13T01:27:31.524Z,0.00
2018-07-13T01:28:31.470Z,0.00
2018-07-13T01:29:31.428Z,0.00
2018-07-13T01:30:31.387Z,0.00
2018-07-13T01:31:31.345Z,0.00
2018-07-13T01:32:31.294Z,0.00
2018-07-13T01:33:31.261Z,0.00
2018-07-13T01:34:31.220Z,0.00
2018-07-13T01:35:31.175Z,0.00
2018-07-13T01:36:31.140Z,0.00
2018-07-13T01:37:31.106Z,0.00
2018-07-13T01:38:31.060Z,0.00
2018-07-13T01:39:31.008Z,0.00
2018-07-13T01:40:30.968Z,0.00
2018-07-13T01:41:30.931Z,0.00
2018-07-13T01:42:30.888Z,0.00
2018-07-13T01:43:30.846Z,0.00
2018-07-13T01:44:30.798Z,0.00
2018-07-13T01:45:30.763Z,0.00
2018-07-13T01:46:30.719Z,0.00
2018-07-13T01:47:30.676Z,0.00
2018-07-13T01:48:30.635Z,0.00
2018-07-13T01:49:30.593Z,0.00
2018-07-13T01:50:30.555Z,0.00
2018-07-13T01:51:30.511Z,0.00
2018-07-13T01:52:30.466Z,0.00
2018-07-13T01:53:30.427Z,0.00
2018-07-13T01:54:30.389Z,0.00
2018-07-13T01:55:30.366Z,0.00
2018-07-13T01:56:30.304Z,0.00
2018-07-13T01:57:30.262Z,0.00
2018-07-13T01:58:30.220Z,0.00
2018-07-13T01:59:30.175Z,0.00
2018-07-13T02:00:30.144Z,0.00
2018-07-13T02:01:30.096Z,0.00
2018-07-13T02:02:30.056Z,0.00
2018-07-13T02:03:30.010Z,0.00
2018-07-13T02:04:29.971Z,0.00
2018-07-13T02:05:29.929Z,0.00
2018-07-13T02:06:29.883Z,0.00
2018-07-13T02:07:29.845Z,0.00
2018-07-13T02:08:29.807Z,0.00
2018-07-13T02:09:29.765Z,0.00
2018-07-13T02:10:29.718Z,0.00
2018-07-13T02:11:29.673Z,0.00
2018-07-13T02:12:29.639Z,0.00
2018-07-13T02:13:29.597Z,0.00
2018-07-13T02:14:29.554Z,0.00
2018-07-13T02:15:29.517Z,0.00
2018-07-13T02:16:29.468Z,0.00
2018-07-13T02:17:29.430Z,0.00
2018-07-13T02:18:29.394Z,0.00
2018-07-13T02:19:29.345Z,0.00
2018-07-13T02:20:29.305Z,0.00
2018-07-13T02:21:29.258Z,0.00
2018-07-13T02:22:29.223Z,0.00
2018-07-13T02:23:29.188Z,0.00
2018-07-13T02:24:29.134Z,0.00
2018-07-13T02:25:29.095Z,0.00
2018-07-13T02:26:29.056Z,0.00
2018-07-13T02:27:29.012Z,0.00
2018-07-13T02:28:28.970Z,0.00
2018-07-13T02:29:28.936Z,0.00
2018-07-13T02:30:28.891Z,0.00
2018-07-13T02:31:28.846Z,0.00
2018-07-13T02:32:28.807Z,0.00
2018-07-13T02:33:28.765Z,0.00
2018-07-13T02:34:28.720Z,0.00
2018-07-13T02:35:28.682Z,0.00
2018-07-13T02:36:28.640Z,0.00
2018-07-13T02:37:28.598Z,0.00
2018-07-13T02:38:28.553Z,0.00
2018-07-13T02:39:28.514Z,0.00
2018-07-13T02:40:28.476Z,0.00
2018-07-13T02:41:28.434Z,0.00
2018-07-13T02:42:28.399Z,0.00
2018-07-13T02:43:28.348Z,0.00
2018-07-13T02:44:28.306Z,0.00
2018-07-13T02:45:28.264Z,0.00
2018-07-13T02:46:28.223Z,0.00
2018-07-13T02:47:28.181Z,0.00
2018-07-13T02:48:28.140Z,0.00
2018-07-13T02:49:28.099Z,0.00
2018-07-13T02:50:28.054Z,0.00
2018-07-13T02:51:28.016Z,0.00
2018-07-13T02:52:27.977Z,0.00
2018-07-13T02:53:27.933Z,0.00
2018-07-13T02:54:27.894Z,0.00
2018-07-13T02:55:27.850Z,0.00
2018-07-13T02:56:27.809Z,0.00
2018-07-13T02:57:27.767Z,0.00
2018-07-13T02:58:27.728Z,0.00
2018-07-13T02:59:27.681Z,0.00
2018-07-13T03:00:27.648Z,0.00
2018-07-13T03:01:27.598Z,0.00
2018-07-13T03:02:27.555Z,0.00
2018-07-13T03:03:27.517Z,0.00
2018-07-13T03:04:27.476Z,0.00
2018-07-13T03:05:27.443Z,0.00
2018-07-13T03:06:27.404Z,0.00
2018-07-13T03:07:27.355Z,0.00
2018-07-13T03:08:27.320Z,0.00
2018-07-13T03:09:27.268Z,0.00
2018-07-13T03:10:27.223Z,0.00
2018-07-13T03:11:27.185Z,0.00
2018-07-13T03:12:27.141Z,0.00
2018-07-13T03:13:27.104Z,0.00
2018-07-13T03:14:27.059Z,0.00
2018-07-13T03:15:27.021Z,0.00
2018-07-13T03:16:26.973Z,0.00
2018-07-13T03:17:26.937Z,0.00
2018-07-13T03:18:26.947Z,0.00
2018-07-13T03:19:26.856Z,0.00
2018-07-13T03:20:26.817Z,0.00
2018-07-13T03:21:26.777Z,0.00
2018-07-13T03:22:26.731Z,0.00
2018-07-13T03:23:26.688Z,0.00
2018-07-13T03:24:26.647Z,0.00
2018-07-13T03:25:26.607Z,0.00
2018-07-13T03:26:26.561Z,0.00
2018-07-13T03:27:26.520Z,0.00
2018-07-13T03:28:26.478Z,0.00
2018-07-13T03:29:26.434Z,0.00
2018-07-13T03:30:26.395Z,0.00
2018-07-13T03:31:26.353Z,0.00
2018-07-13T03:32:26.314Z,0.00
2018-07-13T03:33:26.269Z,0.00
2018-07-13T03:34:26.226Z,0.00
2018-07-13T03:35:26.186Z,0.00
2018-07-13T03:36:26.146Z,0.00
2018-07-13T03:37:26.108Z,0.00
2018-07-13T03:38:26.170Z,0.00
2018-07-13T03:39:26.022Z,0.00
2018-07-13T03:40:25.980Z,0.00
2018-07-13T03:41:25.948Z,0.00
2018-07-13T03:42:25.897Z,0.00
2018-07-13T03:43:25.862Z,0.00
2018-07-13T03:44:25.813Z,0.00
2018-07-13T03:45:25.772Z,0.00
2018-07-13T03:46:25.727Z,0.00
2018-07-13T03:47:25.689Z,0.00
2018-07-13T03:48:25.666Z,0.00
2018-07-13T03:49:25.609Z,0.00
2018-07-13T03:50:25.569Z,0.00
2018-07-13T03:51:25.523Z,0.00
2018-07-13T03:52:25.482Z,0.00
2018-07-13T03:53:25.443Z,0.00
2018-07-13T03:54:25.392Z,0.00
2018-07-13T03:55:25.355Z,0.00
2018-07-13T03:56:25.313Z,0.00
2018-07-13T03:57:25.275Z,0.00
2018-07-13T03:58:25.230Z,0.00
2018-07-13T03:59:25.188Z,0.00
2018-07-13T04:00:25.149Z,0.00
2018-07-13T04:01:25.109Z,0.00
2018-07-13T04:02:25.065Z,0.00
2018-07-13T04:03:25.021Z,0.00
2018-07-13T04:04:25.002Z,0.00
2018-07-13T04:05:24.945Z,0.00
2018-07-13T04:06:24.966Z,0.00
2018-07-13T04:07:24.855Z,0.00
2018-07-13T04:08:24.813Z,0.00
2018-07-13T04:09:24.778Z,0.00
2018-07-13T04:10:24.724Z,0.00
2018-07-13T04:11:24.691Z,0.00
2018-07-13T04:12:24.656Z,0.00
2018-07-13T04:13:24.614Z,0.00
2018-07-13T04:14:24.567Z,0.00
2018-07-13T04:15:24.527Z,0.00
2018-07-13T04:16:24.482Z,0.00
2018-07-13T04:17:24.443Z,0.00
2018-07-13T04:18:24.403Z,0.00
2018-07-13T04:19:24.360Z,0.00
2018-07-13T04:20:24.319Z,0.00
2018-07-13T04:21:24.276Z,0.00
2018-07-13T04:22:24.236Z,0.00
2018-07-13T04:23:24.194Z,0.00
2018-07-13T04:24:24.152Z,0.00
2018-07-13T04:25:24.113Z,0.00
2018-07-13T04:26:24.069Z,0.00
2018-07-13T04:27:24.028Z,4.00
2018-07-13T04:28:23.986Z,4.00
2018-07-13T04:29:23.943Z,4.00
2018-07-13T04:30:23.905Z,4.00
2018-07-13T04:31:23.851Z,0.00
2018-07-13T04:32:23.819Z,0.00
2018-07-13T04:33:23.777Z,0.00
2018-07-13T04:34:23.737Z,0.00
2018-07-13T04:35:23.699Z,0.00
2018-07-13T04:36:23.650Z,0.00
2018-07-13T04:37:23.612Z,0.00
2018-07-13T04:38:23.570Z,0.00
2018-07-13T04:39:23.529Z,0.00
2018-07-13T04:40:23.489Z,0.00
2018-07-13T04:41:23.446Z,0.00
2018-07-13T04:42:23.395Z,0.00
2018-07-13T04:43:23.366Z,0.00
2018-07-13T04:44:23.321Z,0.00
2018-07-13T04:45:23.287Z,0.00
2018-07-13T04:46:23.250Z,0.00
2018-07-13T04:47:23.196Z,0.00
2018-07-13T04:48:23.152Z,0.00
2018-07-13T04:49:23.115Z,0.00
2018-07-13T04:50:23.073Z,0.00
2018-07-13T04:51:23.031Z,0.00
2018-07-13T04:52:22.989Z,0.00
2018-07-13T04:53:22.946Z,0.00
2018-07-13T04:54:22.903Z,0.00
2018-07-13T04:55:22.863Z,0.00
2018-07-13T04:56:22.820Z,0.00
2018-07-13T04:57:22.779Z,0.00
2018-07-13T04:58:22.742Z,0.00
2018-07-13T04:59:22.700Z,0.00
2018-07-13T05:00:22.656Z,0.00
2018-07-13T05:01:22.612Z,0.00
2018-07-13T05:02:22.583Z,0.00
2018-07-13T05:03:22.529Z,0.00
2018-07-13T05:04:22.487Z,0.00
2018-07-13T05:05:22.452Z,0.00
2018-07-13T05:06:22.474Z,0.00
2018-07-13T05:07:22.365Z,0.00
2018-07-13T05:08:22.320Z,0.00
2018-07-13T05:09:22.282Z,0.00
2018-07-13T05:10:22.240Z,0.00
2018-07-13T05:11:22.195Z,0.00
2018-07-13T05:12:22.155Z,0.00
2018-07-13T05:13:22.113Z,0.00
2018-07-13T05:14:22.072Z,0.00
2018-07-13T05:15:22.024Z,0.00
2018-07-13T05:16:21.986Z,0.00
2018-07-13T05:17:21.953Z,0.00
2018-07-13T05:18:21.905Z,0.00
2018-07-13T05:19:21.863Z,4.00
2018-07-13T05:20:21.825Z,4.00
2018-07-13T05:21:21.829Z,4.00
2018-07-13T05:22:21.738Z,4.00
2018-07-13T05:23:21.697Z,0.00
2018-07-13T05:24:21.655Z,0.00
2018-07-13T05:25:21.614Z,0.00
2018-07-13T05:26:21.576Z,0.00
2018-07-13T05:27:21.534Z,0.00
2018-07-13T05:28:21.491Z,0.00
2018-07-13T05:29:21.450Z,0.00
2018-07-13T05:30:21.405Z,0.00
2018-07-13T05:31:21.364Z,0.00
2018-07-13T05:32:21.325Z,0.00
2018-07-13T05:33:21.283Z,0.00
2018-07-13T05:34:21.241Z,0.00
2018-07-13T05:35:21.203Z,0.00
2018-07-13T05:36:21.159Z,0.00
2018-07-13T05:37:21.119Z,0.00
2018-07-13T05:38:21.093Z,0.00
2018-07-13T05:39:21.030Z,0.00
2018-07-13T05:40:20.994Z,0.00
2018-07-13T05:41:20.950Z,0.00
2018-07-13T05:42:20.915Z,0.00
2018-07-13T05:43:20.868Z,0.00
2018-07-13T05:44:20.828Z,0.00
2018-07-13T05:45:20.777Z,0.00
2018-07-13T05:46:20.745Z,0.00
2018-07-13T05:47:20.702Z,0.00
2018-07-13T05:48:20.663Z,0.00
2018-07-13T05:49:20.618Z,0.00
2018-07-13T05:50:20.577Z,0.00
2018-07-13T05:51:20.532Z,0.00
2018-07-13T05:52:20.501Z,0.00
2018-07-13T05:53:20.453Z,0.00
2018-07-13T05:54:20.408Z,0.00
2018-07-13T05:55:20.363Z,4.00
2018-07-13T05:56:20.327Z,4.00
2018-07-13T05:57:20.285Z,4.00
2018-07-13T05:58:20.244Z,4.00
2018-07-13T05:59:20.205Z,4.00
2018-07-13T06:00:20.160Z,0.00
2018-07-13T06:01:20.123Z,0.00
2018-07-13T06:02:20.078Z,0.00
2018-07-13T06:03:20.037Z,0.00
2018-07-13T06:04:19.995Z,0.00
2018-07-13T06:05:19.952Z,0.00
2018-07-13T06:06:19.911Z,0.00
2018-07-13T06:07:19.870Z,0.00
2018-07-13T06:08:19.825Z,4.00
2018-07-13T06:09:19.783Z,0.00
2018-07-13T06:10:19.747Z,0.00
2018-07-13T06:11:19.700Z,0.00
2018-07-13T06:12:19.664Z,0.00
2018-07-13T06:13:19.610Z,0.00
2018-07-13T06:14:19.580Z,4.00
2018-07-13T06:15:19.539Z,4.00
2018-07-13T06:16:19.494Z,0.00
2018-07-13T06:17:19.456Z,0.00
2018-07-13T06:18:19.416Z,0.00
2018-07-13T06:19:19.372Z,0.00
2018-07-13T06:20:19.342Z,0.00
2018-07-13T06:21:19.289Z,0.00
2018-07-13T06:22:19.248Z,0.00
2018-07-13T06:23:19.206Z,0.00
2018-07-13T06:24:19.211Z,0.00
2018-07-13T06:25:19.122Z,4.00
2018-07-13T06:26:19.081Z,4.00
2018-07-13T06:27:19.039Z,4.00
2018-07-13T06:28:18.994Z,4.00
2018-07-13T06:29:18.954Z,4.00
2018-07-13T06:30:18.980Z,4.00
2018-07-13T06:31:18.934Z,4.00
2018-07-13T06:32:18.831Z,4.00
2018-07-13T06:33:18.788Z,4.00
2018-07-13T06:34:18.756Z,0.00
2018-07-13T06:35:18.702Z,0.00
2018-07-13T06:36:18.667Z,0.00
2018-07-13T06:37:18.622Z,4.00
2018-07-13T06:38:18.582Z,4.00
2018-07-13T06:39:18.529Z,0.00
2018-07-13T06:40:18.497Z,0.00
2018-07-13T06:41:18.446Z,4.00
2018-07-13T06:42:18.417Z,0.00
2018-07-13T06:43:18.372Z,0.00
2018-07-13T06:44:18.331Z,4.00
2018-07-13T06:45:18.289Z,4.00
2018-07-13T06:46:18.248Z,0.00
2018-07-13T06:47:18.206Z,4.00
2018-07-13T06:48:18.164Z,4.00
2018-07-13T06:49:18.127Z,0.00
2018-07-13T06:50:18.135Z,0.00
2018-07-13T06:51:18.041Z,4.00
2018-07-13T06:52:17.996Z,4.00
2018-07-13T06:53:17.961Z,0.00
2018-07-13T06:54:17.914Z,4.00
2018-07-13T06:55:17.876Z,4.00
2018-07-13T06:56:17.830Z,4.00
2018-07-13T06:57:17.790Z,0.00
2018-07-13T06:58:17.749Z,0.00
2018-07-13T06:59:17.707Z,4.00
2018-07-13T07:00:17.666Z,4.00
2018-07-13T07:01:17.627Z,0.00
2018-07-13T07:02:17.583Z,0.00
2018-07-13T07:03:17.541Z,4.00
2018-07-13T07:04:17.519Z,4.00
2018-07-13T07:05:17.458Z,4.00
2018-07-13T07:06:17.421Z,4.00
2018-07-13T07:07:17.370Z,0.00
2018-07-13T07:08:17.334Z,4.00
2018-07-13T07:09:17.293Z,4.00
2018-07-13T07:10:17.251Z,4.00
2018-07-13T07:11:17.209Z,4.00
2018-07-13T07:12:17.171Z,4.00
2018-07-13T07:13:17.126Z,0.00
2018-07-13T07:14:17.085Z,0.00
2018-07-13T07:15:17.041Z,184.00
2018-07-13T07:16:17.011Z,188.00
2018-07-13T07:17:16.963Z,192.00
2018-07-13T07:18:16.918Z,188.00
2018-07-13T07:19:16.879Z,196.00
2018-07-13T07:20:16.838Z,196.00
2018-07-13T07:21:16.828Z,196.00
2018-07-13T07:22:16.747Z,200.00
2018-07-13T07:23:16.714Z,204.00
2018-07-13T07:24:16.664Z,208.00
2018-07-13T07:25:16.625Z,212.00
2018-07-13T07:26:16.588Z,212.00
2018-07-13T07:27:16.541Z,212.00
2018-07-13T07:28:16.509Z,212.00
2018-07-13T07:29:16.457Z,216.00
2018-07-13T07:30:16.419Z,220.00
2018-07-13T07:31:16.374Z,220.00
2018-07-13T07:32:16.332Z,220.00
2018-07-13T07:33:16.304Z,224.00
2018-07-13T07:34:16.250Z,228.00
2018-07-13T07:35:16.211Z,228.00
2018-07-13T07:36:16.166Z,232.00
2018-07-13T07:37:16.125Z,232.00
2018-07-13T07:38:16.096Z,240.00
2018-07-13T07:39:16.043Z,240.00
2018-07-13T07:40:16.000Z,240.00
2018-07-13T07:41:15.971Z,244.00
2018-07-13T07:42:15.914Z,248.00
2018-07-13T07:43:15.886Z,248.00
2018-07-13T07:44:15.831Z,252.00
2018-07-13T07:45:15.796Z,252.00
2018-07-13T07:46:15.745Z,252.00
2018-07-13T07:47:15.707Z,256.00
2018-07-13T07:48:15.660Z,260.00
2018-07-13T07:49:15.648Z,260.00
2018-07-13T07:50:15.600Z,264.00
2018-07-13T07:51:15.544Z,264.00
2018-07-13T07:52:15.515Z,268.00
2018-07-13T07:53:15.462Z,268.00
2018-07-13T07:54:15.422Z,272.00
2018-07-13T07:55:15.386Z,272.00
2018-07-13T07:56:15.338Z,276.00
2018-07-13T07:57:15.295Z,280.00
2018-07-13T07:58:15.260Z,280.00
2018-07-13T07:59:15.206Z,288.00
2018-07-13T08:00:15.171Z,288.00
2018-07-13T08:01:15.125Z,292.00
2018-07-13T08:02:15.084Z,292.00
2018-07-13T08:03:15.050Z,292.00
2018-07-13T08:04:14.997Z,296.00
2018-07-13T08:05:14.957Z,296.00
2018-07-13T08:06:15.077Z,296.00
2018-07-13T08:07:15.280Z,300.00
2018-07-13T08:08:14.833Z,300.00
2018-07-13T08:09:14.798Z,300.00
2018-07-13T08:10:14.752Z,304.00
2018-07-13T08:11:14.714Z,308.00
2018-07-13T08:12:14.669Z,312.00
2018-07-13T08:13:14.624Z,312.00
2018-07-13T08:14:14.875Z,316.00
2018-07-13T08:15:14.541Z,320.00
2018-07-13T08:16:14.499Z,4.00
2018-07-13T08:17:14.468Z,0.00
2018-07-13T08:18:14.420Z,4.00
2018-07-13T08:19:14.391Z,4.00
2018-07-13T08:20:14.336Z,4.00
2018-07-13T08:21:14.291Z,4.00
2018-07-13T08:22:14.254Z,4.00
2018-07-13T08:23:14.204Z,4.00
2018-07-13T08:24:14.171Z,4.00
2018-07-13T08:25:14.127Z,4.00
2018-07-13T08:26:14.084Z,0.00
2018-07-13T08:27:14.029Z,4.00
2018-07-13T08:28:13.997Z,4.00
2018-07-13T08:29:13.959Z,4.00
2018-07-13T08:30:13.920Z,4.00
2018-07-13T08:31:13.875Z,4.00
2018-07-13T08:32:13.833Z,4.00
2018-07-13T08:33:13.789Z,4.00
2018-07-13T08:34:13.747Z,4.00
2018-07-13T08:35:13.706Z,4.00
2018-07-13T08:36:13.664Z,4.00
2018-07-13T08:37:13.623Z,4.00
2018-07-13T08:38:13.585Z,4.00
2018-07-13T08:39:13.540Z,4.00
2018-07-13T08:40:13.498Z,4.00
2018-07-13T08:41:13.457Z,4.00
2018-07-13T08:42:13.412Z,4.00
2018-07-13T08:43:13.371Z,4.00
2018-07-13T08:44:13.330Z,4.00
2018-07-13T08:45:13.288Z,4.00
2018-07-13T08:46:13.247Z,8.00
2018-07-13T08:47:13.202Z,4.00
2018-07-13T08:48:13.202Z,4.00
2018-07-13T08:49:13.120Z,4.00
2018-07-13T08:50:13.121Z,4.00
2018-07-13T08:51:13.096Z,4.00
2018-07-13T08:52:12.999Z,4.00
2018-07-13T08:53:12.955Z,8.00
2018-07-13T08:54:12.917Z,4.00
2018-07-13T08:55:12.876Z,4.00
2018-07-13T08:56:12.886Z,4.00
2018-07-13T08:57:12.798Z,8.00
2018-07-13T08:58:12.750Z,4.00
2018-07-13T08:59:12.712Z,4.00
2018-07-13T09:00:12.665Z,4.00
2018-07-13T09:01:12.622Z,4.00
2018-07-13T09:02:12.580Z,8.00
2018-07-13T09:03:12.538Z,8.00
2018-07-13T09:04:12.501Z,4.00
2018-07-13T09:05:12.458Z,4.00
2018-07-13T09:06:12.419Z,8.00
2018-07-13T09:07:12.371Z,4.00
2018-07-13T09:08:12.332Z,4.00
2018-07-13T09:09:12.291Z,4.00
2018-07-13T09:10:12.258Z,8.00
2018-07-13T09:11:12.205Z,4.00
2018-07-13T09:12:12.163Z,8.00
2018-07-13T09:13:12.125Z,8.00
2018-07-13T09:14:12.083Z,8.00
2018-07-13T09:15:12.039Z,4.00
2018-07-13T09:16:12.003Z,8.00
2018-07-13T09:17:11.951Z,8.00
2018-07-13T09:18:11.958Z,8.00
2018-07-13T09:19:11.880Z,8.00
2018-07-13T09:20:11.827Z,8.00
2018-07-13T09:21:11.788Z,8.00
2018-07-13T09:22:11.748Z,8.00
2018-07-13T09:23:11.706Z,8.00
2018-07-13T09:24:11.678Z,8.00
2018-07-13T09:25:11.626Z,8.00
2018-07-13T09:26:11.581Z,8.00
2018-07-13T09:27:11.540Z,8.00
2018-07-13T09:28:11.504Z,8.00
2018-07-13T09:29:11.457Z,8.00
2018-07-13T09:30:11.426Z,8.00
2018-07-13T09:31:11.395Z,8.00
2018-07-13T09:32:11.333Z,8.00
2018-07-13T09:33:11.310Z,8.00
2018-07-13T09:34:11.249Z,8.00
2018-07-13T09:35:11.211Z,8.00
2018-07-13T09:36:11.163Z,8.00
2018-07-13T09:37:11.124Z,8.00
2018-07-13T09:38:11.087Z,12.00
2018-07-13T09:39:11.045Z,8.00
2018-07-13T09:40:10.997Z,8.00
2018-07-13T09:41:10.959Z,8.00
2018-07-13T09:42:10.915Z,8.00
2018-07-13T09:43:10.873Z,12.00
2018-07-13T09:44:10.832Z,8.00
2018-07-13T09:45:10.790Z,8.00
2018-07-13T09:46:10.750Z,8.00
2018-07-13T09:47:10.713Z,12.00
2018-07-13T09:48:10.680Z,8.00
2018-07-13T09:49:10.637Z,8.00
2018-07-13T09:50:10.581Z,8.00
2018-07-13T09:51:10.540Z,8.00
2018-07-13T09:52:10.501Z,8.00
2018-07-13T09:53:10.460Z,12.00
2018-07-13T09:54:10.553Z,12.00
2018-07-13T09:55:10.365Z,8.00
2018-07-13T09:56:10.331Z,12.00
2018-07-13T09:57:10.290Z,12.00
2018-07-13T09:58:10.248Z,12.00
2018-07-13T09:59:10.206Z,12.00
2018-07-13T10:00:10.165Z,12.00
2018-07-13T10:01:10.125Z,8.00
2018-07-13T10:02:10.083Z,12.00
2018-07-13T10:03:10.040Z,8.00
2018-07-13T10:04:10.000Z,8.00
2018-07-13T10:05:09.959Z,12.00
2018-07-13T10:06:09.929Z,12.00
2018-07-13T10:07:09.872Z,12.00
2018-07-13T10:08:09.833Z,12.00
2018-07-13T10:09:09.796Z,12.00
2018-07-13T10:10:09.750Z,12.00
2018-07-13T10:11:09.708Z,12.00
2018-07-13T10:12:09.667Z,12.00
2018-07-13T10:13:09.625Z,12.00
2018-07-13T10:14:09.584Z,12.00
2018-07-13T10:15:09.545Z,12.00
2018-07-13T10:16:09.500Z,12.00
2018-07-13T10:17:09.458Z,12.00
2018-07-13T10:18:09.414Z,12.00
2018-07-13T10:19:09.378Z,16.00
2018-07-13T10:20:09.335Z,16.00
2018-07-13T10:21:09.292Z,12.00
2018-07-13T10:22:09.252Z,12.00
2018-07-13T10:23:09.204Z,16.00
2018-07-13T10:24:09.165Z,12.00
2018-07-13T10:25:09.124Z,12.00
2018-07-13T10:26:09.086Z,12.00
2018-07-13T10:27:09.044Z,12.00
2018-07-13T10:28:08.999Z,12.00
2018-07-13T10:29:08.980Z,16.00
2018-07-13T10:30:08.923Z,16.00
2018-07-13T10:31:08.874Z,12.00
2018-07-13T10:32:08.836Z,12.00
2018-07-13T10:33:08.792Z,16.00
2018-07-13T10:34:08.751Z,16.00
2018-07-13T10:35:08.710Z,16.00
2018-07-13T10:36:08.668Z,12.00
2018-07-13T10:37:08.626Z,12.00
2018-07-13T10:38:08.585Z,16.00
2018-07-13T10:39:08.544Z,12.00
2018-07-13T10:40:08.506Z,16.00
2018-07-13T10:41:08.458Z,12.00
2018-07-13T10:42:08.417Z,16.00
2018-07-13T10:43:08.375Z,16.00
2018-07-13T10:44:08.338Z,12.00
2018-07-13T10:45:08.302Z,12.00
2018-07-13T10:46:08.259Z,12.00
2018-07-13T10:47:08.211Z,16.00
2018-07-13T10:48:08.179Z,16.00
2018-07-13T10:49:08.132Z,16.00
2018-07-13T10:50:08.087Z,16.00
2018-07-13T10:51:08.052Z,12.00
2018-07-13T10:52:08.005Z,12.00
2018-07-13T10:53:07.969Z,12.00
2018-07-13T10:54:07.922Z,16.00
2018-07-13T10:55:07.869Z,16.00
2018-07-13T10:56:07.833Z,16.00
2018-07-13T10:57:07.874Z,16.00
2018-07-13T10:58:07.756Z,16.00
2018-07-13T10:59:07.711Z,16.00
2018-07-13T11:00:07.669Z,12.00
2018-07-13T11:01:07.628Z,16.00
2018-07-13T11:02:07.587Z,12.00
2018-07-13T11:03:07.544Z,16.00
2018-07-13T11:04:07.506Z,16.00
2018-07-13T11:05:07.467Z,16.00
2018-07-13T11:06:07.423Z,16.00
2018-07-13T11:07:07.382Z,12.00
2018-07-13T11:08:07.381Z,12.00
2018-07-13T11:09:07.304Z,12.00
2018-07-13T11:10:07.272Z,12.00
2018-07-13T11:11:07.231Z,12.00
2018-07-13T11:12:07.179Z,12.00
2018-07-13T11:13:07.132Z,12.00
2018-07-13T11:14:07.168Z,8.00
2018-07-13T11:15:07.047Z,12.00
2018-07-13T11:16:07.007Z,16.00
2018-07-13T11:17:06.964Z,16.00
2018-07-13T11:18:06.924Z,12.00
2018-07-13T11:19:06.889Z,12.00
2018-07-13T11:20:06.834Z,16.00
2018-07-13T11:21:06.796Z,16.00
2018-07-13T11:22:06.755Z,12.00
2018-07-13T11:23:06.713Z,16.00
2018-07-13T11:24:06.672Z,16.00
2018-07-13T11:25:06.633Z,16.00
2018-07-13T11:26:06.593Z,12.00
2018-07-13T11:27:06.550Z,16.00
2018-07-13T11:28:06.505Z,12.00
2018-07-13T11:29:06.464Z,12.00
2018-07-13T11:30:06.428Z,12.00
2018-07-13T11:31:06.383Z,12.00
2018-07-13T11:32:06.340Z,12.00
2018-07-13T11:33:06.305Z,12.00
2018-07-13T11:34:06.263Z,12.00
2018-07-13T11:35:06.218Z,12.00
2018-07-13T11:36:06.173Z,12.00
2018-07-13T11:37:06.384Z,12.00
2018-07-13T11:38:06.091Z,12.00
2018-07-13T11:39:06.055Z,12.00
2018-07-13T11:40:06.002Z,16.00
2018-07-13T11:41:05.963Z,12.00
2018-07-13T11:42:05.926Z,16.00
2018-07-13T11:43:05.881Z,12.00
2018-07-13T11:44:05.852Z,12.00
2018-07-13T11:45:05.798Z,16.00
2018-07-13T11:46:05.760Z,16.00
2018-07-13T11:47:05.718Z,16.00
2018-07-13T11:48:05.681Z,16.00
2018-07-13T11:49:05.636Z,16.00
2018-07-13T11:50:05.592Z,16.00
2018-07-13T11:51:05.550Z,12.00
2018-07-13T11:52:05.522Z,12.00
2018-07-13T11:53:05.469Z,16.00
2018-07-13T11:54:05.427Z,12.00
2018-07-13T11:55:05.386Z,12.00
2018-07-13T11:56:05.343Z,12.00
2018-07-13T11:57:05.301Z,12.00
2018-07-13T11:58:05.256Z,12.00
2018-07-13T11:59:05.221Z,12.00
2018-07-13T12:00:05.176Z,12.00
2018-07-13T12:01:05.134Z,16.00
2018-07-13T12:02:05.099Z,16.00
2018-07-13T12:03:05.052Z,16.00
2018-07-13T12:04:05.007Z,16.00
2018-07-13T12:05:04.974Z,16.00
2018-07-13T12:06:04.928Z,16.00
2018-07-13T12:07:04.891Z,16.00
2018-07-13T12:08:04.843Z,12.00
2018-07-13T12:09:04.808Z,12.00
2018-07-13T12:10:04.762Z,16.00
2018-07-13T12:11:04.718Z,12.00
2018-07-13T12:12:04.679Z,12.00
2018-07-13T12:13:04.638Z,12.00
2018-07-13T12:14:04.593Z,12.00
2018-07-13T12:15:04.553Z,12.00
2018-07-13T12:16:04.512Z,12.00
2018-07-13T12:17:04.476Z,12.00
2018-07-13T12:18:04.430Z,12.00
2018-07-13T12:19:04.387Z,12.00
2018-07-13T12:20:04.347Z,16.00
2018-07-13T12:21:04.304Z,16.00
2018-07-13T12:22:04.262Z,16.00
2018-07-13T12:23:04.220Z,16.00
2018-07-13T12:24:04.185Z,16.00
2018-07-13T12:25:04.142Z,12.00
2018-07-13T12:26:04.096Z,12.00
2018-07-13T12:27:04.120Z,16.00
2018-07-13T12:28:04.013Z,16.00
2018-07-13T12:29:03.974Z,12.00
2018-07-13T12:30:03.930Z,12.00
2018-07-13T12:31:03.888Z,16.00
2018-07-13T12:32:03.851Z,16.00
2018-07-13T12:33:03.823Z,12.00
2018-07-13T12:34:03.774Z,12.00
2018-07-13T12:35:03.724Z,12.00
2018-07-13T12:36:03.681Z,12.00
2018-07-13T12:37:03.636Z,12.00
2018-07-13T12:38:03.597Z,12.00
2018-07-13T12:39:03.554Z,12.00
2018-07-13T12:40:03.513Z,12.00
2018-07-13T12:41:03.473Z,12.00
2018-07-13T12:42:03.429Z,12.00
2018-07-13T12:43:03.402Z,12.00
2018-07-13T12:44:03.347Z,12.00
2018-07-13T12:45:03.318Z,12.00
2018-07-13T12:46:03.325Z,12.00
2018-07-13T12:47:03.219Z,12.00
2018-07-13T12:48:03.174Z,12.00
2018-07-13T12:49:03.149Z,12.00
2018-07-13T12:50:03.098Z,12.00
2018-07-13T12:51:03.049Z,12.00
2018-07-13T12:52:03.013Z,12.00
2018-07-13T12:53:02.972Z,8.00
2018-07-13T12:54:02.964Z,8.00
2018-07-13T12:55:02.894Z,8.00
2018-07-13T12:56:02.849Z,12.00
2018-07-13T12:57:02.811Z,8.00
2018-07-13T12:58:02.766Z,8.00
2018-07-13T12:59:02.724Z,8.00
2018-07-13T13:00:02.680Z,8.00
2018-07-13T13:01:02.651Z,8.00
2018-07-13T13:02:02.603Z,8.00
2018-07-13T13:03:02.561Z,8.00
2018-07-13T13:04:02.517Z,4.00
2018-07-13T13:05:02.476Z,8.00
2018-07-13T13:06:02.436Z,4.00
2018-07-13T13:07:02.392Z,8.00
2018-07-13T13:08:02.349Z,8.00