createdAt,value
2019-02-21T00:02:21.506Z,6.06
2019-02-21T00:04:53.603Z,6.06
2019-02-21T00:07:25.916Z,6.06
2019-02-21T00:09:57.555Z,6.03
2019-02-21T00:12:29.576Z,6.03
2019-02-21T00:14:59.839Z,6.04
2019-02-21T00:17:30.127Z,6.07
2019-02-21T00:20:00.393Z,6.09
2019-02-21T00:22:30.635Z,6.11
2019-02-21T00:25:00.895Z,6.13
2019-02-21T00:27:31.155Z,6.16
2019-02-21T00:30:01.417Z,6.20
2019-02-21T00:32:33.240Z,6.17
2019-02-21T00:35:03.504Z,6.22
2019-02-21T00:37:33.744Z,6.19
2019-02-21T00:40:05.634Z,6.21
2019-02-21T00:42:35.886Z,6.22
2019-02-21T00:45:06.153Z,6.24
2019-02-21T00:47:36.402Z,6.25
2019-02-21T00:50:06.669Z,6.27
2019-02-21T00:52:37.735Z,6.27
2019-02-21T00:55:08.005Z,6.27
2019-02-21T00:57:38.262Z,6.25
2019-02-21T01:00:11.735Z,6.24
2019-02-21T01:02:42.070Z,6.25
2019-02-21T01:05:12.330Z,6.26
2019-02-21T01:07:42.673Z,6.29
2019-02-21T01:10:12.939Z,6.26
2019-02-21T01:12:44.155Z,6.23
2019-02-21T01:15:14.437Z,6.24
2019-02-21T01:17:44.693Z,6.22
2019-02-21T01:20:15.059Z,6.23
2019-02-21T01:22:45.314Z,6.22
2019-02-21T01:25:15.541Z,6.20
2019-02-21T01:27:46.025Z,6.21
2019-02-21T01:30:16.271Z,6.18
2019-02-21T01:32:46.517Z,6.20
2019-02-21T01:35:16.758Z,6.19
2019-02-21T01:37:47.012Z,6.19
2019-02-21T01:40:17.285Z,6.16
2019-02-21T01:42:47.563Z,6.16
2019-02-21T01:45:19.756Z,6.14
2019-02-21T01:47:50.001Z,6.13
2019-02-21T01:50:20.257Z,6.12
2019-02-21T01:52:51.284Z,6.07
2019-02-21T01:55:21.520Z,6.07
2019-02-21T01:57:51.813Z,6.03
2019-02-21T02:00:22.069Z,6.02
2019-02-21T02:02:52.324Z,5.99
2019-02-21T02:05:22.567Z,5.96
2019-02-21T02:07:52.832Z,5.93
2019-02-21T02:10:23.067Z,5.93
2019-02-21T02:12:53.319Z,5.95
2019-02-21T02:15:23.554Z,5.95
2019-02-21T02:17:53.804Z,5.91
2019-02-21T02:20:25.119Z,5.87
2019-02-21T02:22:55.375Z,5.86
2019-02-21T02:25:25.607Z,5.81
2019-02-21T02:27:56.152Z,5.79
2019-02-21T02:30:26.466Z,5.78
2019-02-21T02:32:56.703Z,5.80
2019-02-21T02:35:26.990Z,5.81
2019-02-21T02:37:57.256Z,5.79
2019-02-21T02:40:27.512Z,5.78
2019-02-21T02:42:57.785Z,5.77
2019-02-21T02:45:28.014Z,5.74
2019-02-21T02:47:58.273Z,5.71
2019-02-21T02:50:28.553Z,5.70
2019-02-21T02:52:59.653Z,5.67
2019-02-21T02:55:29.899Z,5.64
2019-02-21T02:58:00.167Z,5.59
2019-02-21T03:00:30.399Z,5.54
2019-02-21T03:03:00.656Z,5.52
2019-02-21T03:05:30.906Z,5.48
2019-02-21T03:08:01.171Z,5.46
2019-02-21T03:10:31.442Z,5.43
2019-02-21T03:13:01.776Z,5.40
2019-02-21T03:15:32.029Z,5.38
2019-02-21T03:18:02.294Z,5.34
2019-02-21T03:20:32.545Z,5.31
2019-02-21T03:23:02.799Z,5.29
2019-02-21T03:25:33.043Z,5.26
2019-02-21T03:28:03.363Z,5.23
2019-02-21T03:30:33.690Z,5.21
2019-02-21T03:33:03.994Z,5.18
2019-02-21T03:35:34.210Z,5.17
2019-02-21T03:38:04.463Z,5.19
2019-02-21T03:40:35.699Z,5.20
2019-02-21T03:43:07.674Z,5.21
2019-02-21T03:45:37.918Z,5.22
2019-02-21T03:48:08.173Z,5.22
2019-02-21T03:50:38.447Z,5.22
2019-02-21T03:53:09.487Z,5.20
2019-02-21T03:55:39.763Z,5.18
2019-02-21T03:58:10.046Z,5.16
2019-02-21T04:00:40.385Z,5.12
2019-02-21T04:03:10.710Z,5.11
2019-02-21T04:05:42.025Z,5.09
2019-02-21T04:08:12.595Z,5.04
2019-02-21T04:10:42.846Z,5.00
2019-02-21T04:13:15.327Z,4.96
2019-02-21T04:15:46.207Z,4.94
2019-02-21T04:18:16.463Z,4.92
2019-02-21T04:20:46.713Z,4.97
2019-02-21T04:23:17.024Z,4.95
2019-02-21T04:25:48.789Z,4.91
2019-02-21T04:28:19.065Z,4.86
2019-02-21T04:30:49.314Z,4.84
2019-02-21T04:33:19.559Z,4.79
2019-02-21T04:35:49.827Z,4.79
2019-02-21T04:38:20.143Z,4.82
2019-02-21T04:40:50.401Z,4.83
2019-02-21T04:43:20.649Z,4.86
2019-02-21T04:45:50.913Z,4.92
2019-02-21T04:48:21.161Z,4.96
2019-02-21T04:50:54.400Z,4.98
2019-02-21T04:53:24.143Z,5.01
2019-02-21T04:55:54.393Z,5.01
2019-02-21T04:58:24.656Z,5.01
2019-02-21T05:00:54.907Z,5.02
2019-02-21T05:03:25.152Z,4.99
2019-02-21T05:05:55.577Z,5.00
2019-02-21T05:08:25.825Z,4.98
2019-02-21T05:10:56.078Z,4.97
2019-02-21T05:13:26.332Z,4.97
2019-02-21T05:15:56.687Z,4.97
2019-02-21T05:18:26.977Z,4.98
2019-02-21T05:20:57.216Z,4.98
2019-02-21T05:23:27.485Z,5.02
2019-02-21T05:25:57.747Z,5.01
2019-02-21T05:28:29.743Z,5.02
2019-02-21T05:31:07.491Z,5.01
2019-02-21T05:33:51.384Z,5.02
2019-02-21T05:36:27.306Z,5.01
2019-02-21T05:39:01.908Z,5.01
2019-02-21T05:41:47.342Z,5.01
2019-02-21T05:44:25.138Z,5.01
2019-02-21T05:46:57.061Z,5.00
2019-02-21T05:49:31.839Z,4.99
2019-02-21T05:52:19.057Z,5.02
2019-02-21T05:55:09.911Z,5.02
2019-02-21T05:57:41.793Z,5.00
2019-02-21T06:00:16.167Z,4.98
2019-02-21T06:03:03.966Z,4.96
2019-02-21T06:05:35.890Z,4.94
2019-02-21T06:08:13.667Z,4.93
2019-02-21T06:10:45.549Z,4.93
2019-02-21T06:13:20.399Z,4.90
2019-02-21T06:15:52.294Z,4.88
2019-02-21T06:18:24.257Z,4.85
2019-02-21T06:20:59.114Z,4.83
2019-02-21T06:23:35.396Z,4.82
2019-02-21T06:26:13.392Z,4.76
2019-02-21T06:29:03.360Z,4.79
2019-02-21T06:31:33.603Z,4.76
2019-02-21T06:34:03.844Z,4.75
2019-02-21T06:36:35.611Z,4.76
2019-02-21T06:39:08.168Z,4.76
2019-02-21T06:41:38.429Z,4.80
2019-02-21T06:44:08.708Z,4.85
2019-02-21T06:46:38.940Z,4.90
2019-02-21T06:49:09.200Z,4.93
2019-02-21T06:51:39.520Z,4.93
2019-02-21T06:54:09.798Z,4.92
2019-02-21T06:56:40.085Z,4.88
2019-02-21T06:59:10.328Z,4.87
2019-02-21T07:01:40.593Z,4.85
2019-02-21T07:04:10.865Z,4.85
2019-02-21T07:06:41.334Z,4.86
2019-02-21T07:09:11.551Z,4.86
2019-02-21T07:11:41.801Z,4.90
2019-02-21T07:14:12.063Z,4.95
2019-02-21T07:16:42.327Z,4.96
2019-02-21T07:19:12.602Z,5.04
2019-02-21T07:21:42.965Z,5.05
2019-02-21T07:24:13.220Z,5.07
2019-02-21T07:26:43.487Z,5.10
2019-02-21T07:29:13.758Z,5.08
2019-02-21T07:31:44.097Z,5.11
2019-02-21T07:34:14.413Z,5.12
2019-02-21T07:36:44.660Z,5.18
2019-02-21T07:39:18.545Z,5.28
2019-02-21T07:41:46.884Z,5.33
2019-02-21T07:44:17.142Z,5.37
2019-02-21T07:46:47.387Z,5.39
2019-02-21T07:49:17.661Z,5.42
2019-02-21T07:51:48.045Z,5.48
2019-02-21T07:54:18.272Z,5.62
2019-02-21T07:56:48.529Z,5.72
2019-02-21T07:59:18.786Z,5.79
2019-02-21T08:01:49.083Z,5.72
2019-02-21T08:04:19.316Z,5.69
2019-02-21T08:06:49.687Z,5.71
2019-02-21T08:09:19.948Z,5.76
2019-02-21T08:11:50.217Z,5.81
2019-02-21T08:14:20.471Z,5.82
2019-02-21T08:16:50.724Z,5.84
2019-02-21T08:19:22.058Z,5.88
2019-02-21T08:21:54.093Z,5.92
2019-02-21T08:24:24.497Z,5.90
2019-02-21T08:26:55.161Z,5.93
2019-02-21T08:29:25.441Z,6.02
2019-02-21T08:31:55.707Z,6.17
2019-02-21T08:34:27.693Z,6.22
2019-02-21T08:36:58.019Z,6.35
2019-02-21T08:39:28.306Z,6.42
2019-02-21T08:41:58.746Z,6.35
2019-02-21T08:44:29.166Z,6.31
2019-02-21T08:46:59.438Z,6.29
2019-02-21T08:49:29.737Z,6.34
2019-02-21T08:51:59.984Z,6.34
2019-02-21T08:54:31.318Z,6.31
2019-02-21T08:57:01.576Z,6.31
2019-02-21T08:59:31.841Z,6.28
2019-02-21T09:02:04.888Z,6.25
2019-02-21T09:04:34.152Z,6.24
2019-02-21T09:07:04.405Z,6.13
2019-02-21T09:09:34.753Z,6.15
2019-02-21T09:12:05.739Z,6.15
2019-02-21T09:14:36.227Z,6.12
2019-02-21T09:17:06.486Z,6.09
2019-02-21T09:19:38.361Z,6.06
2019-02-21T09:22:08.615Z,5.98
2019-02-21T09:24:42.227Z,5.93
2019-02-21T09:27:11.901Z,5.95
2019-02-21T09:29:42.239Z,5.93
2019-02-21T09:32:12.511Z,6.02
2019-02-21T09:34:42.789Z,5.98
2019-02-21T09:37:13.068Z,6.02
2019-02-21T09:39:44.444Z,6.05
2019-02-21T09:42:14.785Z,6.06
2019-02-21T09:44:45.133Z,6.05
2019-02-21T09:47:15.401Z,6.05
2019-02-21T09:49:45.682Z,6.04
2019-02-21T09:52:15.946Z,6.06
2019-02-21T09:54:47.500Z,6.09
2019-02-21T09:57:18.859Z,6.11
2019-02-21T09:59:49.132Z,6.17
2019-02-21T10:02:19.385Z,6.21
2019-02-21T10:04:49.639Z,6.26
2019-02-21T10:07:19.895Z,6.35
2019-02-21T10:09:50.171Z,6.43
2019-02-21T10:12:20.416Z,6.48
2019-02-21T10:14:50.747Z,6.57
2019-02-21T10:17:20.997Z,6.54
2019-02-21T10:19:51.272Z,6.54
2019-02-21T10:22:21.569Z,6.56
2019-02-21T10:24:56.944Z,6.59
2019-02-21T10:27:27.302Z,6.72
2019-02-21T10:29:57.542Z,6.86
2019-02-21T10:32:28.764Z,6.79
2019-02-21T10:34:59.035Z,6.89
2019-02-21T10:37:29.279Z,6.80
2019-02-21T10:39:59.567Z,6.72
2019-02-21T10:42:29.830Z,6.72
2019-02-21T10:45:00.649Z,6.71
2019-02-21T10:47:32.183Z,6.68
2019-02-21T10:50:02.691Z,6.65
2019-02-21T10:52:32.986Z,6.70
2019-02-21T10:55:03.530Z,6.67
2019-02-21T10:57:33.802Z,6.73
2019-02-21T11:00:12.407Z,6.83
2019-02-21T11:02:43.989Z,6.92
2019-02-21T11:05:14.321Z,6.96
2019-02-21T11:07:44.567Z,7.00
2019-02-21T11:10:19.174Z,7.01
2019-02-21T11:12:49.416Z,7.02
2019-02-21T11:15:22.015Z,7.06
2019-02-21T11:17:52.277Z,7.06
2019-02-21T11:20:22.719Z,7.05
2019-02-21T11:22:54.477Z,7.02
2019-02-21T11:25:24.742Z,6.93
2019-02-21T11:27:55.027Z,6.91
2019-02-21T11:30:25.277Z,6.93
2019-02-21T11:32:55.555Z,6.92
2019-02-21T11:35:25.841Z,6.96
2019-02-21T11:37:56.093Z,7.00
2019-02-21T11:40:26.619Z,6.99
2019-02-21T11:42:56.879Z,7.09
2019-02-21T11:45:27.248Z,7.13
2019-02-21T11:47:57.531Z,7.13
2019-02-21T11:50:27.780Z,7.15
2019-02-21T11:52:58.076Z,7.12
2019-02-21T11:55:28.358Z,7.05
2019-02-21T11:57:59.444Z,7.04
2019-02-21T12:00:32.378Z,7.03
2019-02-21T12:03:02.939Z,7.04
2019-02-21T12:05:33.288Z,7.11
2019-02-21T12:08:03.565Z,7.13
2019-02-21T12:10:33.942Z,7.19
2019-02-21T12:13:04.245Z,7.20
2019-02-21T12:15:34.507Z,7.15
2019-02-21T12:18:04.869Z,7.09
2019-02-21T12:20:35.315Z,7.03
2019-02-21T12:23:05.608Z,7.08
2019-02-21T12:25:35.933Z,7.14
2019-02-21T12:28:06.234Z,7.10
2019-02-21T12:30:37.745Z,7.11
2019-02-21T12:33:08.109Z,7.08
2019-02-21T12:35:38.402Z,7.05
2019-02-21T12:38:13.543Z,7.05
2019-02-21T12:40:44.462Z,7.10
2019-02-21T12:43:14.741Z,7.12
2019-02-21T12:45:45.101Z,7.13
2019-02-21T12:48:15.386Z,7.12
2019-02-21T12:50:45.651Z,7.12
2019-02-21T12:53:15.901Z,7.06
2019-02-21T12:55:46.221Z,7.12
2019-02-21T12:58:17.353Z,7.13
2019-02-21T13:00:48.705Z,7.19
2019-02-21T13:03:18.973Z,7.17
2019-02-21T13:05:49.266Z,7.14
2019-02-21T13:08:19.672Z,7.18
2019-02-21T13:10:52.434Z,7.13
2019-02-21T13:13:23.249Z,7.11
2019-02-21T13:15:53.515Z,7.10
2019-02-21T13:18:23.784Z,7.07
2019-02-21T13:20:55.081Z,7.05
2019-02-21T13:23:25.361Z,7.08
2019-02-21T13:25:55.891Z,7.07
2019-02-21T13:28:27.606Z,7.07
2019-02-21T13:30:58.024Z,7.05
2019-02-21T13:33:29.394Z,7.02
2019-02-21T13:35:59.656Z,7.06
2019-02-21T13:38:29.931Z,7.08
2019-02-21T13:41:00.176Z,7.10
2019-02-21T13:43:30.491Z,7.11
2019-02-21T13:46:00.784Z,7.11
2019-02-21T13:48:31.061Z,7.16
2019-02-21T13:51:01.387Z,7.12
2019-02-21T13:53:31.614Z,7.07
2019-02-21T13:56:01.893Z,7.02
2019-02-21T13:58:32.173Z,7.01
2019-02-21T14:01:02.422Z,7.00
2019-02-21T14:03:33.823Z,7.00
2019-02-21T14:06:05.063Z,7.02
2019-02-21T14:08:35.327Z,6.98
2019-02-21T14:11:05.608Z,6.99
2019-02-21T14:13:36.070Z,6.99
2019-02-21T14:16:06.342Z,6.99
2019-02-21T14:18:36.718Z,6.98
2019-02-21T14:21:06.976Z,6.95
2019-02-21T14:23:37.468Z,6.93
2019-02-21T14:26:07.784Z,6.91
2019-02-21T14:28:38.192Z,6.91
2019-02-21T14:31:13.427Z,6.89
2019-02-21T14:33:43.675Z,6.90
2019-02-21T14:36:16.882Z,6.91
2019-02-21T14:38:46.193Z,6.91
2019-02-21T14:41:18.121Z,6.89
2019-02-21T14:51:42.917Z,6.91
2019-02-21T14:54:13.190Z,6.91
2019-02-21T14:56:43.583Z,6.91
2019-02-21T14:59:13.922Z,6.94
2019-02-21T15:01:48.285Z,6.96
2019-02-21T15:04:18.833Z,6.99
2019-02-21T15:06:50.345Z,6.99
2019-02-21T15:09:20.830Z,7.01
2019-02-21T15:11:51.259Z,7.02
2019-02-21T15:18:21.555Z,7.02
2019-02-21T15:20:51.899Z,6.99
2019-02-21T15:23:22.144Z,7.01
2019-02-21T15:25:52.740Z,7.01
2019-02-21T15:28:26.504Z,7.00
2019-02-21T15:31:00.259Z,7.00
2019-02-21T15:33:33.614Z,6.99
2019-02-21T15:36:04.064Z,7.00
2019-02-21T15:38:34.343Z,7.00
2019-02-21T15:41:04.816Z,7.00
2019-02-21T15:43:35.139Z,6.99
2019-02-21T15:46:11.850Z,7.01
2019-02-21T15:48:44.509Z,7.00
2019-02-21T15:51:14.228Z,7.01
2019-02-21T15:53:44.488Z,7.02
2019-02-21T15:56:14.890Z,7.03
2019-02-21T15:58:52.680Z,7.03
2019-02-21T16:01:27.401Z,7.02
2019-02-21T16:04:16.943Z,7.03
2019-02-21T16:06:51.791Z,7.00
2019-02-21T16:09:19.312Z,7.03
2019-02-21T16:16:08.720Z,7.01
2019-02-21T16:19:24.015Z,7.00
2019-02-21T16:21:54.173Z,6.99
2019-02-21T16:24:24.420Z,6.98
2019-02-21T16:26:54.670Z,6.97
2019-02-21T16:29:25.933Z,6.95
2019-02-21T16:31:58.678Z,6.95
2019-02-21T16:34:33.071Z,6.95
2019-02-21T16:37:05.697Z,6.94
2019-02-21T16:39:41.279Z,6.93
2019-02-21T16:42:11.821Z,6.94
2019-02-21T16:44:43.701Z,6.95
2019-02-21T16:47:17.799Z,6.95
2019-02-21T16:49:49.354Z,6.98
2019-02-21T16:52:20.035Z,6.99
2019-02-21T16:54:53.416Z,6.98
2019-02-21T16:57:22.859Z,6.98
2019-02-21T17:00:01.468Z,7.01
2019-02-21T17:02:39.782Z,7.00
2019-02-21T17:05:13.405Z,7.00
2019-02-21T17:07:44.398Z,7.00
2019-02-21T17:10:16.761Z,7.00
2019-02-21T17:12:48.811Z,6.99
2019-02-21T17:15:21.102Z,6.98
2019-02-21T17:17:51.605Z,6.97
2019-02-21T17:20:25.368Z,6.99
2019-02-21T17:22:55.733Z,6.96
2019-02-21T17:25:28.527Z,6.98
2019-02-21T17:27:59.241Z,6.99
2019-02-21T17:30:29.511Z,7.01
2019-02-21T17:32:59.854Z,7.01
2019-02-21T17:35:30.114Z,7.02
2019-02-21T17:38:00.445Z,7.02
2019-02-21T17:40:31.723Z,7.04
2019-02-21T17:43:02.469Z,7.07
2019-02-21T17:45:33.025Z,7.07
2019-02-21T17:48:03.873Z,7.08
2019-02-21T17:54:45.754Z,7.11
2019-02-21T18:11:38.764Z,7.17
2019-02-21T18:14:09.048Z,7.18
2019-02-21T18:16:40.495Z,7.18
2019-02-21T18:19:14.591Z,7.19
2019-02-21T18:21:45.274Z,7.22
2019-02-21T18:24:19.383Z,7.22
2019-02-21T18:26:54.715Z,7.22
2019-02-21T18:29:26.969Z,7.20
2019-02-21T18:35:58.354Z,7.21
2019-02-21T18:38:30.917Z,7.21
2019-02-21T18:41:01.999Z,7.17
2019-02-21T18:43:32.801Z,7.19
2019-02-21T18:46:03.219Z,7.22
2019-02-21T18:48:33.840Z,7.21
2019-02-21T18:51:05.357Z,7.20
2019-02-21T18:53:36.374Z,7.19
2019-02-21T18:56:16.016Z,7.19
2019-02-21T18:58:55.641Z,7.20
2019-02-21T19:01:40.062Z,7.20
2019-02-21T19:04:56.529Z,7.20
2019-02-21T19:07:33.981Z,7.21
2019-02-21T19:10:11.263Z,7.22
2019-02-21T19:12:43.811Z,7.20
2019-02-21T19:15:23.607Z,7.23
2019-02-21T19:18:25.016Z,7.22
2019-02-21T19:24:57.146Z,7.22
2019-02-21T19:27:36.908Z,7.23
2019-02-21T19:30:00.623Z,7.25
2019-02-21T19:32:34.134Z,7.26
2019-02-21T19:35:12.268Z,7.28
2019-02-21T19:38:22.924Z,7.30
2019-02-21T19:40:58.601Z,7.30
2019-02-21T19:43:32.756Z,7.32
2019-02-21T19:46:09.429Z,7.35
2019-02-21T19:48:46.223Z,7.36
2019-02-21T19:51:19.316Z,7.37
2019-02-21T19:54:00.791Z,7.38
2019-02-21T19:56:35.677Z,7.38
2019-02-21T19:59:09.265Z,7.43
2019-02-21T20:01:39.614Z,7.40
2019-02-21T20:04:09.900Z,7.40
2019-02-21T20:06:41.228Z,7.40
2019-02-21T20:09:13.258Z,7.42
2019-02-21T20:11:43.526Z,7.44
2019-02-21T20:14:13.799Z,7.47
2019-02-21T20:16:45.862Z,7.47
2019-02-21T20:19:16.947Z,7.48
2019-02-21T20:21:47.380Z,7.51
2019-02-21T20:24:18.504Z,7.57
2019-02-21T20:26:49.473Z,7.57
2019-02-21T20:29:20.132Z,7.55
2019-02-21T20:31:50.997Z,7.56
2019-02-21T20:34:22.899Z,7.58
2019-02-21T20:36:54.019Z,7.54
2019-02-21T20:39:25.795Z,7.57
2019-02-21T20:41:57.099Z,7.60
2019-02-21T20:44:32.306Z,7.63
2019-02-21T20:47:02.638Z,7.63
2019-02-21T20:49:32.904Z,7.63
2019-02-21T20:52:05.782Z,7.59
2019-02-21T20:54:36.683Z,7.64
2019-02-21T20:57:09.754Z,7.61
2019-02-21T20:59:40.491Z,7.61
2019-02-21T21:02:10.993Z,7.62
2019-02-21T21:04:41.269Z,7.62
2019-02-21T21:07:24.545Z,7.62
2019-02-21T21:09:48.739Z,7.64
2019-02-21T21:12:19.067Z,7.62
2019-02-21T21:14:49.328Z,7.62
2019-02-21T21:17:21.377Z,7.65
2019-02-21T21:19:52.633Z,7.64
2019-02-21T21:22:24.596Z,7.64
2019-02-21T21:24:54.935Z,7.62
2019-02-21T21:27:25.346Z,7.64
2019-02-21T21:29:55.710Z,7.66
2019-02-21T21:32:26.196Z,7.63
2019-02-21T21:34:56.472Z,7.68
2019-02-21T21:37:27.216Z,7.69
2019-02-21T21:39:58.262Z,7.71
2019-02-21T21:42:28.526Z,7.69
2019-02-21T21:44:58.811Z,7.69
2019-02-21T21:47:29.083Z,7.68
2019-02-21T21:50:01.691Z,7.67
2019-02-21T21:52:32.334Z,7.66
2019-02-21T21:55:03.587Z,7.66
2019-02-21T21:57:33.873Z,7.70
2019-02-21T22:00:07.225Z,7.71
2019-02-21T22:02:39.861Z,7.69
2019-02-21T22:05:10.988Z,7.71
2019-02-21T22:07:41.333Z,7.74
2019-02-21T22:10:15.286Z,7.72
2019-02-21T22:12:45.616Z,7.76
2019-02-21T22:15:19.495Z,7.75
2019-02-21T22:17:49.754Z,7.71
2019-02-21T22:24:12.366Z,7.75
2019-02-21T22:26:42.652Z,7.77
2019-02-21T22:29:14.487Z,7.77
2019-02-21T22:31:44.747Z,7.76
2019-02-21T22:34:15.942Z,7.78
2019-02-21T22:36:47.175Z,7.77
2019-02-21T22:39:17.426Z,7.81
2019-02-21T22:41:47.716Z,7.79
2019-02-21T22:44:17.991Z,7.79
2019-02-21T22:46:48.302Z,7.85
2019-02-21T22:49:18.568Z,7.86
2019-02-21T22:51:48.932Z,7.86
2019-02-21T22:54:19.199Z,7.89
2019-02-21T22:56:49.478Z,7.86
2019-02-21T22:59:19.742Z,7.87
2019-02-21T23:01:50.998Z,7.87
2019-02-21T23:04:24.777Z,7.86
2019-02-21T23:06:58.381Z,7.84
2019-02-21T23:09:28.642Z,7.86
2019-02-21T23:11:58.920Z,7.87
2019-02-21T23:14:29.255Z,7.88
2019-02-21T23:16:59.534Z,7.93
2019-02-21T23:19:29.783Z,7.94
2019-02-21T23:22:00.086Z,7.92
2019-02-21T23:24:30.338Z,7.91
2019-02-21T23:27:00.608Z,7.89
2019-02-21T23:29:30.860Z,7.94
2019-02-21T23:32:03.302Z,7.90
2019-02-21T23:34:34.747Z,7.88
2019-02-21T23:37:05.027Z,7.87
2019-02-21T23:39:38.341Z,7.84
2019-02-21T23:42:07.294Z,7.82
2019-02-21T23:44:37.560Z,7.77
2019-02-21T23:47:07.841Z,7.72
2019-02-21T23:49:38.122Z,7.69
2019-02-21T23:52:08.379Z,7.65
2019-02-21T23:54:39.882Z,7.64
2019-02-21T23:57:28.512Z,7.60
2019-02-21T23:59:58.909Z,7.58
