createdAt,value
2023-08-04T00:08:24.918Z,100527.06
2023-08-04T00:18:26.448Z,100525.25
2023-08-04T00:28:28.512Z,100532.34
2023-08-04T00:38:29.950Z,100528.94
2023-08-04T00:48:31.730Z,100538.56
2023-08-04T00:58:34.446Z,100543.94
2023-08-04T01:08:36.378Z,100557.75
2023-08-04T01:18:38.031Z,100566.47
2023-08-04T01:28:40.895Z,100570.91
2023-08-04T01:38:42.304Z,100583.22
2023-08-04T01:48:43.847Z,100586.81
2023-08-04T01:58:45.394Z,100586.06
2023-08-04T02:08:47.788Z,100602.59
2023-08-04T02:18:49.314Z,100599.19
2023-08-04T02:28:53.185Z,100597.56
2023-08-04T02:38:54.773Z,100608.13
2023-08-04T02:48:56.724Z,100612.53
2023-08-04T02:58:58.181Z,100617.88
2023-08-04T03:08:59.778Z,100616.19
2023-08-04T03:19:01.329Z,100625.84
2023-08-04T03:29:02.944Z,100638.97
2023-08-04T03:39:04.541Z,100632.81
2023-08-04T03:49:06.106Z,100646.78
2023-08-04T03:59:09.695Z,100658.94
2023-08-04T04:09:11.204Z,100659.00
2023-08-04T04:19:13.120Z,100661.72
2023-08-04T04:29:14.734Z,100684.50
2023-08-04T04:39:16.122Z,100692.28
2023-08-04T04:49:17.774Z,100696.66
2023-08-04T04:59:19.476Z,100693.19
2023-08-04T05:09:21.025Z,100695.75
2023-08-04T05:19:22.587Z,100702.47
2023-08-04T05:29:24.135Z,100706.66
2023-08-04T05:39:25.563Z,100714.38
2023-08-04T05:49:27.169Z,100724.53
2023-08-04T05:59:28.692Z,100744.38
2023-08-04T06:09:30.061Z,100746.88
2023-08-04T06:19:31.647Z,100754.53
2023-08-04T06:29:33.227Z,100776.06
2023-08-04T06:39:34.715Z,100785.47
2023-08-04T06:49:36.395Z,100794.75
2023-08-04T06:59:37.904Z,100812.69
2023-08-04T07:09:39.408Z,100821.03
2023-08-04T07:19:41.576Z,100824.06
2023-08-04T07:29:43.099Z,100829.56
2023-08-04T07:39:44.609Z,100831.41
2023-08-04T07:49:46.055Z,100833.00
2023-08-04T07:59:47.447Z,100838.53
2023-08-04T08:09:48.966Z,100845.28
2023-08-04T08:19:50.617Z,100849.88
2023-08-04T08:29:57.461Z,100852.91
2023-08-04T08:39:58.900Z,100861.13
2023-08-04T08:50:02.242Z,100871.91
2023-08-04T09:00:05.768Z,100862.44
2023-08-04T09:10:08.366Z,100866.41
2023-08-04T09:20:12.150Z,100864.41
2023-08-04T09:30:13.777Z,100868.47
2023-08-04T09:40:20.609Z,100882.06
2023-08-04T09:50:23.395Z,100877.97
2023-08-04T10:00:24.865Z,100879.13
2023-08-04T10:10:26.515Z,100882.06
2023-08-04T10:20:28.488Z,100889.91
2023-08-04T10:30:47.418Z,100881.97
2023-08-04T10:41:06.508Z,100889.38
2023-08-04T10:51:09.467Z,100892.03
2023-08-04T11:01:16.983Z,100887.94
2023-08-04T11:11:18.961Z,100903.16
2023-08-04T11:21:20.997Z,100896.03
2023-08-04T11:31:22.740Z,100898.28
2023-08-04T11:41:24.619Z,100907.06
2023-08-04T11:51:26.305Z,100901.16
2023-08-04T12:01:31.586Z,100906.78
2023-08-04T12:11:33.064Z,100914.47
2023-08-04T12:21:34.602Z,100921.09
2023-08-04T12:31:36.713Z,100932.72
2023-08-04T12:41:38.713Z,100938.63
2023-08-04T12:51:40.314Z,100935.56
2023-08-04T13:01:42.019Z,100935.09
2023-08-04T13:11:43.599Z,100932.34
2023-08-04T13:21:44.979Z,100946.22
2023-08-04T13:31:46.635Z,100947.91
2023-08-04T13:41:48.288Z,100961.16
2023-08-04T13:51:50.299Z,100962.66
2023-08-04T14:01:52.307Z,100949.06
2023-08-04T14:11:53.942Z,100954.13
2023-08-04T14:21:55.414Z,100970.50
2023-08-04T14:31:56.896Z,100977.56
2023-08-04T14:41:58.449Z,100990.50
2023-08-04T14:52:00.074Z,100984.00
2023-08-04T15:02:01.759Z,100985.84
2023-08-04T15:12:03.325Z,100976.81
2023-08-04T15:22:04.915Z,100975.50
2023-08-04T15:32:06.754Z,100974.47
2023-08-04T15:42:08.551Z,100977.56
2023-08-04T15:52:09.979Z,100996.00
2023-08-04T16:02:11.621Z,100993.66
2023-08-04T16:12:13.127Z,101005.97
2023-08-04T16:22:14.727Z,101035.47
2023-08-04T16:32:17.357Z,101024.78
2023-08-04T16:42:18.775Z,101023.19
2023-08-04T16:52:20.244Z,101035.34
2023-08-04T17:02:21.715Z,101038.00
2023-08-04T17:12:23.779Z,101050.13
2023-08-04T17:22:26.160Z,101057.44
2023-08-04T17:32:28.920Z,101061.22
2023-08-04T17:42:30.562Z,101066.50
2023-08-04T17:52:31.989Z,101074.22
2023-08-04T18:02:33.584Z,101083.84
2023-08-04T18:12:35.260Z,101105.59
2023-08-04T18:22:36.883Z,101116.75
2023-08-04T18:32:38.362Z,101114.97
2023-08-04T18:42:40.043Z,101140.69
2023-08-04T18:52:41.486Z,101141.84
2023-08-04T19:02:43.115Z,101145.22
2023-08-04T19:12:44.826Z,101147.22
2023-08-04T19:22:46.426Z,101154.81
2023-08-04T19:32:48.009Z,101165.66
2023-08-04T19:42:49.624Z,101160.22
2023-08-04T19:52:51.042Z,101158.22
2023-08-04T20:02:52.537Z,101171.91
2023-08-04T20:12:54.653Z,101175.41
2023-08-04T20:22:56.197Z,101181.03
2023-08-04T20:32:57.599Z,101186.03
2023-08-04T20:42:59.156Z,101204.22
2023-08-04T20:53:00.549Z,101203.19
2023-08-04T21:03:02.110Z,101218.22
2023-08-04T21:13:06.571Z,101214.88
2023-08-04T21:23:08.042Z,101223.69
2023-08-04T21:33:09.883Z,101226.44
2023-08-04T21:43:13.754Z,101240.56
2023-08-04T21:53:15.462Z,101243.50
2023-08-04T22:03:16.945Z,101243.53
2023-08-04T22:13:18.489Z,101245.47
2023-08-04T22:23:20.757Z,101249.16
2023-08-04T22:33:23.904Z,101246.03
2023-08-04T22:43:25.597Z,101242.69
2023-08-04T22:53:27.027Z,101240.84
2023-08-04T23:03:28.603Z,101246.44
2023-08-04T23:13:30.139Z,101239.66
2023-08-04T23:23:31.534Z,101236.28
2023-08-04T23:33:33.108Z,101237.50
2023-08-04T23:43:34.682Z,101223.72
2023-08-04T23:53:36.837Z,101223.72
