createdAt,value
2023-05-09T00:00:30.418Z,15.80
2023-05-09T00:03:17.505Z,15.90
2023-05-09T00:06:04.386Z,15.80
2023-05-09T00:08:50.678Z,15.90
2023-05-09T00:11:37.149Z,15.80
2023-05-09T00:14:25.741Z,15.90
2023-05-09T00:17:15.722Z,15.90
2023-05-09T00:20:07.649Z,15.80
2023-05-09T00:22:55.296Z,15.80
2023-05-09T00:25:41.850Z,15.70
2023-05-09T00:28:28.438Z,15.70
2023-05-09T00:31:16.634Z,15.60
2023-05-09T00:34:03.314Z,15.60
2023-05-09T00:36:50.800Z,15.60
2023-05-09T00:39:37.476Z,15.60
2023-05-09T00:42:24.418Z,15.50
2023-05-09T00:45:12.477Z,15.50
2023-05-09T00:48:00.683Z,15.50
2023-05-09T00:50:47.610Z,15.50
2023-05-09T00:53:35.133Z,15.50
2023-05-09T00:56:22.348Z,15.50
2023-05-09T00:59:08.949Z,15.50
2023-05-09T01:01:56.093Z,15.40
2023-05-09T01:04:44.719Z,15.50
2023-05-09T01:07:36.603Z,15.40
2023-05-09T01:10:32.683Z,15.40
2023-05-09T01:13:25.221Z,15.30
2023-05-09T01:16:17.823Z,15.20
2023-05-09T01:19:23.409Z,15.20
2023-05-09T01:22:14.481Z,15.00
2023-05-09T01:25:38.936Z,14.90
2023-05-09T01:28:37.514Z,14.80
2023-05-09T01:31:26.169Z,14.80
2023-05-09T01:34:16.004Z,14.70
2023-05-09T01:37:05.673Z,14.80
2023-05-09T01:39:57.013Z,14.90
2023-05-09T01:42:46.380Z,14.90
2023-05-09T01:45:34.609Z,14.90
2023-05-09T01:48:26.297Z,15.10
2023-05-09T01:51:15.198Z,15.20
2023-05-09T01:54:03.429Z,15.30
2023-05-09T01:56:51.872Z,15.10
2023-05-09T01:59:41.588Z,15.10
2023-05-09T02:02:29.183Z,15.00
2023-05-09T02:05:18.568Z,15.00
2023-05-09T02:08:07.014Z,15.00
2023-05-09T02:10:54.079Z,14.90
2023-05-09T02:13:41.088Z,14.90
2023-05-09T02:16:28.764Z,14.80
2023-05-09T02:19:15.332Z,14.80
2023-05-09T02:22:04.805Z,14.80
2023-05-09T02:24:51.570Z,14.70
2023-05-09T02:27:39.750Z,14.80
2023-05-09T02:30:27.852Z,14.70
2023-05-09T02:33:15.374Z,14.90
2023-05-09T02:36:02.756Z,15.00
2023-05-09T02:38:50.988Z,15.00
2023-05-09T02:41:37.863Z,15.10
2023-05-09T02:44:24.301Z,15.10
2023-05-09T02:47:10.991Z,15.10
2023-05-09T02:49:57.840Z,15.00
2023-05-09T02:52:44.845Z,14.70
2023-05-09T02:55:33.037Z,14.70
2023-05-09T02:58:19.317Z,14.70
2023-05-09T03:01:06.577Z,14.40
2023-05-09T03:03:53.204Z,14.60
2023-05-09T03:06:41.081Z,14.60
2023-05-09T03:09:27.938Z,14.70
2023-05-09T03:12:15.569Z,14.70
2023-05-09T03:15:02.443Z,14.70
2023-05-09T03:17:50.139Z,14.70
2023-05-09T03:20:37.137Z,14.70
2023-05-09T03:23:23.573Z,14.70
2023-05-09T03:26:10.411Z,14.50
2023-05-09T03:28:58.631Z,14.60
2023-05-09T03:31:46.155Z,14.60
2023-05-09T03:34:32.910Z,14.60
2023-05-09T03:37:20.595Z,14.70
2023-05-09T03:40:09.045Z,14.80
2023-05-09T03:43:02.318Z,14.80
2023-05-09T03:45:50.560Z,14.90
2023-05-09T03:48:37.122Z,15.00
2023-05-09T03:51:24.553Z,14.80
2023-05-09T03:54:12.485Z,14.70
2023-05-09T03:57:00.181Z,14.50
2023-05-09T03:59:47.503Z,14.30
2023-05-09T04:02:37.188Z,14.30
2023-05-09T04:05:24.506Z,14.20
2023-05-09T04:08:11.926Z,14.20
2023-05-09T04:10:58.750Z,14.10
2023-05-09T04:13:45.594Z,14.00
2023-05-09T04:16:52.776Z,14.10
2023-05-09T04:19:42.028Z,14.30
2023-05-09T04:22:29.491Z,14.20
2023-05-09T04:25:16.981Z,14.20
2023-05-09T04:28:05.742Z,14.30
2023-05-09T04:30:52.837Z,14.40
2023-05-09T04:33:41.018Z,14.50
2023-05-09T04:36:29.129Z,14.60
2023-05-09T04:39:19.465Z,14.70
2023-05-09T04:42:15.715Z,14.90
2023-05-09T04:45:03.062Z,14.90
2023-05-09T04:47:49.797Z,15.00
2023-05-09T04:50:36.637Z,15.10
2023-05-09T04:53:24.845Z,15.10
2023-05-09T04:56:11.649Z,15.10
2023-05-09T04:58:58.950Z,15.20
2023-05-09T05:01:45.900Z,15.30
2023-05-09T05:04:33.731Z,15.30
2023-05-09T05:07:21.360Z,15.30
2023-05-09T05:10:10.272Z,15.20
2023-05-09T05:12:58.734Z,15.20
2023-05-09T05:15:45.748Z,15.10
2023-05-09T05:18:33.634Z,15.10
2023-05-09T05:21:20.370Z,15.00
2023-05-09T05:24:08.544Z,14.80
2023-05-09T05:26:56.822Z,14.80
2023-05-09T05:29:44.875Z,14.80
2023-05-09T05:32:31.674Z,14.80
2023-05-09T05:35:19.433Z,14.90
2023-05-09T05:38:06.253Z,15.00
2023-05-09T05:40:53.205Z,15.10
2023-05-09T05:43:42.658Z,15.20
2023-05-09T05:46:29.324Z,15.50
2023-05-09T05:49:16.171Z,15.70
2023-05-09T05:52:03.940Z,16.00
2023-05-09T05:54:50.576Z,16.30
2023-05-09T05:57:37.746Z,16.50
2023-05-09T06:00:27.422Z,16.70
2023-05-09T06:03:20.843Z,16.80
2023-05-09T06:06:21.723Z,16.80
2023-05-09T06:09:08.150Z,16.90
2023-05-09T06:11:55.568Z,17.00
2023-05-09T06:14:42.206Z,17.20
2023-05-09T06:17:30.772Z,17.20
2023-05-09T06:20:17.444Z,17.30
2023-05-09T06:23:04.314Z,17.40
2023-05-09T06:25:50.757Z,17.50
2023-05-09T06:28:37.514Z,17.50
2023-05-09T06:31:25.680Z,17.50
2023-05-09T06:34:14.154Z,17.30
2023-05-09T06:37:01.137Z,17.30
2023-05-09T06:39:47.943Z,17.30
2023-05-09T06:42:34.517Z,17.40
2023-05-09T06:45:21.456Z,17.30
2023-05-09T06:48:08.068Z,17.40
2023-05-09T06:50:56.276Z,17.50
2023-05-09T06:53:42.986Z,17.50
2023-05-09T06:56:30.086Z,17.50
2023-05-09T06:59:16.572Z,17.70
2023-05-09T07:02:03.188Z,17.70
2023-05-09T07:04:50.126Z,17.80
2023-05-09T07:07:38.413Z,17.80
2023-05-09T07:10:25.121Z,17.90
2023-05-09T07:13:11.616Z,17.90
2023-05-09T07:15:58.360Z,18.00
2023-05-09T07:18:45.068Z,18.00
2023-05-09T07:21:33.156Z,17.90
2023-05-09T07:24:21.444Z,18.00
2023-05-09T07:27:07.861Z,18.10
2023-05-09T07:29:54.889Z,18.20
2023-05-09T07:32:41.443Z,18.20
2023-05-09T07:35:28.236Z,18.20
2023-05-09T07:38:14.768Z,18.20
2023-05-09T07:41:02.673Z,18.10
2023-05-09T07:43:49.266Z,18.10
2023-05-09T07:46:37.245Z,18.00
2023-05-09T07:49:23.826Z,18.10
2023-05-09T07:52:10.956Z,18.10
2023-05-09T07:54:57.347Z,18.20
2023-05-09T07:57:45.338Z,18.20
2023-05-09T08:00:31.844Z,18.10
2023-05-09T08:03:20.782Z,18.00
2023-05-09T08:06:07.479Z,17.90
2023-05-09T08:08:54.074Z,18.10
2023-05-09T08:11:40.800Z,18.20
2023-05-09T08:14:28.691Z,18.30
2023-05-09T08:17:15.077Z,18.60
2023-05-09T08:20:01.660Z,19.30
2023-05-09T08:22:48.497Z,20.20
2023-05-09T08:25:35.305Z,21.10
2023-05-09T08:28:24.169Z,22.30
2023-05-09T08:31:12.326Z,22.70
2023-05-09T08:33:59.102Z,22.40
2023-05-09T08:36:46.990Z,21.80
2023-05-09T08:39:34.924Z,20.50
2023-05-09T08:42:26.253Z,20.40
2023-05-09T08:45:15.756Z,20.30
2023-05-09T08:48:06.590Z,20.20
2023-05-09T08:50:53.848Z,19.60
2023-05-09T08:53:41.026Z,19.50
2023-05-09T08:56:27.519Z,19.80
2023-05-09T08:59:15.073Z,20.20
2023-05-09T09:02:02.340Z,20.50
2023-05-09T09:04:50.575Z,20.50
2023-05-09T09:07:39.438Z,20.50
2023-05-09T09:10:30.588Z,20.70
2023-05-09T09:13:18.615Z,21.00
2023-05-09T09:16:06.979Z,21.20
2023-05-09T09:18:56.814Z,21.30
2023-05-09T09:21:47.899Z,21.10
2023-05-09T09:24:35.603Z,20.80
2023-05-09T09:27:22.731Z,20.60
2023-05-09T09:30:10.425Z,20.40
2023-05-09T09:32:59.594Z,20.30
2023-05-09T09:35:46.546Z,20.20
2023-05-09T09:38:41.411Z,20.10
2023-05-09T09:41:34.790Z,19.90
2023-05-09T09:44:23.081Z,19.80
2023-05-09T09:47:11.739Z,19.80
2023-05-09T09:49:58.830Z,19.70
2023-05-09T09:52:49.863Z,19.70
2023-05-09T09:55:38.091Z,19.70
2023-05-09T09:58:25.525Z,19.70
2023-05-09T10:01:14.250Z,19.70
2023-05-09T10:04:04.364Z,19.60
2023-05-09T10:06:55.357Z,19.60
2023-05-09T10:09:43.730Z,19.60
2023-05-09T10:12:34.294Z,19.70
2023-05-09T10:15:21.797Z,19.80
2023-05-09T10:18:11.154Z,19.80
2023-05-09T10:21:02.020Z,20.00
2023-05-09T10:23:52.380Z,20.10
2023-05-09T10:26:47.193Z,20.00
2023-05-09T10:29:38.825Z,20.00
2023-05-09T10:32:28.781Z,19.90
2023-05-09T10:35:17.592Z,19.80
2023-05-09T10:38:05.177Z,19.80
2023-05-09T10:40:51.989Z,19.80
2023-05-09T10:43:39.148Z,19.70
2023-05-09T10:46:28.444Z,19.70
2023-05-09T10:49:15.928Z,19.50
2023-05-09T10:52:02.769Z,19.20
2023-05-09T10:54:59.673Z,19.10
2023-05-09T10:57:54.904Z,19.00
2023-05-09T11:00:42.936Z,19.00
2023-05-09T11:03:54.035Z,18.80
2023-05-09T11:06:51.356Z,18.50
2023-05-09T11:09:41.278Z,18.50
2023-05-09T11:12:28.240Z,18.70
2023-05-09T11:15:14.859Z,18.90
2023-05-09T11:18:08.820Z,19.20
2023-05-09T11:20:57.262Z,19.60
2023-05-09T11:23:44.069Z,19.90
2023-05-09T11:26:31.543Z,20.20
2023-05-09T11:29:19.068Z,20.40
2023-05-09T11:32:09.441Z,20.40
2023-05-09T11:35:07.665Z,20.70
2023-05-09T11:38:02.038Z,20.80
2023-05-09T11:40:48.715Z,21.20
2023-05-09T11:43:37.372Z,21.40
2023-05-09T11:46:24.299Z,21.60
2023-05-09T11:49:12.113Z,21.70
2023-05-09T11:52:00.939Z,21.60
2023-05-09T11:54:49.325Z,21.70
2023-05-09T11:57:36.479Z,21.80
2023-05-09T12:00:25.126Z,21.80
2023-05-09T12:03:12.946Z,21.80
2023-05-09T12:06:00.237Z,21.80
2023-05-09T12:08:47.328Z,22.00
2023-05-09T12:11:37.064Z,22.20
2023-05-09T12:14:30.911Z,22.10
2023-05-09T12:17:17.531Z,22.20
2023-05-09T12:20:04.732Z,22.20
2023-05-09T12:22:54.481Z,22.10
2023-05-09T12:25:41.873Z,22.10
2023-05-09T12:28:30.113Z,22.20
2023-05-09T12:31:18.539Z,22.20
2023-05-09T12:34:05.961Z,22.10
2023-05-09T12:36:53.441Z,22.20
2023-05-09T12:39:40.007Z,22.40
2023-05-09T12:42:28.554Z,22.40
2023-05-09T12:45:17.199Z,22.40
2023-05-09T12:48:05.187Z,22.20
2023-05-09T12:50:53.006Z,22.10
2023-05-09T12:53:41.139Z,22.10
2023-05-09T12:56:28.116Z,22.00
2023-05-09T12:59:15.249Z,21.90
2023-05-09T13:02:03.047Z,21.70
2023-05-09T13:04:50.009Z,21.90
2023-05-09T13:07:40.982Z,21.90
2023-05-09T13:10:28.926Z,21.90
2023-05-09T13:13:16.917Z,21.60
2023-05-09T13:16:05.997Z,21.50
2023-05-09T13:18:55.171Z,21.70
2023-05-09T13:21:41.609Z,21.80
2023-05-09T13:24:28.567Z,21.80
2023-05-09T13:27:16.175Z,21.80
2023-05-09T13:30:03.614Z,21.70
2023-05-09T13:32:51.513Z,21.70
2023-05-09T13:35:39.621Z,21.70
2023-05-09T13:38:26.658Z,21.60
2023-05-09T13:41:19.732Z,21.30
2023-05-09T13:44:06.508Z,21.30
2023-05-09T13:46:53.710Z,21.10
2023-05-09T13:49:40.168Z,21.10
2023-05-09T13:52:28.361Z,20.90
2023-05-09T13:55:14.955Z,20.70
2023-05-09T13:58:01.723Z,20.50
2023-05-09T14:00:48.379Z,20.30
2023-05-09T14:03:35.174Z,20.10
2023-05-09T14:06:22.233Z,20.10
2023-05-09T14:09:10.250Z,20.20
2023-05-09T14:11:57.522Z,20.10
2023-05-09T14:14:44.333Z,20.00
2023-05-09T14:17:30.757Z,20.00
2023-05-09T14:20:17.714Z,19.80
2023-05-09T14:23:04.722Z,20.00
2023-05-09T14:25:52.975Z,20.00
2023-05-09T14:28:39.542Z,20.10
2023-05-09T14:31:26.121Z,20.10
2023-05-09T14:34:12.625Z,20.20
2023-05-09T14:36:59.052Z,20.30
2023-05-09T14:39:46.744Z,20.30
2023-05-09T14:42:35.620Z,20.20
2023-05-09T14:45:22.344Z,20.40
2023-05-09T14:48:09.010Z,20.30
2023-05-09T14:50:56.920Z,20.30
2023-05-09T14:53:43.606Z,20.10
2023-05-09T14:56:30.386Z,20.00
2023-05-09T14:59:18.567Z,20.00
2023-05-09T15:02:05.423Z,20.10
2023-05-09T15:04:52.274Z,20.10
2023-05-09T15:07:39.432Z,20.00
2023-05-09T15:10:27.517Z,19.80
2023-05-09T15:13:14.323Z,19.70
2023-05-09T15:16:02.521Z,19.80
2023-05-09T15:18:49.611Z,19.90
2023-05-09T15:21:36.272Z,20.00
2023-05-09T15:24:23.328Z,20.00
2023-05-09T15:27:10.028Z,19.70
2023-05-09T15:29:56.727Z,19.50
2023-05-09T15:32:45.063Z,19.60
2023-05-09T15:35:31.980Z,19.60
2023-05-09T15:38:18.741Z,19.70
2023-05-09T15:41:05.487Z,19.80
2023-05-09T15:43:54.527Z,19.70
2023-05-09T15:46:41.726Z,19.90
2023-05-09T15:49:29.988Z,19.90
2023-05-09T15:52:16.933Z,19.80
2023-05-09T15:55:03.463Z,19.80
2023-05-09T15:57:51.434Z,19.80
2023-05-09T16:00:38.393Z,19.80
2023-05-09T16:03:25.602Z,19.80
2023-05-09T16:06:14.087Z,19.70
2023-05-09T16:09:02.233Z,19.60
2023-05-09T16:11:48.876Z,19.50
2023-05-09T16:14:36.016Z,19.50
2023-05-09T16:17:22.967Z,19.50
2023-05-09T16:20:13.594Z,19.60
2023-05-09T16:23:01.664Z,19.60
2023-05-09T16:25:49.715Z,19.60
2023-05-09T16:28:36.567Z,19.50
2023-05-09T16:31:26.395Z,19.50
2023-05-09T16:34:13.332Z,19.50
2023-05-09T16:37:00.611Z,19.50
2023-05-09T16:39:48.700Z,19.30
2023-05-09T16:42:35.976Z,19.30
2023-05-09T16:45:22.730Z,19.20
2023-05-09T16:48:09.323Z,19.10
2023-05-09T16:50:56.043Z,19.20
2023-05-09T16:53:43.390Z,19.20
2023-05-09T16:56:31.529Z,19.20
2023-05-09T16:59:19.948Z,19.10
2023-05-09T17:02:06.513Z,19.10
2023-05-09T17:04:53.122Z,19.00
2023-05-09T17:07:40.017Z,18.70
2023-05-09T17:10:26.354Z,18.60
2023-05-09T17:13:14.178Z,18.60
2023-05-09T17:16:00.931Z,18.40
2023-05-09T17:18:47.710Z,18.40
2023-05-09T17:21:34.211Z,18.40
2023-05-09T17:24:20.646Z,18.50
2023-05-09T17:27:07.116Z,18.70
2023-05-09T17:29:54.871Z,18.70
2023-05-09T17:32:42.323Z,18.80
2023-05-09T17:35:30.300Z,18.70
2023-05-09T17:38:17.311Z,18.50
2023-05-09T17:41:04.115Z,18.50
2023-05-09T17:43:56.231Z,18.40
2023-05-09T17:46:44.293Z,18.30
2023-05-09T17:49:30.923Z,18.00
2023-05-09T17:52:17.313Z,17.90
2023-05-09T17:55:04.931Z,17.80
2023-05-09T17:57:51.262Z,17.70
2023-05-09T18:00:37.884Z,17.60
2023-05-09T18:03:25.940Z,17.50
2023-05-09T18:06:12.852Z,17.40
2023-05-09T18:08:59.507Z,17.30
2023-05-09T18:11:46.142Z,17.30
2023-05-09T18:14:32.595Z,17.10
2023-05-09T18:17:19.023Z,17.10
2023-05-09T18:20:08.554Z,17.10
2023-05-09T18:22:55.464Z,17.10
2023-05-09T18:25:41.906Z,17.10
2023-05-09T18:28:28.973Z,17.10
2023-05-09T18:31:16.882Z,17.10
2023-05-09T18:34:03.809Z,17.10
2023-05-09T18:36:52.549Z,17.10
2023-05-09T18:39:39.565Z,17.00
2023-05-09T18:42:25.964Z,16.90
2023-05-09T18:45:13.936Z,16.80
2023-05-09T18:48:00.828Z,16.80
2023-05-09T18:50:48.814Z,16.80
2023-05-09T18:53:37.194Z,16.80
2023-05-09T18:56:25.571Z,16.70
2023-05-09T18:59:13.727Z,16.70
2023-05-09T19:02:00.725Z,16.70
2023-05-09T19:04:48.135Z,16.70
2023-05-09T19:07:34.968Z,16.80
2023-05-09T19:10:22.983Z,16.80
2023-05-09T19:13:09.789Z,16.80
2023-05-09T19:15:56.587Z,16.80
2023-05-09T19:18:43.599Z,16.80
2023-05-09T19:21:30.157Z,16.80
2023-05-09T19:24:16.553Z,16.80
2023-05-09T19:27:05.144Z,16.80
2023-05-09T19:29:51.768Z,16.80
2023-05-09T19:32:38.753Z,16.80
2023-05-09T19:35:25.793Z,16.80
2023-05-09T19:38:12.821Z,16.80
2023-05-09T19:41:00.267Z,16.80
2023-05-09T19:43:51.203Z,16.80
2023-05-09T19:46:42.786Z,16.80
2023-05-09T19:49:29.578Z,16.80
2023-05-09T19:52:16.417Z,16.80
2023-05-09T19:55:02.651Z,16.80
2023-05-09T19:57:50.054Z,16.80
2023-05-09T20:00:38.805Z,16.80
2023-05-09T20:03:25.740Z,16.80
2023-05-09T20:06:12.533Z,16.80
2023-05-09T20:08:59.533Z,16.70
2023-05-09T20:11:46.687Z,16.80
2023-05-09T20:14:33.260Z,16.80
2023-05-09T20:17:21.176Z,16.60
2023-05-09T20:20:10.097Z,16.70
2023-05-09T20:22:56.927Z,16.70
2023-05-09T20:25:43.579Z,16.70
2023-05-09T20:28:30.198Z,16.70
2023-05-09T20:31:16.882Z,16.60
2023-05-09T20:34:05.190Z,16.60
2023-05-09T20:36:53.352Z,16.60
2023-05-09T20:39:40.142Z,16.60
2023-05-09T20:42:26.485Z,16.50
2023-05-09T20:45:13.064Z,16.50
2023-05-09T20:48:01.624Z,16.30
2023-05-09T20:50:49.473Z,16.30
2023-05-09T20:53:37.655Z,16.30
2023-05-09T20:56:24.732Z,16.30
2023-05-09T20:59:11.332Z,16.40
2023-05-09T21:01:58.094Z,16.30
2023-05-09T21:04:45.136Z,16.20
2023-05-09T21:07:33.271Z,16.30
2023-05-09T21:10:20.007Z,16.20
2023-05-09T21:13:07.564Z,16.20
2023-05-09T21:15:54.184Z,16.20
2023-05-09T21:18:40.526Z,16.20
2023-05-09T21:21:27.011Z,16.20
2023-05-09T21:24:14.779Z,16.20
2023-05-09T21:27:01.561Z,16.10
2023-05-09T21:29:49.345Z,16.20
2023-05-09T21:32:36.114Z,16.10
2023-05-09T21:35:22.834Z,16.10
2023-05-09T21:38:09.352Z,16.10
2023-05-09T21:40:58.228Z,16.10
2023-05-09T21:43:44.976Z,16.10
2023-05-09T21:46:33.553Z,16.00
2023-05-09T21:49:21.648Z,16.00
2023-05-09T21:52:08.296Z,16.10
2023-05-09T21:54:54.795Z,16.00
2023-05-09T21:57:42.669Z,16.10
2023-05-09T22:00:29.016Z,16.00
2023-05-09T22:03:15.552Z,16.00
2023-05-09T22:06:02.251Z,15.90
2023-05-09T22:08:48.623Z,16.00
2023-05-09T22:11:35.013Z,16.00
2023-05-09T22:14:22.718Z,16.10
2023-05-09T22:17:08.911Z,16.10
2023-05-09T22:19:55.492Z,16.00
2023-05-09T22:22:42.076Z,16.00
2023-05-09T22:25:28.748Z,15.80
2023-05-09T22:28:15.313Z,15.80
2023-05-09T22:31:03.390Z,15.60
2023-05-09T22:33:49.879Z,15.50
2023-05-09T22:36:36.126Z,15.50
2023-05-09T22:39:22.666Z,15.50
2023-05-09T22:42:11.258Z,15.40
2023-05-09T22:44:58.218Z,15.40
2023-05-09T22:47:46.016Z,15.40
2023-05-09T22:50:32.795Z,15.40
2023-05-09T22:53:19.230Z,15.30
2023-05-09T22:56:07.477Z,15.50
2023-05-09T22:58:53.985Z,15.50
2023-05-09T23:01:40.652Z,15.50
2023-05-09T23:04:28.722Z,15.50
2023-05-09T23:07:15.854Z,15.40
2023-05-09T23:10:02.415Z,15.40
2023-05-09T23:12:48.938Z,15.40
2023-05-09T23:15:36.446Z,15.40
2023-05-09T23:18:23.919Z,15.40
2023-05-09T23:21:12.432Z,15.40
2023-05-09T23:23:58.771Z,15.30
2023-05-09T23:26:45.125Z,15.30
2023-05-09T23:29:33.102Z,15.30
2023-05-09T23:32:19.470Z,15.40
2023-05-09T23:35:06.863Z,15.30
2023-05-09T23:37:54.661Z,15.20
2023-05-09T23:40:44.417Z,15.10
2023-05-09T23:43:31.133Z,15.00
2023-05-09T23:46:17.405Z,15.00
2023-05-09T23:49:04.225Z,14.90
2023-05-09T23:51:51.060Z,14.90
2023-05-09T23:54:39.762Z,14.90
2023-05-09T23:57:26.358Z,14.90
