createdAt,value
2022-08-09T00:00:04.484Z,16.17
2022-08-09T00:02:34.988Z,16.14
2022-08-09T00:06:18.465Z,16.13
2022-08-09T00:07:54.356Z,16.09
2022-08-09T00:10:24.664Z,16.05
2022-08-09T00:12:54.427Z,16.03
2022-08-09T00:15:26.364Z,16.00
2022-08-09T00:18:07.531Z,15.98
2022-08-09T00:20:42.309Z,15.96
2022-08-09T00:23:56.056Z,15.92
2022-08-09T00:26:07.449Z,15.87
2022-08-09T00:28:37.110Z,15.86
2022-08-09T00:31:30.446Z,15.83
2022-08-09T00:33:55.848Z,15.81
2022-08-09T00:36:29.471Z,15.80
2022-08-09T00:38:58.970Z,15.77
2022-08-09T00:44:10.202Z,15.74
2022-08-09T00:44:26.785Z,15.71
2022-08-09T00:47:04.787Z,15.71
2022-08-09T00:49:34.775Z,15.67
2022-08-09T00:52:17.774Z,15.65
2022-08-09T00:54:48.420Z,15.62
2022-08-09T00:57:33.854Z,15.60
2022-08-09T01:00:21.438Z,15.57
2022-08-09T01:02:57.092Z,15.53
2022-08-09T01:05:50.836Z,15.51
2022-08-09T01:08:30.296Z,15.47
2022-08-09T01:11:19.383Z,15.47
2022-08-09T01:13:59.355Z,15.45
2022-08-09T01:16:37.080Z,15.42
2022-08-09T01:19:39.820Z,15.40
2022-08-09T01:22:29.143Z,15.39
2022-08-09T01:25:14.431Z,15.36
2022-08-09T01:27:52.861Z,15.36
2022-08-09T01:30:28.576Z,15.36
2022-08-09T01:33:07.426Z,15.34
2022-08-09T01:35:43.698Z,15.34
2022-08-09T01:38:18.711Z,15.31
2022-08-09T01:40:52.848Z,15.29
2022-08-09T01:43:41.949Z,15.27
2022-08-09T01:46:23.962Z,15.25
2022-08-09T01:49:00.029Z,15.21
2022-08-09T01:51:32.335Z,15.18
2022-08-09T01:54:04.606Z,15.17
2022-08-09T01:56:34.938Z,15.16
2022-08-09T01:59:16.379Z,15.13
2022-08-09T02:01:59.465Z,15.10
2022-08-09T02:04:31.159Z,15.06
2022-08-09T02:07:17.945Z,15.06
2022-08-09T02:10:10.909Z,15.00
2022-08-09T02:12:40.058Z,14.98
2022-08-09T02:15:16.883Z,14.95
2022-08-09T02:18:09.556Z,14.93
2022-08-09T02:20:40.876Z,14.90
2022-08-09T02:23:16.908Z,14.87
2022-08-09T02:25:52.876Z,14.84
2022-08-09T02:28:32.639Z,14.81
2022-08-09T02:31:06.648Z,14.75
2022-08-09T02:34:06.446Z,14.74
2022-08-09T02:36:33.684Z,14.70
2022-08-09T02:39:14.305Z,14.71
2022-08-09T02:41:54.147Z,14.70
2022-08-09T02:44:30.531Z,14.68
2022-08-09T02:47:05.047Z,14.67
2022-08-09T02:49:38.874Z,14.66
2022-08-09T02:52:14.418Z,14.63
2022-08-09T02:54:54.637Z,14.60
2022-08-09T02:57:27.243Z,14.55
2022-08-09T03:00:21.195Z,14.53
2022-08-09T03:02:58.382Z,14.51
2022-08-09T03:05:29.922Z,14.50
2022-08-09T03:08:04.840Z,14.47
2022-08-09T03:10:36.441Z,14.46
2022-08-09T03:13:08.589Z,14.45
2022-08-09T03:16:06.070Z,14.42
2022-08-09T03:18:30.793Z,14.38
2022-08-09T03:21:01.583Z,14.37
2022-08-09T03:23:30.200Z,14.38
2022-08-09T03:26:04.803Z,14.37
2022-08-09T03:28:35.887Z,14.36
2022-08-09T03:31:10.445Z,14.36
2022-08-09T03:33:54.302Z,14.35
2022-08-09T03:36:27.452Z,14.34
2022-08-09T03:38:57.913Z,14.33
2022-08-09T03:41:29.808Z,14.33
2022-08-09T03:44:13.015Z,14.30
2022-08-09T03:46:43.875Z,14.28
2022-08-09T03:49:17.301Z,14.26
2022-08-09T03:51:58.507Z,14.25
2022-08-09T03:54:32.485Z,14.23
2022-08-09T03:57:20.363Z,14.21
2022-08-09T03:59:53.669Z,14.22
2022-08-09T04:02:27.974Z,14.20
2022-08-09T04:05:06.075Z,14.19
2022-08-09T04:07:52.440Z,14.18
2022-08-09T04:10:29.555Z,14.18
2022-08-09T04:13:04.337Z,14.17
2022-08-09T04:15:42.691Z,14.18
2022-08-09T04:18:22.093Z,14.19
2022-08-09T04:20:51.927Z,14.21
2022-08-09T04:23:24.475Z,14.22
2022-08-09T04:25:54.978Z,14.24
2022-08-09T04:28:32.943Z,14.26
2022-08-09T04:31:09.469Z,14.27
2022-08-09T04:33:53.049Z,14.28
2022-08-09T04:36:32.491Z,14.29
2022-08-09T04:39:03.690Z,14.31
2022-08-09T04:41:33.926Z,14.34
2022-08-09T04:44:14.648Z,14.38
2022-08-09T04:46:59.323Z,14.42
2022-08-09T04:49:53.264Z,14.48
2022-08-09T04:52:26.486Z,14.54
2022-08-09T04:54:55.746Z,14.62
2022-08-09T04:57:25.249Z,14.70
2022-08-09T04:59:55.790Z,14.80
2022-08-09T05:02:27.432Z,14.90
2022-08-09T05:04:56.529Z,14.99
2022-08-09T05:07:29.299Z,15.09
2022-08-09T05:10:01.814Z,15.16
2022-08-09T05:12:32.874Z,15.24
2022-08-09T05:15:11.405Z,15.34
2022-08-09T05:18:50.761Z,15.45
2022-08-09T05:20:40.070Z,15.57
2022-08-09T05:23:55.428Z,15.69
2022-08-09T05:25:59.377Z,15.80
2022-08-09T05:28:27.529Z,15.94
2022-08-09T05:30:55.734Z,16.08
2022-08-09T05:33:26.378Z,16.22
2022-08-09T05:36:01.958Z,16.35
2022-08-09T05:38:31.675Z,16.47
2022-08-09T05:40:59.859Z,16.60
2022-08-09T05:43:29.095Z,16.75
2022-08-09T05:46:00.542Z,16.86
2022-08-09T05:48:33.279Z,17.01
2022-08-09T05:51:42.387Z,17.14
2022-08-09T05:53:57.307Z,17.28
2022-08-09T05:56:27.099Z,17.42
2022-08-09T05:58:58.541Z,17.56
2022-08-09T06:01:34.022Z,17.69
2022-08-09T06:04:12.305Z,17.84
2022-08-09T06:06:46.725Z,17.97
2022-08-09T06:09:40.930Z,18.10
2022-08-09T06:12:09.141Z,18.26
2022-08-09T06:14:37.422Z,18.37
2022-08-09T06:17:09.303Z,18.50
2022-08-09T06:19:41.530Z,18.61
2022-08-09T06:22:15.300Z,18.71
2022-08-09T06:24:45.201Z,18.84
2022-08-09T06:27:15.692Z,18.95
2022-08-09T06:29:47.918Z,19.09
2022-08-09T06:33:00.077Z,19.20
2022-08-09T06:35:15.814Z,19.29
2022-08-09T06:37:52.994Z,19.38
2022-08-09T06:40:33.914Z,19.51
2022-08-09T06:43:02.282Z,19.62
2022-08-09T06:46:07.843Z,19.72
2022-08-09T06:48:26.214Z,19.84
2022-08-09T06:51:00.145Z,19.97
2022-08-09T06:53:33.327Z,20.08
2022-08-09T06:56:09.718Z,20.22
2022-08-09T07:00:46.372Z,20.31
2022-08-09T07:01:53.580Z,20.39
2022-08-09T07:04:19.977Z,20.51
2022-08-09T07:06:53.445Z,20.60
2022-08-09T07:09:54.140Z,20.70
2022-08-09T07:12:20.149Z,20.76
2022-08-09T07:14:51.081Z,20.84
2022-08-09T07:17:20.314Z,20.93
2022-08-09T07:19:50.903Z,21.08
2022-08-09T07:22:27.399Z,21.20
2022-08-09T07:25:05.141Z,21.27
2022-08-09T07:27:43.142Z,21.33
2022-08-09T07:30:25.129Z,21.45
2022-08-09T07:32:54.984Z,21.64
2022-08-09T07:35:23.483Z,21.80
2022-08-09T07:37:54.142Z,21.96
2022-08-09T07:40:33.895Z,22.15
2022-08-09T07:43:17.238Z,22.32
2022-08-09T07:45:45.455Z,22.39
2022-08-09T07:48:25.742Z,22.30
2022-08-09T07:51:10.288Z,22.24
2022-08-09T07:54:07.801Z,22.29
2022-08-09T07:56:44.969Z,22.52
2022-08-09T07:59:34.870Z,22.65
2022-08-09T08:02:09.466Z,22.78
2022-08-09T08:04:38.865Z,22.92
2022-08-09T08:07:27.095Z,23.05
2022-08-09T08:10:05.681Z,23.15
2022-08-09T08:12:43.803Z,23.27
2022-08-09T08:15:23.935Z,23.42
2022-08-09T08:17:57.914Z,23.63
2022-08-09T08:20:32.675Z,23.78
2022-08-09T08:23:16.258Z,23.91
2022-08-09T08:25:48.345Z,24.01
2022-08-09T08:28:32.513Z,24.11
2022-08-09T08:31:08.926Z,24.16
2022-08-09T08:33:54.086Z,24.18
2022-08-09T08:36:29.090Z,24.26
2022-08-09T08:38:58.052Z,24.46
2022-08-09T08:41:42.015Z,24.57
2022-08-09T08:44:15.600Z,24.68
2022-08-09T08:47:02.598Z,24.82
2022-08-09T08:49:47.005Z,24.99
2022-08-09T08:55:08.070Z,25.43
2022-08-09T08:57:37.469Z,25.48
2022-08-09T09:00:16.864Z,25.53
2022-08-09T09:02:53.701Z,25.50
2022-08-09T09:05:54.281Z,25.49
2022-08-09T09:08:31.146Z,25.46
2022-08-09T09:11:04.254Z,25.41
2022-08-09T09:13:55.531Z,25.50
2022-08-09T09:16:30.721Z,25.79
2022-08-09T09:19:37.297Z,26.10
2022-08-09T09:22:11.598Z,26.11
2022-08-09T09:24:43.321Z,25.95
2022-08-09T09:28:04.331Z,25.71
2022-08-09T09:30:28.825Z,25.42
2022-08-09T09:33:15.625Z,25.34
2022-08-09T09:36:02.549Z,25.50
2022-08-09T09:38:43.806Z,25.79
2022-08-09T09:41:13.502Z,25.90
2022-08-09T09:44:11.040Z,25.78
2022-08-09T09:46:51.724Z,25.66
2022-08-09T09:49:32.289Z,25.59
2022-08-09T09:52:16.513Z,25.66
2022-08-09T09:55:16.209Z,26.05
2022-08-09T09:58:03.254Z,26.53
2022-08-09T10:00:33.619Z,26.86
2022-08-09T10:03:11.449Z,27.12
2022-08-09T10:06:03.262Z,27.34
2022-08-09T10:08:42.446Z,27.54
2022-08-09T10:12:00.614Z,27.80
2022-08-09T10:14:30.989Z,27.92
2022-08-09T10:17:24.352Z,27.91
2022-08-09T10:19:59.882Z,27.86
2022-08-09T10:22:34.322Z,27.83
2022-08-09T10:25:11.903Z,27.82
2022-08-09T10:27:56.060Z,27.70
2022-08-09T10:33:29.731Z,27.54
2022-08-09T10:36:09.708Z,27.55
2022-08-09T10:38:56.568Z,27.57
2022-08-09T10:41:27.958Z,27.60
2022-08-09T10:44:00.044Z,27.59
2022-08-09T10:48:12.042Z,27.51
2022-08-09T10:50:14.819Z,27.59
2022-08-09T10:53:10.605Z,27.60
2022-08-09T10:55:57.812Z,27.62
2022-08-09T10:58:37.453Z,27.66
2022-08-09T11:03:05.682Z,27.76
2022-08-09T11:04:31.541Z,27.84
2022-08-09T11:07:57.587Z,27.67
2022-08-09T11:11:08.544Z,27.75
2022-08-09T11:13:50.995Z,27.91
2022-08-09T11:16:38.483Z,27.91
2022-08-09T11:19:10.675Z,27.91
2022-08-09T11:22:05.285Z,27.95
2022-08-09T11:25:09.161Z,27.95
2022-08-09T11:28:02.508Z,28.00
2022-08-09T11:30:37.789Z,28.03
2022-08-09T11:33:13.065Z,28.10
2022-08-09T11:35:49.104Z,28.22
2022-08-09T11:38:22.060Z,28.31
2022-08-09T11:40:52.784Z,28.43
2022-08-09T11:43:43.891Z,28.61
2022-08-09T11:46:12.432Z,28.77
2022-08-09T11:48:52.140Z,28.84
2022-08-09T11:52:48.660Z,29.10
2022-08-09T11:54:28.007Z,29.55
2022-08-09T11:57:47.898Z,29.92
2022-08-09T12:00:30.817Z,30.45
2022-08-09T12:03:31.840Z,30.97
2022-08-09T12:05:51.872Z,31.53
2022-08-09T12:08:22.396Z,31.98
2022-08-09T12:10:53.910Z,32.37
2022-08-09T12:14:08.218Z,32.68
2022-08-09T12:16:37.899Z,32.96
2022-08-09T12:19:09.321Z,33.00
2022-08-09T12:21:48.433Z,33.03
2022-08-09T12:24:25.025Z,33.03
2022-08-09T12:29:15.614Z,33.21
2022-08-09T12:30:02.045Z,33.67
2022-08-09T12:32:48.599Z,33.87
2022-08-09T12:35:19.120Z,34.02
2022-08-09T12:37:52.102Z,34.27
2022-08-09T12:40:24.442Z,34.79
2022-08-09T12:42:53.803Z,35.34
2022-08-09T12:45:35.077Z,35.64
2022-08-09T12:48:11.036Z,35.90
2022-08-09T12:50:57.426Z,36.24
2022-08-09T12:53:35.101Z,36.51
2022-08-09T12:56:39.352Z,36.86
2022-08-09T12:59:10.184Z,37.25
2022-08-09T13:01:46.824Z,37.16
2022-08-09T13:04:21.734Z,36.86
2022-08-09T13:07:14.025Z,36.60
2022-08-09T13:09:52.782Z,36.82
2022-08-09T13:12:29.272Z,37.32
2022-08-09T13:15:07.047Z,37.45
2022-08-09T13:17:58.878Z,37.51
2022-08-09T13:20:37.769Z,37.87
2022-08-09T13:24:17.014Z,37.96
2022-08-09T13:26:38.574Z,38.21
2022-08-09T13:29:10.383Z,37.94
2022-08-09T13:32:17.416Z,38.20
2022-08-09T13:34:50.700Z,38.48
2022-08-09T13:37:51.139Z,38.92
2022-08-09T13:41:46.297Z,39.32
2022-08-09T13:43:03.547Z,39.29
2022-08-09T13:46:43.749Z,39.45
2022-08-09T13:48:21.947Z,39.58
2022-08-09T13:50:55.451Z,39.64
2022-08-09T13:53:41.198Z,39.59
2022-08-09T13:56:12.451Z,39.74
2022-08-09T13:58:40.653Z,39.89
2022-08-09T14:01:13.463Z,39.59
2022-08-09T14:04:05.033Z,39.18
2022-08-09T14:06:43.644Z,39.38
2022-08-09T14:09:16.026Z,39.72
2022-08-09T14:11:47.064Z,39.94
2022-08-09T14:14:25.679Z,40.22
2022-08-09T14:16:55.654Z,40.46
2022-08-09T14:19:24.533Z,41.08
2022-08-09T14:21:53.974Z,41.46
2022-08-09T14:24:32.583Z,41.32
2022-08-09T14:27:02.422Z,41.43
2022-08-09T14:30:35.158Z,41.41
2022-08-09T14:32:19.873Z,41.76
2022-08-09T14:34:57.429Z,41.77
2022-08-09T14:37:28.419Z,41.69
2022-08-09T14:40:12.833Z,42.00
2022-08-09T14:42:41.507Z,42.30
2022-08-09T14:46:55.435Z,42.57
2022-08-09T14:48:02.361Z,42.64
2022-08-09T14:50:34.525Z,42.73
2022-08-09T14:53:11.033Z,42.82
2022-08-09T14:55:42.412Z,43.08
2022-08-09T14:58:19.115Z,43.20
2022-08-09T15:00:47.980Z,43.06
2022-08-09T15:03:20.555Z,43.07
2022-08-09T15:05:52.552Z,43.23
2022-08-09T15:08:26.518Z,43.34
2022-08-09T15:11:05.047Z,43.29
2022-08-09T15:13:55.809Z,43.16
2022-08-09T15:16:24.079Z,43.37
2022-08-09T15:18:59.798Z,43.48
2022-08-09T15:21:55.996Z,43.68
2022-08-09T15:24:27.108Z,43.92
2022-08-09T15:26:57.726Z,43.96
2022-08-09T15:30:58.380Z,43.92
2022-08-09T15:32:28.652Z,43.85
2022-08-09T15:35:00.879Z,43.81
2022-08-09T15:38:10.588Z,43.47
2022-08-09T15:40:31.994Z,43.56
2022-08-09T15:43:04.041Z,43.88
2022-08-09T15:45:51.417Z,43.99
2022-08-09T15:48:29.223Z,44.15
2022-08-09T15:50:59.391Z,44.14
2022-08-09T15:54:05.762Z,43.97
2022-08-09T15:56:29.382Z,44.03
2022-08-09T15:59:01.187Z,43.95
2022-08-09T16:01:31.409Z,43.81
2022-08-09T16:04:03.562Z,43.88
2022-08-09T16:06:35.435Z,43.98
2022-08-09T16:09:06.853Z,44.42
2022-08-09T16:11:35.316Z,44.75
2022-08-09T16:14:07.957Z,44.52
2022-08-09T16:16:41.900Z,44.37
2022-08-09T16:19:16.339Z,44.41
2022-08-09T16:21:51.929Z,44.44
2022-08-09T16:24:33.108Z,44.48
2022-08-09T16:27:05.254Z,44.60
2022-08-09T16:29:37.133Z,44.34
2022-08-09T16:32:19.218Z,44.45
2022-08-09T16:34:58.137Z,44.74
2022-08-09T16:37:54.060Z,44.64
2022-08-09T16:40:20.373Z,44.77
2022-08-09T16:42:49.250Z,44.46
2022-08-09T16:45:20.299Z,43.92
2022-08-09T16:48:42.405Z,43.78
2022-08-09T16:50:59.364Z,43.96
2022-08-09T16:53:33.816Z,44.09
2022-08-09T16:56:09.355Z,44.17
2022-08-09T16:58:39.700Z,43.89
2022-08-09T17:01:12.242Z,43.73
2022-08-09T17:03:40.474Z,43.72
2022-08-09T17:06:29.098Z,43.49
2022-08-09T17:09:16.265Z,43.45
2022-08-09T17:11:48.259Z,43.15
2022-08-09T17:14:27.448Z,43.01
2022-08-09T17:17:01.638Z,43.21
2022-08-09T17:20:05.090Z,43.01
2022-08-09T17:22:23.892Z,42.84
2022-08-09T17:25:02.561Z,42.77
2022-08-09T17:27:32.294Z,42.42
2022-08-09T17:30:04.880Z,42.14
2022-08-09T17:32:38.276Z,42.13
2022-08-09T17:35:11.242Z,42.10
2022-08-09T17:38:02.220Z,41.86
2022-08-09T17:40:32.126Z,41.77
2022-08-09T17:43:10.754Z,41.63
2022-08-09T17:46:04.115Z,41.36
2022-08-09T17:48:38.993Z,40.72
2022-08-09T17:51:18.658Z,40.14
2022-08-09T17:53:55.562Z,40.14
2022-08-09T17:56:28.762Z,40.24
2022-08-09T17:59:00.917Z,40.26
2022-08-09T18:01:57.749Z,40.36
2022-08-09T18:04:22.035Z,40.38
2022-08-09T18:06:54.940Z,40.44
2022-08-09T18:09:41.774Z,40.41
2022-08-09T18:12:17.410Z,40.23
2022-08-09T18:14:54.647Z,40.13
2022-08-09T18:18:02.124Z,39.93
2022-08-09T18:20:55.134Z,39.61
2022-08-09T18:23:07.702Z,39.44
2022-08-09T18:25:57.729Z,39.26
2022-08-09T18:30:39.812Z,38.86
2022-08-09T18:31:24.771Z,38.19
2022-08-09T18:34:00.358Z,37.41
2022-08-09T18:36:32.475Z,36.56
2022-08-09T18:39:03.445Z,35.44
2022-08-09T18:41:38.224Z,34.18
2022-08-09T18:44:13.020Z,32.76
2022-08-09T18:46:51.019Z,31.51
2022-08-09T18:49:41.422Z,30.32
2022-08-09T18:52:14.245Z,29.41
2022-08-09T18:54:49.761Z,28.72
2022-08-09T18:57:38.647Z,28.10
2022-08-09T19:00:19.115Z,27.49
2022-08-09T19:02:48.452Z,26.98
2022-08-09T19:05:41.329Z,26.56
2022-08-09T19:08:14.229Z,26.08
2022-08-09T19:10:47.906Z,25.73
2022-08-09T19:13:19.985Z,25.42
2022-08-09T19:15:52.040Z,25.09
2022-08-09T19:18:33.309Z,24.81
2022-08-09T19:21:09.818Z,24.48
2022-08-09T19:24:37.051Z,24.23
2022-08-09T19:26:35.162Z,23.93
2022-08-09T19:29:15.082Z,23.69
2022-08-09T19:31:49.436Z,23.45
2022-08-09T19:34:24.788Z,23.23
2022-08-09T19:36:58.469Z,23.00
2022-08-09T19:40:03.628Z,22.83
2022-08-09T19:42:19.803Z,22.59
2022-08-09T19:44:55.998Z,22.41
2022-08-09T19:47:27.062Z,22.22
2022-08-09T19:50:07.317Z,22.06
2022-08-09T19:52:51.751Z,21.85
2022-08-09T19:55:30.468Z,21.71
2022-08-09T19:58:02.347Z,21.58
2022-08-09T20:00:32.602Z,21.48
2022-08-09T20:04:10.522Z,21.35
2022-08-09T20:05:50.762Z,21.22
2022-08-09T20:08:33.358Z,21.10
2022-08-09T20:11:05.587Z,20.95
2022-08-09T20:13:37.198Z,20.86
2022-08-09T20:16:36.898Z,20.75
2022-08-09T20:19:42.598Z,20.65
2022-08-09T20:21:57.103Z,20.53
2022-08-09T20:24:31.893Z,20.44
2022-08-09T20:27:05.683Z,20.36
2022-08-09T20:29:38.607Z,20.30
2022-08-09T20:32:30.891Z,20.22
2022-08-09T20:34:57.266Z,20.14
2022-08-09T20:37:37.727Z,20.07
2022-08-09T20:40:26.887Z,20.01
2022-08-09T20:43:11.965Z,19.95
2022-08-09T20:46:00.704Z,19.88
2022-08-09T20:48:37.520Z,19.81
2022-08-09T20:51:19.348Z,19.74
2022-08-09T20:53:48.960Z,19.68
2022-08-09T20:56:21.797Z,19.64
2022-08-09T20:58:58.051Z,19.59
2022-08-09T21:01:34.444Z,19.55
2022-08-09T21:05:57.760Z,19.51
2022-08-09T21:07:11.273Z,19.46
2022-08-09T21:09:56.337Z,19.44
2022-08-09T21:12:32.251Z,19.40
2022-08-09T21:15:23.689Z,19.37
2022-08-09T21:18:23.642Z,19.32
2022-08-09T21:20:55.955Z,19.30
2022-08-09T21:23:36.067Z,19.29
2022-08-09T21:26:15.679Z,19.27
2022-08-09T21:28:55.700Z,19.22
2022-08-09T21:31:48.454Z,19.17
2022-08-09T21:34:21.019Z,19.13
2022-08-09T21:36:57.406Z,19.08
2022-08-09T21:39:41.514Z,19.05
2022-08-09T21:42:10.966Z,18.99
2022-08-09T21:44:39.701Z,18.96
2022-08-09T21:47:18.320Z,18.93
2022-08-09T21:49:48.046Z,18.88
2022-08-09T21:52:20.631Z,18.86
2022-08-09T21:54:59.613Z,18.82
2022-08-09T21:57:39.169Z,18.78
2022-08-09T22:00:31.940Z,18.75
2022-08-09T22:03:06.253Z,18.73
2022-08-09T22:05:42.329Z,18.71
2022-08-09T22:08:14.797Z,18.68
2022-08-09T22:11:50.402Z,18.64
2022-08-09T22:13:37.230Z,18.60
2022-08-09T22:16:08.347Z,18.55
2022-08-09T22:18:53.412Z,18.50
2022-08-09T22:21:25.110Z,18.44
2022-08-09T22:24:17.041Z,18.36
2022-08-09T22:26:51.238Z,18.31
2022-08-09T22:29:24.018Z,18.25
2022-08-09T22:31:57.986Z,18.21
2022-08-09T22:34:28.435Z,18.16
2022-08-09T22:36:57.263Z,18.09
2022-08-09T22:39:56.166Z,18.05
2022-08-09T22:42:21.928Z,18.02
2022-08-09T22:45:02.465Z,17.99
2022-08-09T22:48:10.966Z,17.97
2022-08-09T22:50:31.844Z,17.93
2022-08-09T22:53:03.983Z,17.92
2022-08-09T22:56:05.983Z,17.90
2022-08-09T22:58:33.078Z,17.85
2022-08-09T23:01:03.455Z,17.83
2022-08-09T23:04:03.782Z,17.80
2022-08-09T23:06:29.969Z,17.77
2022-08-09T23:09:05.771Z,17.75
2022-08-09T23:11:34.074Z,17.73
2022-08-09T23:14:03.403Z,17.71
2022-08-09T23:16:32.563Z,17.69
2022-08-09T23:19:01.116Z,17.65
2022-08-09T23:21:34.336Z,17.63
2022-08-09T23:24:06.039Z,17.62
2022-08-09T23:26:35.414Z,17.61
2022-08-09T23:29:03.597Z,17.58
2022-08-09T23:31:31.813Z,17.58
2022-08-09T23:34:00.125Z,17.56
2022-08-09T23:36:29.984Z,17.55
2022-08-09T23:38:58.167Z,17.51
2022-08-09T23:41:28.614Z,17.49
2022-08-09T23:43:58.394Z,17.48
2022-08-09T23:46:26.723Z,17.47
2022-08-09T23:48:54.857Z,17.45
2022-08-09T23:51:23.352Z,17.43
2022-08-09T23:54:02.774Z,17.41
2022-08-09T23:56:52.370Z,17.39
2022-08-09T23:59:21.312Z,17.38
