createdAt,value
2022-08-04T00:01:09.462Z,26.60
2022-08-04T00:03:35.972Z,26.50
2022-08-04T00:06:02.432Z,26.50
2022-08-04T00:08:28.918Z,26.50
2022-08-04T00:10:55.381Z,26.50
2022-08-04T00:13:21.865Z,26.60
2022-08-04T00:15:48.405Z,26.50
2022-08-04T00:18:14.883Z,26.50
2022-08-04T00:20:41.344Z,26.50
2022-08-04T00:23:07.827Z,26.50
2022-08-04T00:25:34.292Z,26.50
2022-08-04T00:28:00.752Z,26.50
2022-08-04T00:30:27.225Z,26.40
2022-08-04T00:32:53.688Z,26.40
2022-08-04T00:35:20.173Z,26.40
2022-08-04T00:37:46.636Z,26.40
2022-08-04T00:40:13.109Z,26.30
2022-08-04T00:42:49.496Z,26.30
2022-08-04T00:45:25.886Z,26.20
2022-08-04T00:47:52.346Z,26.20
2022-08-04T00:50:18.812Z,26.10
2022-08-04T00:52:45.269Z,26.10
2022-08-04T00:55:11.735Z,26.00
2022-08-04T00:57:38.204Z,25.90
2022-08-04T01:00:04.678Z,25.90
2022-08-04T01:02:31.142Z,25.80
2022-08-04T01:04:57.623Z,25.80
2022-08-04T01:07:24.081Z,25.70
2022-08-04T01:09:50.551Z,25.60
2022-08-04T01:12:17.028Z,25.50
2022-08-04T01:14:43.511Z,25.50
2022-08-04T01:17:13.096Z,25.40
2022-08-04T01:19:39.632Z,25.40
2022-08-04T01:22:06.200Z,25.40
2022-08-04T01:24:32.692Z,25.30
2022-08-04T01:27:01.033Z,25.30
2022-08-04T01:29:43.758Z,25.20
2022-08-04T01:32:13.624Z,25.20
2022-08-04T01:34:40.082Z,25.20
2022-08-04T01:37:06.576Z,25.20
2022-08-04T01:39:33.093Z,25.20
2022-08-04T01:41:59.632Z,25.20
2022-08-04T01:44:26.096Z,25.10
2022-08-04T01:46:52.561Z,25.10
2022-08-04T01:49:19.033Z,25.10
2022-08-04T01:51:45.511Z,25.10
2022-08-04T01:54:11.985Z,25.10
2022-08-04T01:56:38.451Z,25.00
2022-08-04T01:59:04.927Z,25.00
2022-08-04T02:01:32.487Z,25.10
2022-08-04T02:04:19.397Z,25.10
2022-08-04T02:06:45.490Z,25.10
2022-08-04T02:09:11.965Z,25.10
2022-08-04T02:11:38.434Z,25.10
2022-08-04T02:14:04.920Z,25.10
2022-08-04T02:16:31.397Z,25.00
2022-08-04T02:18:57.859Z,25.10
2022-08-04T02:21:24.331Z,25.00
2022-08-04T02:23:50.801Z,25.00
2022-08-04T02:26:22.301Z,25.00
2022-08-04T02:28:49.445Z,24.90
2022-08-04T02:31:15.923Z,24.90
2022-08-04T02:33:42.395Z,24.90
2022-08-04T02:36:09.053Z,24.90
2022-08-04T02:38:35.506Z,24.90
2022-08-04T02:41:01.985Z,24.90
2022-08-04T02:43:50.813Z,24.90
2022-08-04T02:46:17.910Z,24.90
2022-08-04T02:48:44.692Z,24.90
2022-08-04T02:51:11.149Z,24.80
2022-08-04T02:53:37.606Z,24.80
2022-08-04T02:56:04.089Z,24.70
2022-08-04T02:58:30.545Z,24.70
2022-08-04T03:00:57.031Z,24.70
2022-08-04T03:03:23.509Z,24.70
2022-08-04T03:06:00.713Z,24.60
2022-08-04T03:08:28.152Z,24.60
2022-08-04T03:10:54.631Z,24.60
2022-08-04T03:13:21.094Z,24.60
2022-08-04T03:15:47.553Z,24.60
2022-08-04T03:18:14.038Z,24.70
2022-08-04T03:20:40.488Z,24.70
2022-08-04T03:23:13.588Z,24.70
2022-08-04T03:25:57.277Z,24.70
2022-08-04T03:28:24.146Z,24.70
2022-08-04T03:30:50.606Z,24.70
2022-08-04T03:33:17.068Z,24.70
2022-08-04T03:35:43.549Z,24.60
2022-08-04T03:38:10.030Z,24.60
2022-08-04T03:40:36.501Z,24.70
2022-08-04T03:43:02.952Z,24.70
2022-08-04T03:45:29.479Z,24.70
2022-08-04T03:47:55.947Z,24.70
2022-08-04T03:50:22.422Z,24.70
2022-08-04T03:52:48.884Z,24.70
2022-08-04T03:55:15.363Z,24.70
2022-08-04T03:57:41.835Z,24.70
2022-08-04T04:00:08.289Z,24.70
2022-08-04T04:02:34.796Z,24.70
2022-08-04T04:05:01.280Z,24.70
2022-08-04T04:07:35.941Z,24.70
2022-08-04T04:10:07.229Z,24.70
2022-08-04T04:12:34.067Z,24.70
2022-08-04T04:15:00.528Z,24.70
2022-08-04T04:17:27.005Z,24.70
2022-08-04T04:19:58.516Z,24.80
2022-08-04T04:22:25.256Z,24.80
2022-08-04T04:24:51.721Z,24.90
2022-08-04T04:27:18.192Z,24.80
2022-08-04T04:29:44.666Z,24.80
2022-08-04T04:32:11.135Z,24.80
2022-08-04T04:34:37.617Z,24.80
2022-08-04T04:37:04.085Z,24.80
2022-08-04T04:39:30.620Z,24.90
2022-08-04T04:41:57.096Z,24.90
2022-08-04T04:44:27.392Z,24.90
2022-08-04T04:46:56.713Z,24.90
2022-08-04T04:49:23.191Z,25.00
2022-08-04T04:51:49.643Z,25.00
2022-08-04T04:54:16.106Z,25.00
2022-08-04T04:56:42.585Z,25.00
2022-08-04T04:59:09.046Z,25.10
2022-08-04T05:01:35.517Z,25.10
2022-08-04T05:04:01.980Z,25.10
2022-08-04T05:06:28.464Z,25.10
2022-08-04T05:08:54.921Z,25.10
2022-08-04T05:11:21.397Z,25.10
2022-08-04T05:14:37.360Z,25.10
2022-08-04T05:16:34.314Z,25.10
2022-08-04T05:19:00.776Z,25.20
2022-08-04T05:21:27.247Z,25.30
2022-08-04T05:23:53.713Z,25.30
2022-08-04T05:26:20.186Z,25.30
2022-08-04T05:28:46.641Z,25.40
2022-08-04T05:31:13.103Z,25.40
2022-08-04T05:33:39.592Z,25.40
2022-08-04T05:36:20.480Z,25.40
2022-08-04T05:38:50.389Z,25.40
2022-08-04T05:41:16.910Z,25.50
2022-08-04T05:43:43.389Z,25.60
2022-08-04T05:46:09.851Z,25.60
2022-08-04T05:48:36.341Z,25.60
2022-08-04T05:51:02.805Z,25.60
2022-08-04T05:53:29.280Z,25.50
2022-08-04T05:55:58.995Z,25.40
2022-08-04T05:58:26.368Z,25.50
2022-08-04T06:00:52.889Z,25.50
2022-08-04T06:03:19.378Z,25.60
2022-08-04T06:05:45.839Z,25.50
2022-08-04T06:08:14.069Z,25.40
2022-08-04T06:10:40.682Z,25.50
2022-08-04T06:13:07.155Z,25.60
2022-08-04T06:15:33.623Z,25.60
2022-08-04T06:19:57.314Z,25.60
2022-08-04T06:20:50.222Z,25.60
2022-08-04T06:23:17.344Z,25.60
2022-08-04T06:25:43.811Z,25.50
2022-08-04T06:28:10.273Z,25.40
2022-08-04T06:30:36.759Z,25.40
2022-08-04T06:33:04.994Z,25.40
2022-08-04T06:35:31.814Z,25.40
2022-08-04T06:38:01.011Z,25.50
2022-08-04T06:40:31.656Z,25.60
2022-08-04T06:42:59.265Z,25.60
2022-08-04T06:45:25.762Z,25.80
2022-08-04T06:47:52.231Z,25.90
2022-08-04T06:51:30.618Z,26.00
2022-08-04T06:53:05.156Z,26.10
2022-08-04T06:55:31.646Z,26.30
2022-08-04T06:58:02.647Z,26.30
2022-08-04T07:00:29.694Z,26.50
2022-08-04T07:02:56.166Z,26.60
2022-08-04T07:05:22.659Z,26.70
2022-08-04T07:07:57.012Z,26.80
2022-08-04T07:10:24.364Z,27.00
2022-08-04T07:12:50.849Z,27.10
2022-08-04T07:15:20.356Z,27.20
2022-08-04T07:17:46.830Z,27.30
2022-08-04T07:20:16.750Z,27.40
2022-08-04T07:23:02.552Z,27.50
2022-08-04T07:26:00.425Z,27.60
2022-08-04T07:28:15.482Z,27.70
2022-08-04T07:30:41.971Z,27.80
2022-08-04T07:33:08.433Z,27.90
2022-08-04T07:36:09.947Z,28.00
2022-08-04T07:38:21.363Z,28.10
2022-08-04T07:40:54.105Z,28.20
2022-08-04T07:43:20.580Z,28.30
2022-08-04T07:45:47.043Z,28.40
2022-08-04T07:48:13.536Z,28.50
2022-08-04T07:50:40.001Z,28.60
2022-08-04T07:53:54.387Z,28.80
2022-08-04T07:55:52.922Z,28.90
2022-08-04T07:58:19.401Z,29.00
2022-08-04T08:00:45.861Z,29.10
2022-08-04T08:03:12.376Z,29.10
2022-08-04T08:06:16.656Z,29.20
2022-08-04T08:08:25.320Z,29.30
2022-08-04T08:10:51.782Z,29.40
2022-08-04T08:13:18.259Z,29.60
2022-08-04T08:15:44.719Z,29.80
2022-08-04T08:18:11.191Z,30.00
2022-08-04T08:20:37.653Z,30.20
2022-08-04T08:23:04.125Z,30.40
2022-08-04T08:25:30.654Z,30.60
2022-08-04T08:27:57.123Z,30.80
2022-08-04T08:30:23.580Z,30.90
2022-08-04T08:32:50.098Z,31.20
2022-08-04T08:35:16.549Z,31.40
2022-08-04T08:37:43.018Z,31.60
2022-08-04T08:40:09.498Z,31.70
2022-08-04T08:42:35.966Z,31.90
2022-08-04T08:45:02.452Z,32.10
2022-08-04T08:47:28.919Z,32.40
2022-08-04T08:50:01.091Z,32.60
2022-08-04T08:52:56.616Z,32.70
2022-08-04T08:55:16.871Z,32.80
2022-08-04T08:57:43.974Z,32.90
2022-08-04T09:00:31.952Z,33.20
2022-08-04T09:03:04.489Z,33.40
2022-08-04T09:05:31.872Z,33.50
2022-08-04T09:07:58.337Z,33.60
2022-08-04T09:10:24.860Z,33.90
2022-08-04T09:12:51.345Z,34.10
2022-08-04T09:15:17.802Z,34.40
2022-08-04T09:17:44.283Z,34.60
2022-08-04T09:20:10.757Z,34.70
2022-08-04T09:22:37.232Z,34.90
2022-08-04T09:25:03.703Z,35.10
2022-08-04T09:27:30.177Z,35.20
2022-08-04T09:29:56.640Z,35.50
2022-08-04T09:32:23.104Z,35.60
2022-08-04T09:35:03.210Z,35.90
2022-08-04T09:37:31.666Z,36.10
2022-08-04T09:39:59.854Z,36.20
2022-08-04T09:42:29.356Z,36.20
2022-08-04T09:45:04.153Z,36.30
2022-08-04T09:47:39.361Z,36.30
2022-08-04T09:50:07.057Z,36.30
2022-08-04T09:52:33.513Z,36.30
2022-08-04T09:54:59.994Z,36.20
2022-08-04T09:57:26.448Z,36.20
2022-08-04T09:59:52.937Z,36.30
2022-08-04T10:02:19.684Z,36.40
2022-08-04T10:04:46.435Z,36.30
2022-08-04T10:07:12.921Z,36.10
2022-08-04T10:09:39.380Z,36.20
2022-08-04T10:12:05.846Z,36.20
2022-08-04T10:14:32.300Z,36.20
2022-08-04T10:16:58.772Z,36.30
2022-08-04T10:19:25.231Z,36.40
2022-08-04T10:21:59.237Z,36.50
2022-08-04T10:24:38.170Z,36.60
2022-08-04T10:27:04.654Z,36.60
2022-08-04T10:29:31.118Z,36.50
2022-08-04T10:31:57.581Z,36.40
2022-08-04T10:34:24.061Z,36.60
2022-08-04T10:36:50.519Z,36.70
2022-08-04T10:39:43.421Z,36.60
2022-08-04T10:42:03.428Z,36.50
2022-08-04T10:44:29.901Z,36.40
2022-08-04T10:47:08.348Z,36.40
2022-08-04T10:49:34.835Z,36.40
2022-08-04T10:52:01.304Z,36.20
2022-08-04T10:54:27.788Z,36.10
2022-08-04T10:56:56.903Z,36.20
2022-08-04T10:59:23.543Z,36.20
2022-08-04T11:02:01.692Z,36.30
2022-08-04T11:04:29.628Z,36.20
2022-08-04T11:06:56.117Z,35.90
2022-08-04T11:09:22.598Z,35.70
2022-08-04T11:12:00.567Z,35.40
2022-08-04T11:14:28.642Z,35.20
2022-08-04T11:16:55.113Z,34.80
2022-08-04T11:19:23.068Z,34.50
2022-08-04T11:22:09.531Z,34.10
2022-08-04T11:29:53.403Z,33.10
2022-08-04T11:32:19.876Z,32.80
2022-08-04T11:34:52.862Z,32.40
2022-08-04T11:37:19.662Z,31.90
2022-08-04T11:39:46.173Z,31.40
2022-08-04T11:42:12.722Z,30.80
2022-08-04T11:44:39.184Z,30.30
2022-08-04T11:47:05.649Z,30.00
2022-08-04T11:49:32.114Z,29.70
2022-08-04T11:52:18.575Z,29.50
2022-08-04T11:54:46.294Z,29.30
2022-08-04T11:57:19.509Z,29.00
2022-08-04T11:59:46.183Z,28.90
2022-08-04T12:02:12.731Z,28.80
2022-08-04T12:04:39.217Z,28.80
2022-08-04T12:07:28.803Z,28.80
2022-08-04T12:09:52.151Z,28.80
2022-08-04T12:12:18.632Z,28.80
2022-08-04T12:14:45.101Z,28.80
2022-08-04T12:17:11.553Z,28.60
2022-08-04T12:20:03.858Z,28.60
2022-08-04T12:22:28.259Z,28.60
2022-08-04T12:24:57.693Z,28.60
2022-08-04T12:27:25.840Z,28.60
2022-08-04T12:31:00.601Z,28.50
2022-08-04T12:32:48.231Z,28.50
2022-08-04T12:35:15.055Z,28.50
2022-08-04T12:37:41.512Z,28.50
2022-08-04T12:40:30.277Z,28.40
2022-08-04T12:42:56.151Z,28.30
2022-08-04T12:45:26.404Z,28.20
2022-08-04T12:47:52.880Z,28.10
2022-08-04T12:50:19.352Z,28.00
2022-08-04T12:53:03.106Z,28.00
2022-08-04T12:55:30.069Z,27.90
2022-08-04T12:57:56.529Z,27.90
2022-08-04T13:00:25.040Z,28.00
2022-08-04T13:02:54.080Z,28.00
2022-08-04T13:05:20.547Z,28.00
2022-08-04T13:07:47.000Z,28.00
2022-08-04T13:10:13.776Z,28.10
2022-08-04T13:12:44.836Z,28.10
2022-08-04T13:15:14.940Z,28.10
2022-08-04T13:17:44.789Z,28.10
2022-08-04T13:20:14.091Z,28.20
2022-08-04T13:22:42.251Z,28.40
2022-08-04T13:27:59.729Z,28.60
2022-08-04T13:30:25.387Z,28.50
2022-08-04T13:30:26.551Z,28.80
2022-08-04T13:32:53.092Z,29.00
2022-08-04T13:35:19.556Z,29.10
2022-08-04T13:37:46.022Z,29.10
2022-08-04T13:40:12.489Z,29.20
2022-08-04T13:42:38.972Z,29.20
2022-08-04T13:45:05.440Z,29.10
2022-08-04T13:47:31.923Z,29.10
2022-08-04T13:50:10.277Z,29.10
2022-08-04T13:52:37.436Z,29.10
2022-08-04T13:55:03.901Z,29.10
2022-08-04T13:57:30.378Z,29.30
2022-08-04T13:59:56.841Z,29.60
2022-08-04T14:02:23.314Z,29.90
2022-08-04T14:04:49.771Z,30.40
2022-08-04T14:07:20.860Z,30.40
2022-08-04T14:10:02.655Z,30.50
2022-08-04T14:12:46.405Z,30.70
2022-08-04T14:15:13.544Z,30.90
2022-08-04T14:20:21.498Z,30.90
2022-08-04T14:22:47.992Z,31.10
2022-08-04T14:25:15.599Z,31.30
2022-08-04T14:27:43.027Z,31.60
2022-08-04T14:30:09.500Z,32.00
2022-08-04T14:32:35.965Z,32.20
2022-08-04T14:35:06.155Z,32.30
2022-08-04T14:37:44.102Z,32.40
2022-08-04T14:40:29.707Z,32.60
2022-08-04T14:42:56.954Z,32.70
2022-08-04T14:45:23.426Z,32.60
2022-08-04T14:47:52.806Z,32.70
2022-08-04T14:50:19.748Z,32.80
2022-08-04T14:52:46.209Z,32.90
2022-08-04T14:55:15.794Z,32.80
2022-08-04T14:58:35.211Z,32.90
2022-08-04T15:00:29.002Z,32.80
2022-08-04T15:02:55.458Z,32.90
2022-08-04T15:05:59.992Z,32.90
2022-08-04T15:08:08.376Z,32.90
2022-08-04T15:10:34.846Z,32.80
2022-08-04T15:13:01.312Z,32.90
2022-08-04T15:15:37.170Z,32.90
2022-08-04T15:18:04.095Z,32.90
2022-08-04T15:20:30.566Z,32.90
2022-08-04T15:22:57.032Z,32.90
2022-08-04T15:25:23.510Z,33.00
2022-08-04T15:27:49.975Z,33.10
2022-08-04T15:30:16.450Z,33.10
2022-08-04T15:32:42.921Z,33.20
2022-08-04T15:35:09.396Z,33.20
2022-08-04T15:37:35.854Z,33.30
2022-08-04T15:40:02.330Z,33.50
2022-08-04T15:42:28.973Z,33.40
2022-08-04T15:44:55.566Z,33.40
2022-08-04T15:47:25.192Z,33.60
2022-08-04T15:49:51.657Z,33.60
2022-08-04T15:52:18.464Z,33.60
2022-08-04T15:54:51.994Z,33.60
2022-08-04T15:57:19.438Z,33.50
2022-08-04T15:59:45.892Z,33.40
2022-08-04T16:02:12.401Z,33.20
2022-08-04T16:04:38.882Z,33.00
2022-08-04T16:07:05.346Z,32.80
2022-08-04T16:09:45.712Z,32.80
2022-08-04T16:12:13.714Z,32.70
2022-08-04T16:14:40.419Z,32.60
2022-08-04T16:17:06.872Z,32.60
2022-08-04T16:19:35.943Z,32.70
2022-08-04T16:22:02.491Z,32.60
2022-08-04T16:24:28.961Z,32.60
2022-08-04T16:26:56.701Z,32.60
2022-08-04T16:29:23.713Z,32.60
2022-08-04T16:31:50.173Z,32.60
2022-08-04T16:34:49.117Z,32.70
2022-08-04T16:37:03.103Z,32.70
2022-08-04T16:39:29.635Z,32.70
2022-08-04T16:42:16.027Z,32.60
2022-08-04T16:44:53.088Z,32.60
2022-08-04T16:47:22.105Z,32.50
2022-08-04T16:49:51.909Z,32.50
2022-08-04T16:52:18.617Z,32.40
2022-08-04T16:54:45.079Z,32.50
2022-08-04T16:57:11.573Z,32.40
2022-08-04T16:59:38.041Z,32.30
2022-08-04T17:02:04.609Z,32.10
2022-08-04T17:04:31.146Z,31.90
2022-08-04T17:06:57.613Z,31.80
2022-08-04T17:09:28.448Z,31.60
2022-08-04T17:11:55.310Z,31.50
2022-08-04T17:14:21.782Z,31.40
2022-08-04T17:16:48.256Z,31.20
2022-08-04T17:19:20.425Z,31.00
2022-08-04T17:21:52.267Z,30.80
2022-08-04T17:24:18.728Z,30.60
2022-08-04T17:26:51.920Z,30.60
2022-08-04T17:29:21.173Z,30.40
2022-08-04T17:31:48.028Z,30.10
2022-08-04T17:34:16.708Z,29.90
2022-08-04T17:36:46.146Z,29.60
2022-08-04T17:39:17.072Z,29.40
2022-08-04T17:41:48.674Z,29.10
2022-08-04T17:44:15.826Z,28.90
2022-08-04T17:46:43.308Z,28.70
2022-08-04T17:49:09.958Z,28.50
2022-08-04T17:52:05.185Z,28.50
2022-08-04T17:54:29.908Z,28.40
2022-08-04T17:57:04.019Z,28.30
2022-08-04T17:59:56.931Z,28.20
2022-08-04T18:02:16.938Z,28.20
2022-08-04T18:05:05.600Z,28.10
2022-08-04T18:08:46.061Z,28.00
2022-08-04T18:10:29.065Z,28.10
2022-08-04T18:13:01.408Z,28.20
2022-08-04T18:15:29.982Z,28.10
2022-08-04T18:18:21.300Z,28.10
2022-08-04T18:20:50.184Z,28.10
2022-08-04T18:23:16.960Z,28.10
2022-08-04T18:25:51.589Z,28.00
2022-08-04T18:28:26.553Z,27.90
2022-08-04T18:30:55.424Z,27.80
2022-08-04T18:33:40.255Z,27.70
2022-08-04T18:36:34.657Z,27.60
2022-08-04T18:38:58.046Z,27.40
2022-08-04T18:41:25.248Z,27.20
2022-08-04T18:43:55.994Z,27.00
2022-08-04T18:46:23.267Z,26.80
2022-08-04T18:48:53.484Z,26.70
2022-08-04T18:51:23.223Z,26.60
2022-08-04T18:53:55.100Z,26.60
2022-08-04T18:56:29.586Z,26.50
2022-08-04T18:58:58.074Z,26.50
2022-08-04T19:01:29.875Z,26.40
2022-08-04T19:04:33.362Z,26.30
2022-08-04T19:07:23.415Z,26.20
2022-08-04T19:09:51.893Z,26.20
2022-08-04T19:12:26.906Z,26.20
2022-08-04T19:14:58.174Z,26.10
2022-08-04T19:17:53.743Z,26.10
2022-08-04T19:20:24.523Z,26.10
2022-08-04T19:24:29.358Z,26.20
2022-08-04T19:26:02.450Z,26.20
2022-08-04T19:28:27.937Z,26.10
2022-08-04T19:30:56.204Z,26.00
2022-08-04T19:33:25.308Z,26.00
2022-08-04T19:35:52.016Z,25.80
2022-08-04T19:38:18.493Z,25.70
2022-08-04T19:40:52.655Z,25.60
2022-08-04T19:43:19.510Z,25.50
2022-08-04T19:45:46.020Z,25.40
2022-08-04T19:48:19.388Z,25.40
2022-08-04T19:50:46.212Z,25.30
2022-08-04T19:53:19.627Z,25.20
2022-08-04T19:55:49.656Z,25.20
2022-08-04T19:58:16.695Z,25.10
2022-08-04T20:00:50.970Z,25.10
2022-08-04T20:03:20.307Z,25.10
2022-08-04T20:05:54.787Z,25.10
2022-08-04T20:08:21.988Z,25.10
2022-08-04T20:10:52.020Z,25.10
2022-08-04T20:13:18.733Z,25.20
2022-08-04T20:15:57.481Z,25.20
2022-08-04T20:18:36.550Z,25.20
2022-08-04T20:21:11.373Z,25.20
2022-08-04T20:23:48.413Z,25.10
2022-08-04T20:26:16.585Z,25.10
2022-08-04T20:28:43.048Z,25.10
2022-08-04T20:31:12.459Z,25.10
2022-08-04T20:33:53.514Z,25.00
2022-08-04T20:36:21.413Z,24.90
2022-08-04T20:38:52.776Z,24.90
2022-08-04T20:41:19.599Z,24.90
2022-08-04T20:43:49.558Z,24.90
2022-08-04T20:46:18.088Z,24.80
2022-08-04T20:48:54.894Z,24.70
2022-08-04T20:51:25.932Z,24.70
2022-08-04T20:53:58.765Z,24.70
2022-08-04T20:56:31.301Z,24.60
2022-08-04T20:58:58.111Z,24.60
2022-08-04T21:01:27.130Z,24.60
2022-08-04T21:03:59.782Z,24.50
2022-08-04T21:06:27.356Z,24.50
2022-08-04T21:08:57.171Z,24.50
2022-08-04T21:11:23.902Z,24.50
2022-08-04T21:13:58.990Z,24.50
2022-08-04T21:16:53.674Z,24.50
2022-08-04T21:19:13.422Z,24.50
2022-08-04T21:21:40.490Z,24.50
2022-08-04T21:24:07.193Z,24.50
2022-08-04T21:26:33.682Z,24.50
2022-08-04T21:29:00.158Z,24.40
2022-08-04T21:31:26.630Z,24.40
2022-08-04T21:33:54.285Z,24.40
2022-08-04T21:36:20.751Z,24.40
2022-08-04T21:38:51.369Z,24.40
2022-08-04T21:41:20.368Z,24.40
2022-08-04T21:43:51.748Z,24.30
2022-08-04T21:46:18.398Z,24.30
2022-08-04T21:48:44.936Z,24.30
2022-08-04T21:51:57.025Z,24.30
2022-08-04T21:54:01.735Z,24.30
2022-08-04T21:56:29.195Z,24.30
2022-08-04T21:58:55.723Z,24.40
2022-08-04T22:01:51.967Z,24.50
2022-08-04T22:04:11.033Z,24.50
2022-08-04T22:06:38.931Z,24.40
2022-08-04T22:09:14.498Z,24.40
2022-08-04T22:11:44.212Z,24.40
2022-08-04T22:14:15.120Z,24.40
2022-08-04T22:16:41.592Z,24.40
2022-08-04T22:19:08.791Z,24.40
2022-08-04T22:21:39.262Z,24.40
2022-08-04T22:24:14.208Z,24.40
2022-08-04T22:26:40.945Z,24.40
2022-08-04T22:29:07.418Z,24.40
2022-08-04T22:31:53.363Z,24.30
2022-08-04T22:34:22.740Z,24.30
2022-08-04T22:36:50.446Z,24.30
2022-08-04T22:39:17.359Z,24.40
2022-08-04T22:42:03.092Z,24.30
2022-08-04T22:44:32.992Z,24.20
2022-08-04T22:46:59.921Z,24.10
2022-08-04T22:49:31.685Z,24.10
2022-08-04T22:51:58.535Z,24.20
2022-08-04T22:54:26.096Z,24.10
2022-08-04T22:56:56.576Z,24.00
2022-08-04T22:59:23.162Z,23.80
2022-08-04T23:01:59.710Z,23.70
2022-08-04T23:04:27.926Z,23.60
2022-08-04T23:06:54.437Z,23.50
2022-08-04T23:09:21.345Z,23.50
2022-08-04T23:11:53.894Z,23.40
2022-08-04T23:14:20.493Z,23.30
2022-08-04T23:16:53.355Z,23.10
2022-08-04T23:19:19.880Z,22.90
2022-08-04T23:22:00.912Z,22.80
2022-08-04T23:24:29.673Z,22.70
2022-08-04T23:26:58.744Z,22.80
2022-08-04T23:29:25.210Z,22.80
2022-08-04T23:31:59.359Z,22.90
2022-08-04T23:34:26.817Z,23.00
2022-08-04T23:36:55.698Z,23.00
2022-08-04T23:39:25.703Z,23.10
2022-08-04T23:42:14.996Z,23.00
2022-08-04T23:44:47.284Z,23.00
2022-08-04T23:48:18.480Z,22.90
2022-08-04T23:50:00.214Z,22.90
2022-08-04T23:52:29.867Z,22.90
2022-08-04T23:54:58.422Z,22.90
2022-08-04T23:57:25.081Z,22.90
2022-08-04T23:59:58.173Z,22.80
