createdAt,value
2023-03-18T00:00:43.553Z,11.45
2023-03-18T00:05:45.533Z,12.40
2023-03-18T00:10:50.863Z,9.55
2023-03-18T00:15:52.235Z,8.60
2023-03-18T00:20:53.990Z,10.07
2023-03-18T00:25:57.466Z,9.88
2023-03-18T00:31:08.946Z,12.73
2023-03-18T00:36:13.672Z,9.68
2023-03-18T00:41:16.031Z,11.10
2023-03-18T00:46:27.450Z,12.60
2023-03-18T00:51:32.259Z,16.83
2023-03-18T00:56:36.222Z,11.23
2023-03-18T01:01:38.955Z,14.13
2023-03-18T01:06:40.564Z,13.48
2023-03-18T01:11:42.027Z,13.65
2023-03-18T01:16:43.557Z,12.98
2023-03-18T01:21:45.000Z,13.63
2023-03-18T01:26:47.003Z,14.50
2023-03-18T01:31:48.749Z,17.08
2023-03-18T01:36:50.200Z,19.02
2023-03-18T01:41:51.924Z,15.10
2023-03-18T01:46:53.935Z,15.73
2023-03-18T01:52:02.779Z,14.70
2023-03-18T01:57:06.879Z,12.95
2023-03-18T02:02:11.386Z,15.48
2023-03-18T02:07:19.677Z,15.40
2023-03-18T02:12:50.776Z,15.50
2023-03-18T02:17:58.840Z,14.02
2023-03-18T02:23:12.285Z,15.93
2023-03-18T02:28:20.177Z,20.48
2023-03-18T02:33:26.131Z,15.30
2023-03-18T02:38:27.493Z,19.42
2023-03-18T02:43:31.835Z,18.40
2023-03-18T02:48:37.577Z,25.42
2023-03-18T02:53:39.262Z,19.17
2023-03-18T02:58:41.761Z,18.55
2023-03-18T03:03:43.806Z,18.45
2023-03-18T03:08:45.304Z,21.02
2023-03-18T03:13:46.815Z,22.08
2023-03-18T03:18:48.200Z,20.55
2023-03-18T03:23:50.085Z,20.17
2023-03-18T03:28:51.610Z,17.73
2023-03-18T03:33:53.195Z,21.27
2023-03-18T03:38:55.390Z,19.02
2023-03-18T03:43:56.860Z,18.17
2023-03-18T03:48:58.240Z,16.25
2023-03-18T03:53:59.626Z,20.33
2023-03-18T03:59:01.423Z,19.35
2023-03-18T04:04:03.967Z,19.70
2023-03-18T04:09:05.718Z,20.27
2023-03-18T04:14:08.008Z,18.33
2023-03-18T04:19:10.052Z,17.58
2023-03-18T04:24:11.640Z,16.65
2023-03-18T04:29:13.252Z,21.63
2023-03-18T04:34:14.674Z,21.42
2023-03-18T04:39:16.121Z,20.65
2023-03-18T04:44:17.483Z,25.30
2023-03-18T04:49:19.648Z,22.50
2023-03-18T04:54:21.502Z,20.52
2023-03-18T04:59:23.011Z,22.67
2023-03-18T05:04:24.349Z,29.23
2023-03-18T05:09:25.732Z,20.40
2023-03-18T05:14:28.816Z,22.08
2023-03-18T05:19:30.513Z,22.58
2023-03-18T05:24:31.878Z,20.83
2023-03-18T05:29:33.357Z,27.50
2023-03-18T05:34:37.551Z,23.42
2023-03-18T05:39:38.945Z,24.35
2023-03-18T05:44:40.725Z,23.55
2023-03-18T05:49:42.333Z,25.90
2023-03-18T05:54:46.993Z,21.45
2023-03-18T05:59:48.585Z,23.63
2023-03-18T06:04:50.005Z,25.45
2023-03-18T06:09:52.209Z,26.20
2023-03-18T06:14:54.682Z,27.95
2023-03-18T06:19:56.872Z,25.75
2023-03-18T06:24:58.725Z,26.77
2023-03-18T06:30:02.927Z,21.35
2023-03-18T06:35:05.265Z,24.58
2023-03-18T06:40:08.186Z,19.48
2023-03-18T06:45:10.095Z,20.05
2023-03-18T06:50:11.795Z,21.27
2023-03-18T06:55:13.197Z,21.77
2023-03-18T07:00:15.177Z,29.02
2023-03-18T07:05:17.178Z,24.90
2023-03-18T07:10:22.552Z,25.73
2023-03-18T07:15:24.400Z,28.67
2023-03-18T07:20:25.842Z,31.52
2023-03-18T07:25:27.181Z,23.77
2023-03-18T07:30:28.811Z,29.65
2023-03-18T07:35:30.417Z,21.40
2023-03-18T07:40:32.371Z,18.15
2023-03-18T07:45:34.615Z,12.27
2023-03-18T07:50:36.428Z,18.92
2023-03-18T07:55:38.491Z,12.57
2023-03-18T08:00:39.862Z,9.68
2023-03-18T08:05:41.246Z,13.45
2023-03-18T08:10:42.893Z,13.15
2023-03-18T08:15:44.448Z,11.30
2023-03-18T08:20:46.010Z,9.77
2023-03-18T08:25:49.612Z,8.02
2023-03-18T08:30:55.954Z,10.55
2023-03-18T08:35:59.272Z,13.52
2023-03-18T08:41:00.961Z,8.02
2023-03-18T08:46:02.623Z,10.55
2023-03-18T08:51:05.339Z,9.55
2023-03-18T08:56:07.641Z,8.77
2023-03-18T09:01:11.711Z,10.05
2023-03-18T09:06:13.530Z,7.55
2023-03-18T09:11:14.905Z,5.05
2023-03-18T09:16:17.372Z,4.00
2023-03-18T09:21:19.105Z,5.00
2023-03-18T09:26:20.725Z,7.63
2023-03-18T09:31:22.186Z,2.03
2023-03-18T09:36:23.842Z,5.85
2023-03-18T09:42:03.404Z,3.85
2023-03-18T09:47:36.179Z,10.25
2023-03-18T09:53:04.086Z,3.30
2023-03-18T09:58:17.956Z,3.35
2023-03-18T10:03:33.755Z,3.53
2023-03-18T10:08:47.792Z,5.07
2023-03-18T10:14:16.525Z,6.97
2023-03-18T10:19:17.986Z,5.82
2023-03-18T10:24:38.329Z,6.38
2023-03-18T10:29:54.636Z,2.90
2023-03-18T10:35:03.880Z,5.43
2023-03-18T10:40:17.642Z,4.80
2023-03-18T10:45:24.092Z,2.70
2023-03-18T10:50:54.492Z,6.57
2023-03-18T10:56:08.378Z,6.22
2023-03-18T11:01:17.141Z,7.15
2023-03-18T11:06:25.202Z,5.47
2023-03-18T11:16:42.469Z,4.40
2023-03-18T11:21:44.884Z,6.10
2023-03-18T11:26:57.206Z,2.63
2023-03-18T11:32:01.219Z,5.70
2023-03-18T11:37:05.780Z,1.95
2023-03-18T11:42:21.721Z,3.88
2023-03-18T11:47:28.558Z,2.15
2023-03-18T11:57:59.195Z,2.53
2023-03-18T12:03:18.559Z,3.63
2023-03-18T12:08:47.858Z,4.72
2023-03-18T12:14:25.720Z,3.45
2023-03-18T12:19:56.024Z,3.30
2023-03-18T12:25:17.469Z,3.67
2023-03-18T12:30:36.632Z,4.82
2023-03-18T12:35:54.443Z,4.10
2023-03-18T12:41:01.842Z,2.33
2023-03-18T12:46:17.260Z,2.60
2023-03-18T12:51:26.294Z,3.60
2023-03-18T12:56:30.093Z,2.38
2023-03-18T13:01:49.234Z,4.57
2023-03-18T13:07:15.697Z,4.00
2023-03-18T13:12:38.730Z,1.43
2023-03-18T13:17:44.569Z,3.15
2023-03-18T13:23:03.796Z,3.17
2023-03-18T13:28:36.570Z,5.25
2023-03-18T13:33:41.226Z,1.52
2023-03-18T13:39:08.344Z,1.65
2023-03-18T13:44:17.323Z,1.80
2023-03-18T13:49:23.811Z,1.98
2023-03-18T13:54:34.841Z,2.28
2023-03-18T13:59:36.169Z,2.92
2023-03-18T14:04:51.335Z,4.57
2023-03-18T14:10:17.304Z,3.58
2023-03-18T14:25:44.597Z,4.32
2023-03-18T14:30:58.412Z,2.50
2023-03-18T14:36:10.230Z,2.15
2023-03-18T14:41:21.313Z,1.98
2023-03-18T14:46:27.142Z,4.10
2023-03-18T14:51:32.218Z,2.10
2023-03-18T14:56:40.720Z,3.60
2023-03-18T15:01:47.965Z,1.70
2023-03-18T15:06:50.759Z,4.25
2023-03-18T15:11:52.422Z,4.75
2023-03-18T15:16:56.449Z,2.42
2023-03-18T15:22:04.409Z,1.38
2023-03-18T15:27:15.185Z,6.25
2023-03-18T15:32:25.937Z,2.97
2023-03-18T15:37:42.474Z,3.85
2023-03-18T15:42:45.432Z,3.65
2023-03-18T15:47:47.846Z,4.40
2023-03-18T15:52:49.288Z,3.50
2023-03-18T15:57:53.319Z,3.25
2023-03-18T16:02:54.790Z,2.40
2023-03-18T16:07:56.884Z,1.00
2023-03-18T16:13:02.138Z,5.57
2023-03-18T16:18:03.481Z,4.57
2023-03-18T16:23:05.548Z,6.88
2023-03-18T16:28:07.757Z,5.70
2023-03-18T16:33:16.547Z,3.45
2023-03-18T16:38:17.968Z,3.50
2023-03-18T16:43:22.132Z,3.90
2023-03-18T16:48:23.681Z,5.40
2023-03-18T16:53:28.207Z,6.55
2023-03-18T16:58:33.725Z,3.90
2023-03-18T17:03:36.124Z,5.15
2023-03-18T17:08:38.308Z,6.47
2023-03-18T17:13:40.206Z,2.70
2023-03-18T17:18:41.553Z,4.63
2023-03-18T17:23:42.928Z,4.07
2023-03-18T17:28:47.512Z,8.85
2023-03-18T17:33:48.821Z,5.65
2023-03-18T17:38:56.427Z,9.43
2023-03-18T17:43:58.056Z,13.02
2023-03-18T17:48:59.468Z,8.48
2023-03-18T17:54:02.160Z,9.85
2023-03-18T17:59:05.883Z,8.98
2023-03-18T18:04:13.914Z,8.68
2023-03-18T18:09:15.488Z,10.73
2023-03-18T18:14:27.124Z,9.15
2023-03-18T18:19:28.861Z,12.25
2023-03-18T18:24:33.154Z,10.77
2023-03-18T18:29:35.133Z,7.38
2023-03-18T18:34:36.683Z,13.52
2023-03-18T18:39:38.012Z,12.20
2023-03-18T18:44:40.142Z,14.38
2023-03-18T18:49:41.812Z,11.95
2023-03-18T18:54:43.250Z,19.73
2023-03-18T18:59:44.576Z,14.68
2023-03-18T19:04:46.464Z,10.57
2023-03-18T19:09:47.828Z,11.00
2023-03-18T19:14:49.209Z,11.50
2023-03-18T19:19:52.693Z,11.40
2023-03-18T19:24:54.135Z,8.73
2023-03-18T19:29:58.434Z,11.65
2023-03-18T19:35:00.178Z,10.77
2023-03-18T19:40:14.509Z,9.40
2023-03-18T19:45:16.698Z,6.97
2023-03-18T19:50:20.983Z,5.82
2023-03-18T19:55:23.751Z,6.57
2023-03-18T20:00:26.051Z,11.25
2023-03-18T20:05:27.630Z,8.43
2023-03-18T20:10:29.845Z,6.40
2023-03-18T20:15:31.583Z,5.95
2023-03-18T20:20:33.485Z,7.03
2023-03-18T20:25:38.974Z,11.38
2023-03-18T20:30:40.889Z,13.65
2023-03-18T20:35:44.542Z,9.23
2023-03-18T20:40:49.318Z,9.60
2023-03-18T20:45:51.836Z,8.48
2023-03-18T20:50:54.896Z,7.50
2023-03-18T20:55:56.428Z,8.70
2023-03-18T21:00:57.902Z,8.25
2023-03-18T21:06:03.382Z,7.07
2023-03-18T21:11:05.272Z,10.57
2023-03-18T21:16:11.968Z,13.75
2023-03-18T21:21:24.864Z,8.97
2023-03-18T21:26:26.590Z,8.90
2023-03-18T21:31:33.030Z,11.90
2023-03-18T21:36:34.436Z,6.97
2023-03-18T21:41:36.207Z,12.43
2023-03-18T21:46:37.606Z,11.75
2023-03-18T21:51:40.319Z,10.48
2023-03-18T21:56:41.843Z,72.38
2023-03-18T22:01:43.220Z,34.85
2023-03-18T22:06:44.596Z,12.20
2023-03-18T22:11:45.995Z,13.73
2023-03-18T22:16:47.379Z,7.45
2023-03-18T22:21:48.726Z,9.30
2023-03-18T22:26:50.391Z,7.90
2023-03-18T22:31:52.032Z,10.90
2023-03-18T22:36:53.342Z,11.35
2023-03-18T22:41:54.780Z,6.55
2023-03-18T22:46:56.356Z,8.75
2023-03-18T22:51:57.736Z,10.07
2023-03-18T22:56:59.058Z,7.70
2023-03-18T23:02:00.455Z,12.43
2023-03-18T23:07:01.872Z,10.65
2023-03-18T23:12:03.381Z,10.23
2023-03-18T23:17:04.763Z,10.02
2023-03-18T23:22:06.445Z,8.50
2023-03-18T23:27:08.133Z,13.30
2023-03-18T23:32:10.546Z,10.07
2023-03-18T23:37:12.738Z,8.75
2023-03-18T23:42:15.418Z,7.85
2023-03-18T23:47:16.946Z,9.98
2023-03-18T23:52:18.282Z,6.90
2023-03-18T23:57:19.652Z,5.13
