createdAt,value
2018-08-11T00:02:23.689Z,1.57
2018-08-11T00:04:54.320Z,1.70
2018-08-11T00:07:24.873Z,1.63
2018-08-11T00:09:55.565Z,1.40
2018-08-11T00:12:26.241Z,1.90
2018-08-11T00:14:56.941Z,1.40
2018-08-11T00:17:29.054Z,1.73
2018-08-11T00:19:59.736Z,1.30
2018-08-11T00:22:30.324Z,1.77
2018-08-11T00:25:00.899Z,1.47
2018-08-11T00:27:32.634Z,1.60
2018-08-11T00:30:03.840Z,1.37
2018-08-11T00:32:34.402Z,1.33
2018-08-11T00:35:04.960Z,1.20
2018-08-11T00:37:35.409Z,1.47
2018-08-11T00:40:10.327Z,1.17
2018-08-11T00:42:41.621Z,1.50
2018-08-11T00:45:13.620Z,1.30
2018-08-11T00:47:44.200Z,1.63
2018-08-11T00:50:26.372Z,1.20
2018-08-11T00:52:57.500Z,1.00
2018-08-11T00:55:28.075Z,1.20
2018-08-11T00:57:58.553Z,1.23
2018-08-11T01:00:29.146Z,1.03
2018-08-11T01:02:59.831Z,1.30
2018-08-11T01:05:30.391Z,1.43
2018-08-11T01:08:00.996Z,1.27
2018-08-11T01:10:31.686Z,1.20
2018-08-11T01:13:02.258Z,1.13
2018-08-11T01:15:32.946Z,1.10
2018-08-11T01:18:03.643Z,1.47
2018-08-11T01:20:34.128Z,1.30
2018-08-11T01:23:04.424Z,1.20
2018-08-11T01:25:34.881Z,1.60
2018-08-11T01:28:05.343Z,1.40
2018-08-11T01:30:35.960Z,1.10
2018-08-11T01:33:06.414Z,1.13
2018-08-11T01:35:36.908Z,1.20
2018-08-11T01:38:07.490Z,1.13
2018-08-11T01:40:37.993Z,1.30
2018-08-11T01:43:08.656Z,1.27
2018-08-11T01:45:39.006Z,1.03
2018-08-11T01:48:09.429Z,1.10
2018-08-11T01:50:39.988Z,1.30
2018-08-11T01:53:10.508Z,1.13
2018-08-11T01:55:41.052Z,1.20
2018-08-11T01:58:11.648Z,1.13
2018-08-11T02:00:42.031Z,1.27
2018-08-11T02:03:12.424Z,1.60
2018-08-11T02:05:42.869Z,1.23
2018-08-11T02:08:13.384Z,1.13
2018-08-11T02:10:43.855Z,1.37
2018-08-11T02:13:14.447Z,1.20
2018-08-11T02:15:44.819Z,1.37
2018-08-11T02:18:15.208Z,1.43
2018-08-11T02:20:45.576Z,1.40
2018-08-11T02:23:16.147Z,1.23
2018-08-11T02:25:46.528Z,1.10
2018-08-11T02:28:17.230Z,1.10
2018-08-11T02:30:47.815Z,1.27
2018-08-11T02:33:18.401Z,1.10
2018-08-11T02:35:48.897Z,1.10
2018-08-11T02:38:19.401Z,1.00
2018-08-11T02:40:49.924Z,1.10
2018-08-11T02:43:20.416Z,1.00
2018-08-11T02:45:50.980Z,0.90
2018-08-11T02:48:21.568Z,1.10
2018-08-11T02:50:52.181Z,1.20
2018-08-11T02:53:22.671Z,1.43
2018-08-11T02:55:53.016Z,1.07
2018-08-11T02:58:23.407Z,1.13
2018-08-11T03:00:54.048Z,1.10
2018-08-11T03:03:24.476Z,1.23
2018-08-11T03:05:55.079Z,1.23
2018-08-11T03:08:25.561Z,1.00
2018-08-11T03:10:55.809Z,1.50
2018-08-11T03:13:26.772Z,1.33
2018-08-11T03:15:57.263Z,1.10
2018-08-11T03:18:27.438Z,1.20
2018-08-11T03:20:58.070Z,1.40
2018-08-11T03:23:28.647Z,1.20
2018-08-11T03:25:59.088Z,1.10
2018-08-11T03:28:29.525Z,1.30
2018-08-11T03:30:59.958Z,1.00
2018-08-11T03:33:30.442Z,1.10
2018-08-11T03:36:00.967Z,1.10
2018-08-11T03:38:31.439Z,1.30
2018-08-11T03:41:01.919Z,1.47
2018-08-11T03:43:32.175Z,1.20
2018-08-11T03:46:02.605Z,1.30
2018-08-11T03:48:33.326Z,1.10
2018-08-11T03:51:03.832Z,1.37
2018-08-11T03:53:34.325Z,1.00
2018-08-11T03:56:04.814Z,1.20
2018-08-11T03:58:35.193Z,1.50
2018-08-11T04:01:05.731Z,1.10
2018-08-11T04:03:36.060Z,1.40
2018-08-11T04:06:06.544Z,1.23
2018-08-11T04:08:36.983Z,1.40
2018-08-11T04:11:07.691Z,1.17
2018-08-11T04:13:38.179Z,1.33
2018-08-11T04:16:09.048Z,1.30
2018-08-11T04:18:39.373Z,1.17
2018-08-11T04:21:09.812Z,1.00
2018-08-11T04:23:40.211Z,1.13
2018-08-11T04:26:10.602Z,1.17
2018-08-11T04:28:41.028Z,1.40
2018-08-11T04:31:11.446Z,1.43
2018-08-11T04:33:41.791Z,1.27
2018-08-11T04:36:12.216Z,1.10
2018-08-11T04:38:42.687Z,1.20
2018-08-11T04:41:13.631Z,1.10
2018-08-11T04:43:43.820Z,1.53
2018-08-11T04:46:14.275Z,2.27
2018-08-11T04:48:45.802Z,1.50
2018-08-11T04:51:16.232Z,1.60
2018-08-11T04:53:46.477Z,2.47
2018-08-11T04:56:17.016Z,2.67
2018-08-11T04:58:47.481Z,2.23
2018-08-11T05:01:17.907Z,2.90
2018-08-11T05:03:48.434Z,3.00
2018-08-11T05:06:18.784Z,2.30
2018-08-11T05:08:49.053Z,2.20
2018-08-11T05:11:19.677Z,2.50
2018-08-11T05:13:50.053Z,2.50
2018-08-11T05:16:20.539Z,2.37
2018-08-11T05:18:51.014Z,2.80
2018-08-11T05:21:21.300Z,2.20
2018-08-11T05:23:51.657Z,2.40
2018-08-11T05:26:22.278Z,2.20
2018-08-11T05:28:52.736Z,2.47
2018-08-11T05:31:23.192Z,2.60
2018-08-11T05:33:53.863Z,2.80
2018-08-11T05:36:24.264Z,3.10
2018-08-11T05:38:54.658Z,2.97
2018-08-11T05:41:25.143Z,3.03
2018-08-11T05:43:55.594Z,2.87
2018-08-11T05:46:26.215Z,2.80
2018-08-11T05:48:56.590Z,2.80
2018-08-11T05:51:27.080Z,3.33
2018-08-11T05:53:57.336Z,3.50
2018-08-11T05:56:27.807Z,3.70
2018-08-11T05:58:58.303Z,3.33
2018-08-11T06:01:28.820Z,3.47
2018-08-11T06:03:59.417Z,3.77
2018-08-11T06:06:30.075Z,3.80
2018-08-11T06:09:00.663Z,4.77
2018-08-11T06:11:30.912Z,3.90
2018-08-11T06:14:01.293Z,3.87
2018-08-11T06:16:31.779Z,4.70
2018-08-11T06:19:02.271Z,3.80
2018-08-11T06:21:32.843Z,4.60
2018-08-11T06:24:03.275Z,4.47
2018-08-11T06:26:33.812Z,4.40
2018-08-11T06:29:04.420Z,4.23
2018-08-11T06:31:34.874Z,4.00
2018-08-11T06:34:05.444Z,4.10
2018-08-11T06:36:35.973Z,3.73
2018-08-11T06:39:12.678Z,4.30
2018-08-11T06:41:43.848Z,3.70
2018-08-11T06:44:14.360Z,3.33
2018-08-11T06:46:44.844Z,3.90
2018-08-11T06:49:15.298Z,3.60
2018-08-11T06:51:45.764Z,2.63
2018-08-11T06:54:16.153Z,2.60
2018-08-11T06:56:46.648Z,2.90
2018-08-11T06:59:17.256Z,2.37
2018-08-11T07:01:47.500Z,2.20
2018-08-11T07:04:17.876Z,1.60
2018-08-11T07:06:48.491Z,1.97
2018-08-11T07:09:18.948Z,1.77
2018-08-11T07:11:49.710Z,1.60
2018-08-11T07:14:20.252Z,1.80
2018-08-11T07:16:50.725Z,1.40
2018-08-11T07:19:21.216Z,1.17
2018-08-11T07:21:52.310Z,1.60
2018-08-11T07:24:22.780Z,1.17
2018-08-11T07:26:53.031Z,1.07
2018-08-11T07:29:23.407Z,1.03
2018-08-11T07:31:53.751Z,0.90
2018-08-11T07:34:24.191Z,0.90
2018-08-11T07:36:54.455Z,0.70
2018-08-11T07:39:24.935Z,0.70
2018-08-11T07:41:55.517Z,0.80
2018-08-11T07:44:25.988Z,0.70
2018-08-11T07:46:56.591Z,0.70
2018-08-11T07:49:26.988Z,0.70
2018-08-11T07:51:57.333Z,0.93
2018-08-11T07:54:27.724Z,0.60
2018-08-11T07:56:58.105Z,0.60
2018-08-11T07:59:28.603Z,0.50
2018-08-11T08:01:59.003Z,0.60
2018-08-11T08:04:29.539Z,0.53
2018-08-11T08:07:00.028Z,0.60
2018-08-11T08:09:30.540Z,0.70
2018-08-11T08:12:01.223Z,1.40
2018-08-11T08:14:31.704Z,0.93
2018-08-11T08:17:02.078Z,0.70
2018-08-11T08:19:32.549Z,0.60
2018-08-11T08:22:03.048Z,0.60
2018-08-11T08:24:33.500Z,0.70
2018-08-11T08:27:04.105Z,0.57
2018-08-11T08:29:34.600Z,0.63
2018-08-11T08:32:05.294Z,0.63
2018-08-11T08:34:35.963Z,0.70
2018-08-11T08:37:06.322Z,1.03
2018-08-11T08:39:36.712Z,0.63
2018-08-11T08:42:07.316Z,0.87
2018-08-11T08:44:37.668Z,1.13
2018-08-11T08:47:08.540Z,1.00
2018-08-11T08:49:39.176Z,0.80
2018-08-11T08:52:09.632Z,0.90
2018-08-11T08:54:39.909Z,0.90
2018-08-11T08:57:10.639Z,0.90
2018-08-11T08:59:41.100Z,1.10
2018-08-11T09:02:11.708Z,0.93
2018-08-11T09:04:42.109Z,0.77
2018-08-11T09:07:12.537Z,0.97
2018-08-11T09:09:43.024Z,1.10
2018-08-11T09:12:13.403Z,1.00
2018-08-11T09:14:43.798Z,1.10
2018-08-11T09:17:14.245Z,1.10
2018-08-11T09:19:44.713Z,1.30
2018-08-11T09:22:15.130Z,1.10
2018-08-11T09:24:45.509Z,1.40
2018-08-11T09:27:15.855Z,1.50
2018-08-11T09:29:46.223Z,1.30
2018-08-11T09:32:16.824Z,1.40
2018-08-11T09:34:47.228Z,1.53
2018-08-11T09:37:17.912Z,1.40
2018-08-11T09:39:48.398Z,1.57
2018-08-11T09:42:18.881Z,1.50
2018-08-11T09:44:49.237Z,1.20
2018-08-11T09:47:19.748Z,1.80
2018-08-11T09:49:50.264Z,1.57
2018-08-11T09:52:20.808Z,2.00
2018-08-11T09:54:51.288Z,1.83
2018-08-11T09:57:21.750Z,2.20
2018-08-11T09:59:52.159Z,1.73
2018-08-11T10:02:23.148Z,1.97
2018-08-11T10:04:53.494Z,2.17
2018-08-11T10:07:24.081Z,2.50
2018-08-11T10:09:54.571Z,1.60
2018-08-11T10:12:25.073Z,1.60
2018-08-11T10:14:55.449Z,1.87
2018-08-11T10:17:25.800Z,2.00
2018-08-11T10:19:56.184Z,1.90
2018-08-11T10:22:26.664Z,1.73
2018-08-11T10:24:57.065Z,1.93
2018-08-11T10:27:27.319Z,2.00
2018-08-11T10:29:57.592Z,1.90
2018-08-11T10:32:28.196Z,1.97
2018-08-11T10:34:58.581Z,1.50
2018-08-11T10:37:28.804Z,1.67
2018-08-11T10:39:59.233Z,2.03
2018-08-11T10:42:29.599Z,1.67
2018-08-11T10:45:00.102Z,2.00
2018-08-11T10:47:30.747Z,1.40
2018-08-11T10:50:01.175Z,2.07
2018-08-11T10:52:31.406Z,1.73
2018-08-11T10:55:01.804Z,1.80
2018-08-11T10:57:32.389Z,1.80
2018-08-11T11:00:02.897Z,1.53
2018-08-11T11:02:33.125Z,1.73
2018-08-11T11:05:03.676Z,1.87
2018-08-11T11:07:34.132Z,1.40
2018-08-11T11:10:04.657Z,1.50
2018-08-11T11:12:35.202Z,1.60
2018-08-11T11:15:06.644Z,1.13
2018-08-11T11:17:37.119Z,1.80
2018-08-11T11:20:10.000Z,1.30
2018-08-11T11:22:40.764Z,1.33
2018-08-11T11:25:11.267Z,1.30
2018-08-11T11:27:41.746Z,1.70
2018-08-11T11:30:12.152Z,1.50
2018-08-11T11:32:42.744Z,1.70
2018-08-11T11:35:13.214Z,1.60
2018-08-11T11:37:43.475Z,1.60
2018-08-11T11:40:13.939Z,1.90
2018-08-11T11:42:44.452Z,1.50
2018-08-11T11:45:14.936Z,1.33
2018-08-11T11:47:45.432Z,1.47
2018-08-11T11:50:15.669Z,1.53
2018-08-11T11:52:46.171Z,2.00
2018-08-11T11:55:16.520Z,1.57
2018-08-11T11:57:47.159Z,1.60
2018-08-11T12:00:17.750Z,1.93
2018-08-11T12:02:48.229Z,1.90
2018-08-11T12:05:18.567Z,1.67
2018-08-11T12:07:49.163Z,1.97
2018-08-11T12:10:19.760Z,2.10
2018-08-11T12:12:50.214Z,1.60
2018-08-11T12:15:20.696Z,1.70
2018-08-11T12:17:51.219Z,1.87
2018-08-11T12:20:22.688Z,1.57
2018-08-11T12:22:53.248Z,1.83
2018-08-11T12:25:23.772Z,1.70
2018-08-11T12:27:54.351Z,1.30
2018-08-11T12:30:24.844Z,1.70
2018-08-11T12:32:55.295Z,1.23
2018-08-11T12:35:25.679Z,1.70
2018-08-11T12:37:56.242Z,1.20
2018-08-11T12:40:26.565Z,1.10
2018-08-11T12:42:56.953Z,1.37
2018-08-11T12:45:27.426Z,1.50
2018-08-11T12:47:57.758Z,1.50
2018-08-11T12:50:28.086Z,1.40
2018-08-11T12:52:58.679Z,1.30
2018-08-11T12:55:29.158Z,1.10
2018-08-11T12:57:59.609Z,1.17
2018-08-11T13:00:30.027Z,0.93
2018-08-11T13:03:00.479Z,1.10
2018-08-11T13:05:30.966Z,1.13
2018-08-11T13:08:01.547Z,1.20
2018-08-11T13:10:32.040Z,0.90
2018-08-11T13:13:02.388Z,1.00
2018-08-11T13:15:32.774Z,1.10
2018-08-11T13:18:03.153Z,1.10
2018-08-11T13:20:33.480Z,1.40
2018-08-11T13:23:03.992Z,1.10
2018-08-11T13:25:34.412Z,1.30
2018-08-11T13:28:04.891Z,1.10
2018-08-11T13:30:35.356Z,1.03
2018-08-11T13:33:06.335Z,1.53
2018-08-11T13:35:36.715Z,1.00
2018-08-11T13:38:07.250Z,0.80
2018-08-11T13:40:37.724Z,1.10
2018-08-11T13:43:08.150Z,0.70
2018-08-11T13:45:38.710Z,1.00
2018-08-11T13:48:09.327Z,1.40
2018-08-11T13:50:39.720Z,1.10
2018-08-11T13:53:10.287Z,0.70
2018-08-11T13:55:40.800Z,1.13
2018-08-11T13:58:11.507Z,0.80
2018-08-11T14:00:41.968Z,1.33
2018-08-11T14:03:12.368Z,0.90
2018-08-11T14:05:42.829Z,1.20
2018-08-11T14:08:13.327Z,1.20
2018-08-11T14:10:43.785Z,0.90
2018-08-11T14:13:14.267Z,0.90
2018-08-11T14:15:44.670Z,0.90
2018-08-11T14:18:15.024Z,0.77
2018-08-11T14:20:45.708Z,1.07
2018-08-11T14:23:16.221Z,0.70
2018-08-11T14:25:46.571Z,1.37
2018-08-11T14:28:17.059Z,1.00
2018-08-11T14:30:47.563Z,0.90
2018-08-11T14:33:17.828Z,0.90
2018-08-11T14:35:48.303Z,1.00
2018-08-11T14:38:18.874Z,0.73
2018-08-11T14:40:49.253Z,0.77
2018-08-11T14:43:19.873Z,1.63
2018-08-11T14:45:50.344Z,0.90
2018-08-11T14:48:20.711Z,1.00
2018-08-11T14:50:51.218Z,0.80
2018-08-11T14:53:21.891Z,0.87
2018-08-11T14:55:52.452Z,0.83
2018-08-11T14:58:23.044Z,0.73
2018-08-11T15:00:53.542Z,0.90
2018-08-11T15:03:23.916Z,1.10
2018-08-11T15:05:54.416Z,0.53
2018-08-11T15:08:24.865Z,0.80
2018-08-11T15:10:55.247Z,0.70
2018-08-11T15:13:25.823Z,0.90
2018-08-11T15:15:56.382Z,1.20
2018-08-11T15:18:26.927Z,0.70
2018-08-11T15:20:57.405Z,1.10
2018-08-11T15:23:27.760Z,1.00
2018-08-11T15:25:58.131Z,1.40
2018-08-11T15:28:28.540Z,1.20
2018-08-11T15:30:59.136Z,1.00
2018-08-11T15:33:29.456Z,1.00
2018-08-11T15:35:59.887Z,0.77
2018-08-11T15:38:30.436Z,0.60
2018-08-11T15:41:00.753Z,0.93
2018-08-11T15:43:31.221Z,1.37
2018-08-11T15:46:01.807Z,0.80
2018-08-11T15:48:32.192Z,1.33
2018-08-11T15:51:02.773Z,1.23
2018-08-11T15:53:33.366Z,0.83
2018-08-11T15:56:03.887Z,0.80
2018-08-11T15:58:34.300Z,0.90
2018-08-11T16:01:04.784Z,1.60
2018-08-11T16:03:35.174Z,0.67
2018-08-11T16:06:05.774Z,0.63
2018-08-11T16:08:36.261Z,0.87
2018-08-11T16:11:06.600Z,0.70
2018-08-11T16:13:36.980Z,1.13
2018-08-11T16:16:07.561Z,0.73
2018-08-11T16:18:38.068Z,1.10
2018-08-11T16:21:08.561Z,0.90
2018-08-11T16:23:38.788Z,1.10
2018-08-11T16:26:09.191Z,0.80
2018-08-11T16:28:39.579Z,0.83
2018-08-11T16:31:09.978Z,1.20
2018-08-11T16:33:40.360Z,0.80
2018-08-11T16:36:10.604Z,1.00
2018-08-11T16:38:41.316Z,0.80
2018-08-11T16:41:11.787Z,0.77
2018-08-11T16:43:42.292Z,1.00
2018-08-11T16:46:12.658Z,0.70
2018-08-11T16:48:43.048Z,0.93
2018-08-11T16:51:13.524Z,1.13
2018-08-11T16:53:44.212Z,0.77
2018-08-11T16:56:14.682Z,0.97
2018-08-11T16:58:45.028Z,1.27
2018-08-11T17:01:15.351Z,0.83
2018-08-11T17:03:45.687Z,1.10
2018-08-11T17:06:16.105Z,0.97
2018-08-11T17:08:46.694Z,1.10
2018-08-11T17:11:17.068Z,1.03
2018-08-11T17:13:47.455Z,1.83
2018-08-11T17:16:17.809Z,1.10
2018-08-11T17:18:48.291Z,1.00
2018-08-11T17:21:18.444Z,1.50
2018-08-11T17:23:48.934Z,1.43
2018-08-11T17:26:19.508Z,1.13
2018-08-11T17:28:50.141Z,0.93
2018-08-11T17:31:20.611Z,1.30
2018-08-11T17:33:50.845Z,1.10
2018-08-11T17:36:21.255Z,1.00
2018-08-11T17:38:51.842Z,1.27
2018-08-11T17:41:22.137Z,1.80
2018-08-11T17:43:52.613Z,1.53
2018-08-11T17:46:22.991Z,2.50
2018-08-11T17:48:53.353Z,1.80
2018-08-11T17:51:23.728Z,1.17
2018-08-11T17:53:54.130Z,1.50
2018-08-11T17:56:24.520Z,1.50
2018-08-11T17:58:54.739Z,1.20
2018-08-11T18:01:25.171Z,1.00
2018-08-11T18:03:55.619Z,1.73
2018-08-11T18:06:26.039Z,0.80
2018-08-11T18:08:56.422Z,0.90
2018-08-11T18:11:26.831Z,1.30
2018-08-11T18:13:57.352Z,1.50
2018-08-11T18:16:27.830Z,1.07
2018-08-11T18:18:58.809Z,1.23
2018-08-11T18:21:29.211Z,1.27
2018-08-11T18:24:00.512Z,1.00
2018-08-11T18:26:30.994Z,1.00
2018-08-11T18:29:01.500Z,1.40
2018-08-11T18:31:32.081Z,1.00
2018-08-11T18:34:02.664Z,0.87
2018-08-11T18:36:33.035Z,1.30
2018-08-11T18:39:03.536Z,1.00
2018-08-11T18:41:33.990Z,0.90
2018-08-11T18:44:04.479Z,1.23
2018-08-11T18:46:34.968Z,1.37
2018-08-11T18:49:05.533Z,1.10
2018-08-11T18:51:36.296Z,1.00
2018-08-11T18:54:07.088Z,1.20
2018-08-11T18:56:37.430Z,1.43
2018-08-11T18:59:08.088Z,1.30
2018-08-11T19:01:38.566Z,1.20
2018-08-11T19:04:09.481Z,1.20
2018-08-11T19:06:39.981Z,1.30
2018-08-11T19:09:13.360Z,0.93
2018-08-11T19:11:44.031Z,0.67
2018-08-11T19:14:14.677Z,1.33
2018-08-11T19:16:45.353Z,0.93
2018-08-11T19:19:15.834Z,1.33
2018-08-11T19:21:46.196Z,1.03
2018-08-11T19:24:16.581Z,1.00
2018-08-11T19:26:47.124Z,1.20
2018-08-11T19:29:17.424Z,1.23
2018-08-11T19:31:47.715Z,1.20
2018-08-11T19:34:18.246Z,1.20
2018-08-11T19:36:48.779Z,1.60
2018-08-11T19:39:19.384Z,1.30
2018-08-11T19:41:49.936Z,1.47
2018-08-11T19:44:20.536Z,1.10
2018-08-11T19:46:51.134Z,1.57
2018-08-11T19:49:21.620Z,1.33
2018-08-11T19:51:52.152Z,1.50
2018-08-11T19:54:22.585Z,1.73
2018-08-11T19:56:52.947Z,1.33
2018-08-11T19:59:23.643Z,1.27
2018-08-11T20:01:54.211Z,1.20
2018-08-11T20:04:24.809Z,1.03
2018-08-11T20:06:55.404Z,5.53
2018-08-11T20:09:26.142Z,1.70
2018-08-11T20:11:56.683Z,1.37
2018-08-11T20:14:27.263Z,1.10
2018-08-11T20:16:57.841Z,1.17
2018-08-11T20:19:28.169Z,1.17
2018-08-11T20:21:58.607Z,1.30
2018-08-11T20:24:29.186Z,1.00
2018-08-11T20:26:59.544Z,1.53
2018-08-11T20:29:30.254Z,1.33
2018-08-11T20:32:00.931Z,1.37
2018-08-11T20:34:31.425Z,1.33
2018-08-11T20:37:01.808Z,1.30
2018-08-11T20:39:32.251Z,1.70
2018-08-11T20:42:02.744Z,1.47
2018-08-11T20:44:33.316Z,1.50
2018-08-11T20:47:03.970Z,1.10
2018-08-11T20:49:34.611Z,1.20
2018-08-11T20:52:05.488Z,1.50
2018-08-11T20:54:36.615Z,1.83
2018-08-11T20:57:07.108Z,1.97
2018-08-11T20:59:37.773Z,1.30
2018-08-11T21:02:08.456Z,1.37
2018-08-11T21:04:39.035Z,1.03
2018-08-11T21:07:09.608Z,1.53
2018-08-11T21:09:40.136Z,1.60
2018-08-11T21:12:10.795Z,1.63
2018-08-11T21:14:41.378Z,1.70
2018-08-11T21:17:11.862Z,1.33
2018-08-11T21:19:42.528Z,1.50
2018-08-11T21:22:13.233Z,1.40
2018-08-11T21:24:43.716Z,1.73
2018-08-11T21:27:13.969Z,1.73
2018-08-11T21:29:44.503Z,1.63
2018-08-11T21:32:14.933Z,1.70
2018-08-11T21:34:45.404Z,1.60
2018-08-11T21:37:15.928Z,1.50
2018-08-11T21:39:46.394Z,1.60
2018-08-11T21:42:17.132Z,1.60
2018-08-11T21:44:47.658Z,1.33
2018-08-11T21:47:18.055Z,1.77
2018-08-11T21:49:48.456Z,1.27
2018-08-11T21:52:18.778Z,1.50
2018-08-11T21:54:49.446Z,1.20
2018-08-11T21:57:19.975Z,1.40
2018-08-11T21:59:50.554Z,2.10
2018-08-11T22:02:21.143Z,1.67
2018-08-11T22:04:51.982Z,1.63
2018-08-11T22:07:22.423Z,1.70
2018-08-11T22:09:53.021Z,2.10
2018-08-11T22:12:23.403Z,1.93
2018-08-11T22:14:53.825Z,1.60
2018-08-11T22:17:24.253Z,1.70
2018-08-11T22:19:54.825Z,1.73
2018-08-11T22:22:25.272Z,2.03
2018-08-11T22:24:55.895Z,2.37
2018-08-11T22:27:26.376Z,1.93
2018-08-11T22:29:56.948Z,2.20
2018-08-11T22:32:27.447Z,2.30
2018-08-11T22:34:57.840Z,1.97
2018-08-11T22:37:28.224Z,2.40
2018-08-11T22:39:58.679Z,2.43
2018-08-11T22:42:29.264Z,2.23
2018-08-11T22:44:59.924Z,2.20
2018-08-11T22:47:30.731Z,1.90
2018-08-11T22:50:01.197Z,1.80
2018-08-11T22:52:31.704Z,1.67
2018-08-11T22:55:02.201Z,2.03
2018-08-11T22:57:32.556Z,2.10
2018-08-11T23:00:03.195Z,1.90
2018-08-11T23:02:33.634Z,2.77
2018-08-11T23:05:04.164Z,1.67
2018-08-11T23:07:34.690Z,2.23
2018-08-11T23:10:05.939Z,2.30
2018-08-11T23:12:36.452Z,2.27
2018-08-11T23:15:09.671Z,1.90
2018-08-11T23:17:40.578Z,2.00
2018-08-11T23:20:11.996Z,2.43
2018-08-11T23:22:42.635Z,2.60
2018-08-11T23:25:13.814Z,2.30
2018-08-11T23:27:44.307Z,2.30
2018-08-11T23:30:16.756Z,2.60
2018-08-11T23:32:47.210Z,2.00
2018-08-11T23:35:17.671Z,2.20
2018-08-11T23:37:48.119Z,2.20
2018-08-11T23:40:18.887Z,2.33
2018-08-11T23:42:49.420Z,2.70
2018-08-11T23:45:20.009Z,2.63
2018-08-11T23:47:50.593Z,2.50
2018-08-11T23:50:20.896Z,2.63
2018-08-11T23:52:51.243Z,2.67
2018-08-11T23:55:21.828Z,3.33
2018-08-11T23:57:52.360Z,2.50
