createdAt,value
2019-03-08T00:00:32.981Z,0.93
2019-03-08T00:03:02.011Z,0.93
2019-03-08T00:05:30.779Z,0.90
2019-03-08T00:07:59.603Z,0.93
2019-03-08T00:10:28.429Z,1.00
2019-03-08T00:12:57.257Z,0.80
2019-03-08T00:15:26.091Z,1.43
2019-03-08T00:17:55.156Z,0.80
2019-03-08T00:20:23.972Z,1.00
2019-03-08T00:22:52.802Z,0.90
2019-03-08T00:25:21.571Z,0.87
2019-03-08T00:27:50.396Z,0.93
2019-03-08T00:30:19.204Z,1.67
2019-03-08T00:32:47.954Z,1.43
2019-03-08T00:35:16.843Z,1.20
2019-03-08T00:37:45.651Z,1.07
2019-03-08T00:40:15.099Z,0.97
2019-03-08T00:42:43.986Z,1.13
2019-03-08T00:45:14.400Z,0.83
2019-03-08T00:47:43.657Z,1.07
2019-03-08T00:50:12.955Z,1.30
2019-03-08T00:52:42.086Z,0.80
2019-03-08T00:55:12.876Z,1.30
2019-03-08T00:57:42.361Z,0.90
2019-03-08T01:00:17.227Z,1.00
2019-03-08T01:02:46.075Z,0.90
2019-03-08T01:05:15.708Z,1.10
2019-03-08T01:07:44.749Z,1.10
2019-03-08T01:10:16.499Z,1.20
2019-03-08T01:12:45.396Z,1.00
2019-03-08T01:15:16.100Z,1.27
2019-03-08T01:17:44.844Z,1.10
2019-03-08T01:20:16.044Z,1.10
2019-03-08T01:22:44.922Z,1.20
2019-03-08T01:25:14.850Z,0.93
2019-03-08T01:27:58.171Z,1.10
2019-03-08T01:30:26.940Z,0.97
2019-03-08T01:32:55.756Z,1.00
2019-03-08T01:35:24.578Z,1.07
2019-03-08T01:37:53.627Z,1.13
2019-03-08T01:40:22.443Z,2.10
2019-03-08T01:42:51.292Z,1.30
2019-03-08T01:45:20.099Z,1.20
2019-03-08T01:47:48.925Z,0.93
2019-03-08T01:50:17.811Z,1.40
2019-03-08T01:52:46.852Z,0.97
2019-03-08T01:55:15.803Z,0.90
2019-03-08T01:57:44.628Z,1.30
2019-03-08T02:00:18.499Z,1.00
2019-03-08T02:02:47.757Z,1.10
2019-03-08T02:05:17.078Z,1.00
2019-03-08T02:07:45.932Z,1.07
2019-03-08T02:10:16.165Z,1.23
2019-03-08T02:12:44.996Z,0.90
2019-03-08T02:15:16.202Z,0.90
2019-03-08T02:17:45.021Z,0.83
2019-03-08T02:20:16.396Z,1.00
2019-03-08T02:22:45.156Z,0.97
2019-03-08T02:25:13.906Z,1.10
2019-03-08T02:27:42.748Z,0.90
2019-03-08T02:30:13.786Z,1.27
2019-03-08T02:32:42.733Z,0.73
2019-03-08T02:35:12.519Z,0.80
2019-03-08T02:37:41.307Z,1.00
2019-03-08T02:40:30.821Z,1.00
2019-03-08T02:43:00.147Z,1.43
2019-03-08T02:45:29.013Z,0.90
2019-03-08T02:47:57.820Z,0.97
2019-03-08T02:50:26.643Z,0.83
2019-03-08T02:52:55.506Z,1.00
2019-03-08T02:55:24.300Z,0.80
2019-03-08T02:57:54.742Z,1.13
2019-03-08T03:00:23.708Z,1.20
2019-03-08T03:02:52.538Z,0.90
2019-03-08T03:05:21.371Z,0.90
2019-03-08T03:07:50.179Z,0.93
2019-03-08T03:10:19.292Z,0.90
2019-03-08T03:12:48.098Z,0.83
2019-03-08T03:15:16.870Z,1.00
2019-03-08T03:17:45.763Z,1.20
2019-03-08T03:20:18.030Z,0.83
2019-03-08T03:22:46.766Z,0.80
2019-03-08T03:25:16.199Z,0.90
2019-03-08T03:27:44.948Z,0.97
2019-03-08T03:30:15.983Z,1.20
2019-03-08T03:32:44.787Z,0.90
2019-03-08T03:35:13.635Z,0.83
2019-03-08T03:37:42.419Z,0.90
2019-03-08T03:40:13.507Z,0.97
2019-03-08T03:42:42.330Z,0.90
2019-03-08T03:45:13.645Z,1.20
2019-03-08T03:47:42.446Z,1.00
2019-03-08T03:50:12.588Z,0.80
2019-03-08T03:52:41.827Z,0.93
2019-03-08T03:55:18.659Z,0.90
2019-03-08T03:57:47.378Z,0.90
2019-03-08T04:00:21.316Z,0.90
2019-03-08T04:02:50.187Z,0.87
2019-03-08T04:05:19.115Z,0.90
2019-03-08T04:07:48.046Z,0.90
2019-03-08T04:10:17.574Z,1.07
2019-03-08T04:13:33.075Z,1.00
2019-03-08T04:16:01.986Z,1.03
2019-03-08T04:18:30.820Z,0.83
2019-03-08T04:20:59.620Z,0.90
2019-03-08T04:23:28.803Z,0.83
2019-03-08T04:25:57.586Z,1.23
2019-03-08T04:28:26.355Z,0.83
2019-03-08T04:30:55.178Z,0.83
2019-03-08T04:33:23.987Z,0.87
2019-03-08T04:35:52.826Z,0.87
2019-03-08T04:38:22.003Z,0.80
2019-03-08T04:40:50.836Z,1.00
2019-03-08T04:43:19.660Z,1.10
2019-03-08T04:45:48.458Z,1.20
2019-03-08T04:48:17.211Z,0.90
2019-03-08T04:50:46.043Z,0.90
2019-03-08T04:53:15.099Z,0.90
2019-03-08T04:55:43.922Z,0.93
2019-03-08T04:58:12.699Z,0.93
2019-03-08T05:00:43.372Z,1.10
2019-03-08T05:03:12.131Z,1.10
2019-03-08T05:05:40.986Z,0.97
2019-03-08T05:08:09.795Z,1.23
2019-03-08T05:10:38.565Z,1.30
2019-03-08T05:13:07.355Z,1.00
2019-03-08T05:15:36.161Z,1.00
2019-03-08T05:18:04.979Z,1.23
2019-03-08T05:20:33.819Z,1.23
2019-03-08T05:23:02.619Z,1.30
2019-03-08T05:25:31.411Z,1.10
2019-03-08T05:28:00.302Z,1.13
2019-03-08T05:30:29.235Z,0.90
2019-03-08T05:32:58.042Z,1.00
2019-03-08T05:35:26.811Z,1.13
2019-03-08T05:37:55.691Z,1.17
2019-03-08T05:40:24.531Z,0.83
2019-03-08T05:42:53.355Z,0.90
2019-03-08T05:45:22.219Z,1.50
2019-03-08T05:47:51.044Z,0.83
2019-03-08T05:50:19.907Z,1.50
2019-03-08T05:52:48.778Z,1.23
2019-03-08T05:55:17.532Z,0.97
2019-03-08T05:57:46.299Z,1.40
2019-03-08T06:00:31.584Z,1.10
2019-03-08T06:02:54.939Z,1.90
2019-03-08T06:05:23.684Z,1.00
2019-03-08T06:07:52.491Z,1.10
2019-03-08T06:10:34.818Z,1.30
2019-03-08T06:13:05.554Z,1.20
2019-03-08T06:15:34.500Z,0.80
2019-03-08T06:18:03.283Z,1.00
2019-03-08T06:20:32.166Z,0.90
2019-03-08T06:23:00.900Z,1.07
2019-03-08T06:25:29.733Z,0.90
2019-03-08T06:27:58.576Z,1.10
2019-03-08T06:30:27.309Z,0.77
2019-03-08T06:32:56.162Z,1.00
2019-03-08T06:35:24.964Z,0.60
2019-03-08T06:37:53.771Z,2.00
2019-03-08T06:40:22.548Z,1.07
2019-03-08T06:42:51.411Z,1.10
2019-03-08T06:45:20.234Z,0.87
2019-03-08T06:47:49.044Z,1.13
2019-03-08T06:50:17.860Z,0.90
2019-03-08T06:52:46.604Z,0.70
2019-03-08T06:55:16.722Z,0.90
2019-03-08T06:57:45.574Z,0.83
2019-03-08T07:00:39.210Z,1.07
2019-03-08T07:03:09.779Z,1.13
2019-03-08T07:05:38.530Z,0.97
2019-03-08T07:08:07.348Z,1.00
2019-03-08T07:10:36.164Z,0.60
2019-03-08T07:13:04.996Z,0.87
2019-03-08T07:15:33.795Z,1.00
2019-03-08T07:18:11.763Z,0.70
2019-03-08T07:20:34.725Z,1.23
2019-03-08T07:23:11.396Z,0.93
2019-03-08T07:25:50.932Z,1.00
2019-03-08T07:28:13.860Z,1.00
2019-03-08T07:31:00.316Z,0.70
2019-03-08T07:33:33.533Z,0.80
2019-03-08T07:36:07.018Z,0.90
2019-03-08T07:38:39.988Z,0.80
2019-03-08T07:41:25.605Z,0.90
2019-03-08T07:43:56.326Z,0.80
2019-03-08T07:46:29.345Z,0.80
2019-03-08T07:49:10.763Z,0.80
2019-03-08T07:51:43.732Z,1.03
2019-03-08T07:54:14.436Z,0.93
2019-03-08T07:57:00.330Z,0.93
2019-03-08T07:59:33.636Z,0.80
2019-03-08T08:02:09.788Z,1.10
2019-03-08T08:04:40.171Z,0.87
2019-03-08T08:07:10.571Z,0.80
2019-03-08T08:09:41.030Z,1.03
2019-03-08T08:12:20.548Z,0.60
2019-03-08T08:14:59.770Z,1.37
2019-03-08T08:17:35.979Z,1.70
2019-03-08T08:20:16.166Z,0.80
2019-03-08T08:22:40.956Z,1.20
2019-03-08T08:25:23.466Z,1.27
2019-03-08T08:27:57.148Z,1.03
2019-03-08T08:30:30.357Z,0.97
2019-03-08T08:33:16.960Z,1.20
2019-03-08T08:35:59.562Z,1.00
2019-03-08T08:38:29.947Z,1.03
2019-03-08T08:41:18.995Z,1.03
2019-03-08T08:43:52.372Z,0.80
2019-03-08T08:46:39.269Z,0.80
2019-03-08T08:49:26.804Z,0.80
2019-03-08T08:52:00.228Z,0.80
2019-03-08T08:54:33.291Z,1.00
2019-03-08T08:57:06.650Z,0.90
2019-03-08T08:59:37.051Z,0.77
2019-03-08T09:02:22.531Z,1.20
2019-03-08T09:05:02.085Z,1.50
2019-03-08T09:07:47.306Z,1.13
2019-03-08T09:10:33.964Z,0.83
2019-03-08T09:13:07.219Z,1.10
2019-03-08T09:15:37.623Z,1.10
2019-03-08T09:18:08.020Z,1.30
2019-03-08T09:20:41.184Z,1.70
2019-03-08T09:23:14.421Z,0.90
2019-03-08T09:25:47.396Z,0.70
2019-03-08T09:28:17.802Z,1.20
2019-03-08T09:31:03.176Z,1.00
2019-03-08T09:33:48.980Z,1.13
2019-03-08T09:36:35.668Z,1.50
2019-03-08T09:39:09.620Z,1.00
2019-03-08T09:41:40.075Z,0.63
2019-03-08T09:44:10.451Z,1.17
2019-03-08T09:46:46.497Z,0.70
2019-03-08T09:49:19.460Z,1.07
2019-03-08T09:51:56.011Z,1.00
2019-03-08T09:54:32.198Z,1.37
2019-03-08T09:57:11.779Z,0.70
2019-03-08T09:59:44.708Z,0.70
2019-03-08T10:02:15.100Z,1.10
2019-03-08T10:04:48.109Z,0.80
2019-03-08T10:07:18.515Z,0.90
2019-03-08T10:09:57.565Z,0.60
2019-03-08T10:12:39.731Z,1.17
2019-03-08T10:15:27.614Z,0.93
2019-03-08T10:17:58.003Z,1.10
2019-03-08T10:20:34.219Z,0.93
2019-03-08T10:23:19.882Z,1.00
2019-03-08T10:25:56.012Z,1.03
2019-03-08T10:28:26.650Z,1.73
2019-03-08T10:31:06.164Z,1.40
2019-03-08T10:33:45.922Z,1.33
2019-03-08T10:36:14.444Z,1.10
2019-03-08T10:38:56.954Z,1.20
2019-03-08T10:41:33.371Z,1.20
2019-03-08T10:44:08.954Z,1.13
2019-03-08T10:46:51.820Z,1.07
2019-03-08T10:49:31.094Z,1.20
2019-03-08T10:52:18.041Z,1.23
2019-03-08T10:54:51.235Z,1.23
2019-03-08T10:57:21.665Z,1.40
2019-03-08T10:59:57.580Z,1.00
2019-03-08T11:02:36.707Z,1.40
2019-03-08T11:05:08.524Z,1.13
2019-03-08T11:07:40.514Z,1.33
2019-03-08T11:10:13.244Z,1.33
2019-03-08T11:12:49.717Z,1.77
2019-03-08T11:15:38.604Z,1.20
2019-03-08T11:18:08.995Z,1.70
2019-03-08T11:20:39.403Z,1.43
2019-03-08T11:23:28.395Z,2.20
2019-03-08T11:25:58.811Z,1.97
2019-03-08T11:28:31.738Z,2.00
2019-03-08T11:31:13.931Z,2.30
2019-03-08T11:33:44.393Z,1.80
2019-03-08T11:36:20.703Z,2.20
2019-03-08T11:38:51.164Z,2.60
2019-03-08T11:41:27.708Z,2.70
2019-03-08T11:44:00.908Z,2.17
2019-03-08T11:46:31.284Z,2.47
2019-03-08T11:49:01.682Z,1.63
2019-03-08T11:51:32.164Z,2.37
2019-03-08T11:54:02.843Z,2.00
2019-03-08T11:56:44.955Z,2.53
2019-03-08T11:59:15.360Z,1.53
2019-03-08T12:01:45.756Z,2.47
2019-03-08T12:04:18.772Z,2.00
2019-03-08T12:07:00.923Z,1.90
2019-03-08T12:09:43.082Z,1.97
2019-03-08T12:12:29.595Z,2.00
2019-03-08T12:15:00.034Z,2.07
2019-03-08T12:17:33.203Z,1.60
2019-03-08T12:20:03.636Z,1.60
2019-03-08T12:22:37.077Z,2.10
2019-03-08T12:25:09.187Z,1.63
2019-03-08T12:27:42.270Z,1.30
2019-03-08T12:30:28.340Z,1.77
2019-03-08T12:33:16.706Z,1.33
2019-03-08T12:35:56.508Z,1.23
2019-03-08T12:38:32.531Z,1.67
2019-03-08T12:41:08.788Z,1.60
2019-03-08T12:43:55.394Z,1.80
2019-03-08T12:46:31.932Z,1.10
2019-03-08T12:49:04.764Z,1.33
2019-03-08T12:51:38.060Z,1.00
2019-03-08T12:54:08.458Z,1.37
2019-03-08T12:56:38.836Z,1.30
2019-03-08T12:59:12.061Z,1.60
2019-03-08T13:01:42.452Z,1.83
2019-03-08T13:04:12.834Z,1.23
2019-03-08T13:06:43.318Z,1.10
2019-03-08T13:09:17.749Z,2.07
2019-03-08T13:11:46.589Z,1.10
2019-03-08T13:14:15.465Z,1.90
2019-03-08T13:16:44.292Z,1.40
2019-03-08T13:19:13.036Z,1.80
2019-03-08T13:21:41.923Z,1.10
2019-03-08T13:24:10.954Z,1.93
2019-03-08T13:26:39.741Z,1.33
2019-03-08T13:29:08.596Z,1.50
2019-03-08T13:31:37.404Z,1.37
2019-03-08T13:34:06.251Z,1.33
2019-03-08T13:36:35.077Z,1.30
2019-03-08T13:39:05.682Z,1.87
2019-03-08T13:41:34.435Z,1.73
2019-03-08T13:44:03.324Z,1.30
2019-03-08T13:46:32.076Z,1.10
2019-03-08T13:49:00.860Z,1.60
2019-03-08T13:51:29.674Z,1.20
2019-03-08T13:53:58.540Z,1.20
2019-03-08T13:56:27.379Z,1.67
2019-03-08T13:58:56.213Z,1.47
2019-03-08T14:01:24.963Z,1.67
2019-03-08T14:03:53.830Z,1.33
2019-03-08T14:06:22.724Z,1.90
2019-03-08T14:08:51.556Z,1.43
2019-03-08T14:11:21.323Z,1.30
2019-03-08T14:13:50.252Z,1.90
2019-03-08T14:16:22.683Z,1.60
2019-03-08T14:18:51.484Z,1.47
2019-03-08T14:21:20.524Z,1.40
2019-03-08T14:23:49.293Z,1.77
2019-03-08T14:26:18.124Z,1.67
2019-03-08T14:28:46.996Z,1.33
2019-03-08T14:31:17.412Z,1.67
2019-03-08T14:33:46.236Z,1.53
2019-03-08T14:36:15.109Z,1.43
2019-03-08T14:38:43.933Z,2.10
2019-03-08T14:41:17.018Z,2.00
2019-03-08T14:43:56.315Z,1.97
2019-03-08T14:46:36.213Z,1.13
2019-03-08T14:49:07.725Z,1.27
2019-03-08T14:51:35.602Z,1.43
2019-03-08T14:54:05.954Z,2.53
2019-03-08T14:56:35.898Z,1.77
2019-03-08T14:59:05.531Z,2.00
2019-03-08T15:01:34.345Z,2.10
2019-03-08T15:04:03.228Z,2.07
2019-03-08T15:06:32.067Z,1.53
2019-03-08T15:09:00.845Z,1.30
2019-03-08T15:11:29.715Z,1.73
2019-03-08T15:13:59.107Z,2.10
2019-03-08T15:16:28.084Z,1.63
2019-03-08T15:18:56.956Z,1.13
2019-03-08T15:21:25.779Z,1.40
2019-03-08T15:23:55.876Z,1.30
2019-03-08T15:26:24.843Z,2.17
2019-03-08T15:28:53.660Z,1.30
2019-03-08T15:31:22.498Z,1.53
2019-03-08T15:33:51.388Z,1.70
2019-03-08T15:36:20.213Z,2.30
2019-03-08T15:38:57.946Z,1.27
2019-03-08T15:41:21.471Z,1.37
2019-03-08T15:43:51.150Z,1.30
2019-03-08T15:46:22.397Z,1.50
2019-03-08T15:48:53.194Z,1.77
2019-03-08T15:51:25.427Z,1.80
2019-03-08T15:53:51.748Z,1.60
2019-03-08T15:56:20.627Z,1.33
2019-03-08T15:58:49.476Z,1.27
2019-03-08T16:01:18.293Z,1.77
2019-03-08T16:03:47.212Z,1.40
2019-03-08T16:06:15.979Z,1.60
2019-03-08T16:08:44.715Z,1.90
2019-03-08T16:11:13.531Z,1.50
2019-03-08T16:13:42.261Z,1.40
2019-03-08T16:16:11.292Z,1.57
2019-03-08T16:18:43.547Z,1.43
2019-03-08T16:21:13.104Z,1.30
2019-03-08T16:23:41.034Z,1.30
2019-03-08T16:26:09.932Z,1.20
2019-03-08T16:28:38.884Z,1.30
2019-03-08T16:31:09.187Z,1.30
2019-03-08T16:33:41.891Z,1.50
2019-03-08T16:36:15.037Z,2.80
2019-03-08T16:38:54.213Z,1.57
2019-03-08T16:41:27.044Z,1.47
2019-03-08T16:44:00.122Z,1.50
2019-03-08T16:46:30.245Z,1.93
2019-03-08T16:49:03.563Z,1.23
2019-03-08T16:51:34.521Z,1.27
2019-03-08T16:54:04.949Z,1.50
2019-03-08T16:56:56.131Z,1.57
2019-03-08T16:59:26.522Z,1.70
2019-03-08T17:01:59.738Z,1.53
2019-03-08T17:04:30.115Z,1.70
2019-03-08T17:07:00.508Z,2.17
2019-03-08T17:09:49.291Z,1.40
2019-03-08T17:12:28.524Z,1.50
2019-03-08T17:15:02.092Z,1.87
2019-03-08T17:17:41.236Z,1.80
2019-03-08T17:20:11.971Z,1.77
2019-03-08T17:22:48.348Z,1.93
2019-03-08T17:25:18.803Z,1.57
2019-03-08T17:28:07.211Z,1.20
2019-03-08T17:30:54.939Z,1.60
2019-03-08T17:33:41.748Z,1.50
2019-03-08T17:36:21.308Z,1.33
2019-03-08T17:38:55.015Z,1.20
2019-03-08T17:41:31.084Z,2.30
2019-03-08T17:44:01.468Z,3.17
2019-03-08T17:46:48.397Z,2.47
2019-03-08T17:49:30.948Z,4.00
2019-03-08T17:52:01.429Z,3.07
2019-03-08T17:54:48.381Z,2.77
2019-03-08T17:57:18.844Z,1.67
2019-03-08T18:00:05.891Z,2.50
2019-03-08T18:02:36.677Z,2.07
2019-03-08T18:05:08.468Z,1.90
2019-03-08T18:07:47.909Z,1.63
2019-03-08T18:10:18.291Z,2.17
2019-03-08T18:12:48.900Z,2.40
2019-03-08T18:15:31.108Z,2.27
2019-03-08T18:18:01.549Z,1.90
2019-03-08T18:20:48.287Z,1.80
2019-03-08T18:23:24.484Z,2.30
2019-03-08T18:26:00.629Z,1.83
2019-03-08T18:28:36.630Z,1.80
2019-03-08T18:31:19.234Z,1.70
2019-03-08T18:33:52.191Z,2.07
2019-03-08T18:36:26.380Z,2.80
2019-03-08T18:39:14.620Z,2.00
2019-03-08T18:41:50.865Z,1.87
2019-03-08T18:44:36.205Z,1.83
2019-03-08T18:47:08.117Z,2.13
2019-03-08T18:49:56.517Z,2.27
2019-03-08T18:55:23.694Z,2.50
2019-03-08T18:58:10.258Z,3.10
2019-03-08T19:00:43.654Z,3.10
2019-03-08T19:03:30.510Z,2.33
2019-03-08T19:06:02.359Z,2.83
2019-03-08T19:08:38.861Z,2.80
2019-03-08T19:11:21.207Z,2.47
2019-03-08T19:13:52.044Z,2.40
2019-03-08T19:16:25.333Z,2.27
2019-03-08T19:18:58.756Z,2.63
2019-03-08T19:21:45.699Z,2.80
2019-03-08T19:24:32.563Z,3.40
2019-03-08T19:27:03.172Z,2.43
2019-03-08T19:29:36.493Z,3.13
2019-03-08T19:32:07.036Z,2.73
2019-03-08T19:34:43.318Z,2.30
2019-03-08T19:37:16.517Z,2.50
2019-03-08T19:39:53.158Z,2.07
2019-03-08T19:42:25.798Z,2.87
2019-03-08T19:44:56.248Z,3.03
2019-03-08T19:47:29.484Z,2.37
2019-03-08T19:50:00.547Z,2.77
2019-03-08T19:52:36.850Z,3.43
2019-03-08T19:55:14.476Z,2.50
2019-03-08T19:57:50.901Z,2.30
2019-03-08T20:00:39.501Z,2.90
2019-03-08T20:03:13.076Z,1.87
2019-03-08T20:05:46.198Z,2.27
2019-03-08T20:08:16.724Z,1.83
2019-03-08T20:11:01.980Z,2.60
2019-03-08T20:16:26.046Z,3.00
2019-03-08T20:18:59.116Z,3.00
2019-03-08T20:21:29.523Z,3.27
2019-03-08T20:23:59.969Z,2.53
2019-03-08T20:26:45.452Z,3.80
2019-03-08T20:29:21.692Z,4.20
2019-03-08T20:31:52.154Z,5.30
2019-03-08T20:34:28.053Z,5.73
2019-03-08T20:37:04.132Z,6.57
2019-03-08T20:39:37.229Z,5.97
2019-03-08T20:42:07.931Z,7.53
2019-03-08T20:44:41.428Z,8.20
2019-03-08T20:47:14.614Z,6.57
2019-03-08T20:49:43.445Z,3.90
2019-03-08T20:52:12.276Z,3.40
2019-03-08T20:54:41.126Z,3.07
2019-03-08T20:57:09.956Z,2.73
2019-03-08T20:59:38.861Z,3.37
2019-03-08T21:02:07.779Z,3.87
2019-03-08T21:04:36.620Z,3.07
2019-03-08T21:07:06.382Z,2.37
2019-03-08T21:09:35.159Z,2.87
2019-03-08T21:12:03.990Z,2.80
2019-03-08T21:14:32.888Z,2.20
2019-03-08T21:17:01.724Z,2.73
2019-03-08T21:19:30.572Z,2.10
2019-03-08T21:21:59.378Z,2.90
2019-03-08T21:24:28.219Z,2.60
2019-03-08T21:26:57.036Z,2.20
2019-03-08T21:29:25.939Z,3.23
2019-03-08T21:31:54.787Z,2.70
2019-03-08T21:34:23.649Z,2.03
2019-03-08T21:36:52.467Z,2.37
2019-03-08T21:39:21.291Z,2.40
2019-03-08T21:41:50.102Z,2.67
2019-03-08T21:44:18.993Z,1.90
2019-03-08T21:46:48.139Z,3.00
2019-03-08T21:49:16.976Z,2.27
2019-03-08T21:51:45.858Z,2.23
2019-03-08T21:54:14.585Z,2.67
2019-03-08T21:56:43.460Z,2.37
2019-03-08T21:59:12.356Z,1.90
2019-03-08T22:01:44.107Z,1.90
2019-03-08T22:04:19.236Z,2.47
2019-03-08T22:06:47.798Z,2.30
2019-03-08T22:09:18.347Z,2.27
2019-03-08T22:11:47.675Z,2.20
2019-03-08T22:14:16.490Z,2.53
2019-03-08T22:16:45.316Z,2.83
2019-03-08T22:19:14.155Z,1.83
2019-03-08T22:21:42.987Z,2.57
2019-03-08T22:24:13.605Z,2.60
2019-03-08T22:26:42.326Z,2.67
2019-03-08T22:29:11.188Z,2.50
2019-03-08T22:31:40.012Z,3.47
2019-03-08T22:34:08.874Z,2.80
2019-03-08T22:36:37.715Z,2.60
2019-03-08T22:39:07.263Z,3.50
2019-03-08T22:41:36.219Z,3.60
2019-03-08T22:44:05.059Z,3.10
2019-03-08T22:46:33.899Z,2.83
2019-03-08T22:49:02.861Z,2.57
2019-03-08T22:51:31.907Z,3.13
2019-03-08T22:54:00.748Z,3.10
2019-03-08T22:56:29.588Z,2.57
2019-03-08T22:58:58.447Z,2.57
2019-03-08T23:01:28.850Z,3.10
2019-03-08T23:03:57.940Z,2.83
2019-03-08T23:06:26.787Z,2.90
2019-03-08T23:08:55.517Z,3.23
2019-03-08T23:11:24.385Z,2.90
2019-03-08T23:13:53.233Z,2.70
2019-03-08T23:16:22.052Z,3.60
2019-03-08T23:18:50.939Z,3.13
2019-03-08T23:21:19.675Z,2.73
2019-03-08T23:23:48.499Z,2.37
2019-03-08T23:26:17.363Z,3.20
2019-03-08T23:28:47.763Z,1.90
2019-03-08T23:31:21.370Z,1.87
2019-03-08T23:33:50.268Z,3.40
2019-03-08T23:36:19.115Z,2.10
2019-03-08T23:38:47.927Z,2.30
2019-03-08T23:41:16.815Z,2.80
2019-03-08T23:43:45.547Z,2.07
2019-03-08T23:46:14.364Z,1.73
2019-03-08T23:48:43.163Z,2.07
2019-03-08T23:51:11.914Z,2.50
2019-03-08T23:53:40.723Z,2.17
2019-03-08T23:56:09.588Z,2.13
2019-03-08T23:58:38.348Z,2.80
