createdAt,value
2018-08-03T00:04:27.447Z,21.80
2018-08-03T00:11:50.971Z,21.70
2018-08-03T00:14:18.904Z,21.60
2018-08-03T00:16:46.922Z,21.60
2018-08-03T00:19:14.835Z,21.50
2018-08-03T00:21:42.780Z,21.50
2018-08-03T00:24:10.681Z,21.40
2018-08-03T00:26:38.649Z,21.40
2018-08-03T00:29:06.556Z,21.20
2018-08-03T00:31:35.071Z,21.30
2018-08-03T00:34:03.216Z,21.40
2018-08-03T00:36:32.192Z,21.40
2018-08-03T00:39:00.106Z,21.30
2018-08-03T00:41:27.996Z,21.40
2018-08-03T00:43:56.902Z,21.30
2018-08-03T00:48:53.392Z,21.50
2018-08-03T00:51:21.300Z,21.50
2018-08-03T00:53:49.223Z,21.30
2018-08-03T00:56:17.211Z,21.30
2018-08-03T00:58:45.137Z,21.20
2018-08-03T01:01:13.687Z,21.30
2018-08-03T01:03:41.641Z,21.30
2018-08-03T01:06:10.192Z,21.30
2018-08-03T01:08:38.905Z,21.30
2018-08-03T01:11:06.929Z,21.20
2018-08-03T01:13:34.913Z,21.20
2018-08-03T01:16:03.851Z,21.10
2018-08-03T01:18:32.600Z,21.10
2018-08-03T01:21:01.194Z,21.10
2018-08-03T01:23:30.023Z,21.20
2018-08-03T01:25:57.983Z,21.10
2018-08-03T01:28:26.684Z,21.10
2018-08-03T01:30:55.241Z,21.10
2018-08-03T01:33:23.384Z,21.10
2018-08-03T01:35:52.300Z,21.10
2018-08-03T01:38:20.237Z,21.00
2018-08-03T01:40:48.156Z,21.10
2018-08-03T01:43:16.598Z,21.00
2018-08-03T01:45:44.509Z,21.00
2018-08-03T01:48:12.435Z,21.20
2018-08-03T01:50:40.425Z,21.10
2018-08-03T01:53:08.335Z,21.20
2018-08-03T01:58:04.105Z,21.10
2018-08-03T02:00:32.715Z,21.10
2018-08-03T02:03:01.678Z,21.00
2018-08-03T02:05:29.634Z,21.00
2018-08-03T02:07:57.621Z,21.00
2018-08-03T02:10:25.568Z,21.10
2018-08-03T02:12:54.256Z,21.10
2018-08-03T02:15:22.634Z,20.90
2018-08-03T02:17:51.529Z,21.00
2018-08-03T02:20:19.450Z,21.00
2018-08-03T02:22:47.368Z,20.90
2018-08-03T02:25:16.712Z,20.80
2018-08-03T02:27:45.192Z,20.70
2018-08-03T02:30:13.097Z,20.80
2018-08-03T02:35:09.648Z,20.60
2018-08-03T02:40:05.471Z,20.60
2018-08-03T02:42:35.031Z,20.60
2018-08-03T02:45:03.101Z,20.70
2018-08-03T02:47:31.046Z,20.70
2018-08-03T02:52:26.707Z,20.70
2018-08-03T02:54:54.629Z,20.50
2018-08-03T02:59:51.475Z,20.70
2018-08-03T03:02:19.625Z,20.60
2018-08-03T03:04:48.622Z,20.50
2018-08-03T03:07:16.604Z,20.40
2018-08-03T03:09:45.019Z,20.40
2018-08-03T03:12:14.240Z,20.30
2018-08-03T03:14:42.160Z,20.40
2018-08-03T03:17:10.119Z,20.30
2018-08-03T03:19:38.158Z,20.30
2018-08-03T03:22:06.938Z,20.20
2018-08-03T03:24:35.530Z,20.30
2018-08-03T03:27:04.556Z,20.40
2018-08-03T03:29:33.083Z,20.30
2018-08-03T03:32:01.727Z,20.40
2018-08-03T03:34:31.874Z,20.40
2018-08-03T03:37:00.178Z,20.30
2018-08-03T03:39:29.870Z,20.30
2018-08-03T03:41:59.891Z,20.30
2018-08-03T03:44:28.722Z,20.30
2018-08-03T03:46:56.871Z,20.20
2018-08-03T03:51:56.058Z,20.20
2018-08-03T03:54:25.087Z,20.20
2018-08-03T04:04:21.550Z,20.10
2018-08-03T04:09:22.807Z,20.20
2018-08-03T04:11:53.413Z,20.20
2018-08-03T04:14:23.707Z,20.20
2018-08-03T04:16:53.239Z,20.30
2018-08-03T04:21:51.651Z,20.50
2018-08-03T04:24:20.933Z,20.50
2018-08-03T04:26:49.572Z,20.50
2018-08-03T04:29:22.342Z,20.50
2018-08-03T04:31:52.228Z,20.50
2018-08-03T04:34:21.609Z,20.60
2018-08-03T04:36:51.735Z,20.70
2018-08-03T04:39:23.367Z,20.70
2018-08-03T04:41:54.138Z,20.70
2018-08-03T04:44:24.427Z,20.80
2018-08-03T04:46:53.831Z,20.80
2018-08-03T04:49:23.584Z,20.80
2018-08-03T04:51:53.385Z,20.90
2018-08-03T04:54:24.286Z,21.00
2018-08-03T04:56:53.912Z,21.00
2018-08-03T04:59:22.800Z,21.10
2018-08-03T05:01:51.482Z,21.10
2018-08-03T05:04:24.958Z,21.20
2018-08-03T05:06:53.663Z,21.30
2018-08-03T05:09:22.301Z,21.40
2018-08-03T05:11:50.993Z,21.50
2018-08-03T05:14:18.916Z,21.50
2018-08-03T05:16:47.000Z,21.60
2018-08-03T05:19:14.991Z,21.60
2018-08-03T05:21:43.692Z,21.70
2018-08-03T05:24:11.694Z,21.80
2018-08-03T05:26:40.338Z,22.00
2018-08-03T05:29:08.299Z,22.00
2018-08-03T05:34:04.091Z,22.30
2018-08-03T05:36:32.791Z,22.40
2018-08-03T05:39:01.914Z,22.50
2018-08-03T05:41:30.401Z,22.60
2018-08-03T05:43:58.964Z,22.80
2018-08-03T05:46:26.889Z,23.00
2018-08-03T05:48:54.808Z,23.30
2018-08-03T05:51:22.799Z,23.50
2018-08-03T05:53:50.741Z,23.80
2018-08-03T05:56:18.702Z,24.00
2018-08-03T06:03:42.212Z,25.10
2018-08-03T06:06:10.192Z,25.30
2018-08-03T06:11:07.639Z,25.90
2018-08-03T06:13:35.519Z,26.00
2018-08-03T06:16:04.142Z,26.10
2018-08-03T06:18:33.328Z,26.20
2018-08-03T06:23:29.168Z,26.40
2018-08-03T06:28:26.257Z,26.50
2018-08-03T06:30:54.112Z,26.60
2018-08-03T06:33:21.980Z,26.40
2018-08-03T06:35:50.495Z,26.60
2018-08-03T06:38:18.947Z,26.70
2018-08-03T06:40:46.882Z,26.70
2018-08-03T06:45:44.151Z,27.10
2018-08-03T06:48:12.764Z,27.40
2018-08-03T06:50:40.693Z,27.40
2018-08-03T06:55:36.429Z,27.20
2018-08-03T06:58:04.392Z,27.10
2018-08-03T07:00:33.444Z,27.30
2018-08-03T07:03:01.359Z,27.60
2018-08-03T07:05:29.297Z,27.60
2018-08-03T07:07:57.204Z,27.50
2018-08-03T07:10:25.140Z,27.50
2018-08-03T07:12:53.680Z,27.50
2018-08-03T07:15:21.939Z,27.60
2018-08-03T07:17:50.489Z,27.60
2018-08-03T07:20:18.769Z,27.60
2018-08-03T07:22:46.690Z,27.70
2018-08-03T07:25:14.643Z,27.70
2018-08-03T07:30:10.374Z,27.90
2018-08-03T07:35:06.260Z,28.10
2018-08-03T07:37:34.177Z,28.10
2018-08-03T07:42:29.904Z,28.60
2018-08-03T07:44:57.892Z,28.60
2018-08-03T07:47:25.810Z,28.60
2018-08-03T07:49:53.694Z,28.50
2018-08-03T07:52:21.601Z,28.60
2018-08-03T07:54:50.739Z,28.60
2018-08-03T07:57:18.683Z,28.50
2018-08-03T07:59:47.156Z,28.60
2018-08-03T08:02:15.109Z,28.60
2018-08-03T08:07:11.674Z,28.40
2018-08-03T08:09:39.621Z,28.20
2018-08-03T08:12:07.518Z,28.20
2018-08-03T08:14:35.425Z,28.20
2018-08-03T08:17:03.400Z,28.30
2018-08-03T08:19:31.315Z,28.20
2018-08-03T08:21:59.236Z,28.20
2018-08-03T08:24:27.234Z,28.30
2018-08-03T08:26:55.167Z,28.60
2018-08-03T08:29:23.587Z,28.70
2018-08-03T08:36:48.586Z,29.00
2018-08-03T08:39:16.510Z,28.90
2018-08-03T08:41:44.586Z,29.00
2018-08-03T08:44:13.357Z,29.10
2018-08-03T08:49:10.993Z,29.30
2018-08-03T08:51:38.999Z,29.60
2018-08-03T08:56:34.873Z,29.40
2018-08-03T08:59:03.550Z,29.40
2018-08-03T09:01:31.569Z,29.40
2018-08-03T09:03:59.493Z,29.60
2018-08-03T09:06:29.506Z,30.10
2018-08-03T09:08:58.086Z,30.50
2018-08-03T09:11:26.015Z,30.70
2018-08-03T09:13:53.926Z,30.60
2018-08-03T09:16:21.843Z,30.80
2018-08-03T09:18:49.901Z,30.70
2018-08-03T09:21:18.477Z,31.00
2018-08-03T09:23:46.375Z,31.40
2018-08-03T09:26:14.290Z,31.60
2018-08-03T09:28:42.291Z,31.50
2018-08-03T09:31:10.276Z,31.70
2018-08-03T09:33:38.153Z,31.80
2018-08-03T09:36:06.140Z,31.80
2018-08-03T09:41:07.891Z,31.30
2018-08-03T09:48:31.522Z,30.60
2018-08-03T09:50:59.599Z,30.60
2018-08-03T09:53:27.589Z,30.50
2018-08-03T09:55:56.172Z,30.20
2018-08-03T09:58:24.768Z,29.90
2018-08-03T10:00:55.503Z,29.60
2018-08-03T10:03:24.534Z,29.40
2018-08-03T10:05:52.423Z,29.00
2018-08-03T10:08:20.593Z,29.10
2018-08-03T10:10:49.377Z,28.80
2018-08-03T10:13:17.309Z,28.50
2018-08-03T10:15:45.253Z,28.30
2018-08-03T10:18:14.137Z,28.20
2018-08-03T10:20:42.437Z,28.20
2018-08-03T10:23:10.362Z,28.30
2018-08-03T10:30:33.925Z,28.70
2018-08-03T10:33:01.848Z,28.80
2018-08-03T10:37:57.546Z,29.10
2018-08-03T10:40:25.511Z,29.30
2018-08-03T10:42:53.469Z,29.20
2018-08-03T10:45:21.322Z,29.40
2018-08-03T10:47:49.233Z,29.80
2018-08-03T10:52:45.206Z,30.20
2018-08-03T10:55:13.210Z,30.10
2018-08-03T10:57:41.157Z,30.00
2018-08-03T11:00:10.186Z,30.00
2018-08-03T11:02:38.308Z,30.00
2018-08-03T11:05:06.264Z,30.10
2018-08-03T11:07:34.277Z,30.20
2018-08-03T11:10:02.200Z,30.10
2018-08-03T11:12:30.101Z,29.90
2018-08-03T11:14:57.982Z,29.60
2018-08-03T11:17:25.916Z,29.50
2018-08-03T11:19:54.320Z,29.60
2018-08-03T11:22:22.230Z,29.60
2018-08-03T11:24:50.137Z,29.70
2018-08-03T11:27:18.049Z,30.00
2018-08-03T11:29:45.940Z,30.30
2018-08-03T11:34:43.050Z,30.70
2018-08-03T11:37:10.970Z,30.80
2018-08-03T11:39:38.929Z,31.00
2018-08-03T11:42:07.029Z,31.00
2018-08-03T11:47:04.022Z,31.10
2018-08-03T11:49:31.939Z,31.10
2018-08-03T11:51:59.885Z,31.20
2018-08-03T11:54:27.811Z,31.20
2018-08-03T11:56:55.758Z,31.00
2018-08-03T12:04:19.336Z,30.60
2018-08-03T12:06:47.296Z,31.00
2018-08-03T12:09:15.924Z,31.50
2018-08-03T12:11:45.480Z,32.10
2018-08-03T12:14:13.384Z,32.20
2018-08-03T12:16:41.326Z,32.30
2018-08-03T12:19:09.266Z,32.40
2018-08-03T12:21:37.810Z,32.50
2018-08-03T12:26:33.566Z,32.60
2018-08-03T12:29:01.536Z,32.50
2018-08-03T12:31:29.526Z,32.60
2018-08-03T12:33:57.447Z,32.50
2018-08-03T12:36:25.429Z,32.30
2018-08-03T12:38:54.092Z,32.10
2018-08-03T12:41:22.101Z,31.70
2018-08-03T12:43:52.740Z,31.60
2018-08-03T12:46:22.361Z,31.60
2018-08-03T12:48:50.279Z,31.90
2018-08-03T12:51:18.315Z,32.00
2018-08-03T12:53:46.264Z,32.10
2018-08-03T12:56:14.201Z,32.10
2018-08-03T13:01:09.928Z,32.40
2018-08-03T13:03:37.795Z,33.00
2018-08-03T13:06:06.000Z,33.00
2018-08-03T13:08:34.131Z,33.40
2018-08-03T13:11:01.917Z,33.10
2018-08-03T13:15:57.654Z,33.00
2018-08-03T13:20:54.133Z,32.80
2018-08-03T13:23:22.088Z,33.10
2018-08-03T13:25:49.989Z,33.10
2018-08-03T13:28:17.914Z,33.30
2018-08-03T13:30:45.897Z,33.20
2018-08-03T13:33:13.833Z,33.20
2018-08-03T13:35:41.786Z,32.90
2018-08-03T13:38:09.699Z,32.70
2018-08-03T13:40:37.890Z,32.80
2018-08-03T13:43:07.111Z,32.90
2018-08-03T13:45:35.630Z,33.00
2018-08-03T13:48:04.210Z,33.00
2018-08-03T13:50:32.119Z,33.30
2018-08-03T13:52:59.987Z,33.40
2018-08-03T13:55:27.911Z,33.40
2018-08-03T13:57:56.488Z,33.50
2018-08-03T14:00:24.419Z,33.50
2018-08-03T14:02:52.403Z,33.40
2018-08-03T14:05:20.317Z,33.50
2018-08-03T14:12:43.763Z,33.60
2018-08-03T14:15:11.688Z,33.60
2018-08-03T14:20:07.838Z,33.20
2018-08-03T14:22:35.804Z,33.10
2018-08-03T14:25:03.943Z,32.80
2018-08-03T14:27:31.897Z,32.50
2018-08-03T14:29:59.917Z,32.50
2018-08-03T14:34:56.238Z,32.90
2018-08-03T14:37:24.323Z,33.10
2018-08-03T14:44:49.218Z,33.10
2018-08-03T14:47:17.772Z,33.10
2018-08-03T14:49:45.923Z,33.30
2018-08-03T14:54:41.613Z,33.80
2018-08-03T14:57:09.556Z,33.80
2018-08-03T14:59:37.448Z,33.80
2018-08-03T15:02:05.617Z,33.60
2018-08-03T15:04:33.567Z,33.40
2018-08-03T15:07:01.560Z,33.20
2018-08-03T15:09:29.536Z,33.20
2018-08-03T15:11:57.467Z,33.10
2018-08-03T15:14:25.430Z,33.00
2018-08-03T15:16:53.339Z,32.80
2018-08-03T15:19:21.269Z,32.50
2018-08-03T15:21:49.227Z,32.30
2018-08-03T15:24:17.142Z,32.00
2018-08-03T15:26:45.118Z,31.80
2018-08-03T15:29:13.093Z,31.70
2018-08-03T15:31:40.960Z,31.90
2018-08-03T15:34:08.930Z,31.80
2018-08-03T15:36:36.886Z,31.80
2018-08-03T15:39:07.638Z,32.00
2018-08-03T15:41:35.537Z,32.10
2018-08-03T15:46:31.292Z,32.50
2018-08-03T15:48:59.224Z,32.60
2018-08-03T15:51:27.266Z,32.70
2018-08-03T15:53:55.381Z,32.90
2018-08-03T15:56:23.318Z,33.00
2018-08-03T15:58:51.235Z,33.20
2018-08-03T16:01:19.188Z,33.20
2018-08-03T16:06:14.873Z,33.10
2018-08-03T16:08:42.788Z,33.20
2018-08-03T16:13:39.202Z,33.20
2018-08-03T16:16:07.755Z,33.10
2018-08-03T16:18:35.686Z,33.10
2018-08-03T16:23:31.993Z,33.30
2018-08-03T16:26:00.605Z,33.40
2018-08-03T16:30:57.036Z,33.40
2018-08-03T16:33:25.539Z,33.40
2018-08-03T16:35:54.439Z,33.40
2018-08-03T16:40:51.079Z,33.20
2018-08-03T16:43:19.072Z,33.20
2018-08-03T16:48:14.841Z,33.20
2018-08-03T16:50:43.555Z,33.10
2018-08-03T16:53:11.510Z,33.00
2018-08-03T16:55:39.386Z,33.00
2018-08-03T16:58:08.813Z,33.00
2018-08-03T17:03:04.509Z,32.90
2018-08-03T17:05:32.391Z,32.90
2018-08-03T17:10:29.192Z,32.70
2018-08-03T17:12:57.968Z,32.60
2018-08-03T17:17:53.652Z,32.20
2018-08-03T17:20:21.653Z,32.20
2018-08-03T17:22:49.548Z,32.10
2018-08-03T17:25:17.516Z,32.10
2018-08-03T17:35:08.949Z,31.90
2018-08-03T17:37:37.150Z,31.70
2018-08-03T17:40:05.355Z,31.60
2018-08-03T17:42:33.328Z,31.50
2018-08-03T17:45:01.301Z,31.50
2018-08-03T17:47:29.230Z,31.30
2018-08-03T17:54:53.068Z,30.80
2018-08-03T17:57:21.776Z,30.60
2018-08-03T17:59:50.306Z,30.40
2018-08-03T18:02:18.216Z,30.20
2018-08-03T18:04:46.085Z,30.00
2018-08-03T18:07:14.244Z,29.90
2018-08-03T18:12:10.445Z,29.50
2018-08-03T18:14:38.370Z,29.40
2018-08-03T18:17:06.274Z,29.30
2018-08-03T18:19:34.250Z,29.20
2018-08-03T18:22:02.164Z,29.10
2018-08-03T18:24:30.125Z,29.10
2018-08-03T18:29:27.090Z,28.90
2018-08-03T18:31:55.016Z,28.80
2018-08-03T18:34:22.909Z,28.70
2018-08-03T18:36:50.837Z,28.50
2018-08-03T18:39:19.351Z,28.40
2018-08-03T18:41:48.439Z,28.30
2018-08-03T18:44:16.384Z,28.30
2018-08-03T18:46:44.325Z,28.20
2018-08-03T18:49:12.369Z,28.10
2018-08-03T18:54:08.096Z,28.00
2018-08-03T18:56:36.595Z,28.00
2018-08-03T19:01:32.345Z,27.60
2018-08-03T19:04:00.613Z,27.30
2018-08-03T19:11:24.156Z,26.50
2018-08-03T19:13:52.403Z,26.20
2018-08-03T19:16:20.355Z,26.10
2018-08-03T19:18:48.871Z,26.00
2018-08-03T19:26:44.510Z,25.50
2018-08-03T19:29:12.479Z,25.40
2018-08-03T19:31:40.391Z,25.30
2018-08-03T19:34:08.289Z,25.10
2018-08-03T19:36:37.487Z,24.90
2018-08-03T19:39:08.460Z,24.80
2018-08-03T19:41:36.929Z,24.70
2018-08-03T19:44:06.007Z,24.70
2018-08-03T19:49:02.387Z,24.50
2018-08-03T19:51:30.313Z,24.50
2018-08-03T19:56:25.995Z,24.60
2018-08-03T20:01:22.313Z,24.60
2018-08-03T20:03:50.755Z,24.50
2018-08-03T20:06:18.856Z,24.30
2018-08-03T20:08:46.816Z,24.20
2018-08-03T20:13:43.716Z,24.00
2018-08-03T20:16:11.545Z,23.90
2018-08-03T20:21:07.451Z,23.70
2018-08-03T20:23:35.487Z,23.70
2018-08-03T20:28:33.416Z,23.70
2018-08-03T20:31:01.967Z,23.70
2018-08-03T20:33:29.919Z,23.70
2018-08-03T20:35:57.882Z,23.80
2018-08-03T20:38:25.842Z,23.60
2018-08-03T20:40:53.769Z,23.70
2018-08-03T20:43:21.692Z,23.70
2018-08-03T20:45:49.598Z,23.70
2018-08-03T20:48:17.500Z,23.70
2018-08-03T20:50:45.932Z,23.60
2018-08-03T20:53:13.796Z,23.60
2018-08-03T20:55:41.743Z,23.50
2018-08-03T20:58:09.675Z,23.50
2018-08-03T21:00:37.589Z,23.40
2018-08-03T21:03:05.715Z,23.40
2018-08-03T21:05:33.622Z,23.30
2018-08-03T21:08:01.888Z,23.30
2018-08-03T21:10:29.844Z,23.20
2018-08-03T21:22:48.946Z,22.80
2018-08-03T21:25:16.913Z,22.70
2018-08-03T21:27:45.820Z,22.60
2018-08-03T21:30:13.773Z,22.50
2018-08-03T21:42:33.782Z,22.30
2018-08-03T21:47:30.300Z,22.30
2018-08-03T21:49:58.238Z,22.20
2018-08-03T21:52:26.147Z,22.20
2018-08-03T21:57:22.089Z,22.20
2018-08-03T21:59:50.005Z,22.20
2018-08-03T22:02:17.926Z,22.20
2018-08-03T22:04:47.547Z,22.20
2018-08-03T22:07:16.676Z,22.30
2018-08-03T22:09:44.570Z,22.20
2018-08-03T22:12:12.506Z,22.20
2018-08-03T22:14:41.735Z,22.10
2018-08-03T22:17:09.629Z,22.00
2018-08-03T22:19:38.398Z,21.90
2018-08-03T22:22:06.306Z,21.90
2018-08-03T22:24:34.245Z,21.90
2018-08-03T22:27:02.254Z,22.00
2018-08-03T22:29:30.782Z,21.90
2018-08-03T22:31:59.487Z,21.90
2018-08-03T22:36:55.109Z,21.80
2018-08-03T22:39:23.060Z,21.70
2018-08-03T22:41:51.028Z,21.60
2018-08-03T22:44:19.016Z,21.60
2018-08-03T22:46:46.857Z,21.60
2018-08-03T22:49:14.736Z,21.60
2018-08-03T22:51:42.633Z,21.50
2018-08-03T22:54:10.521Z,21.30
2018-08-03T22:56:38.444Z,21.20
2018-08-03T22:59:06.987Z,21.10
2018-08-03T23:01:34.905Z,21.10
2018-08-03T23:04:02.879Z,21.00
2018-08-03T23:06:30.774Z,21.00
2018-08-03T23:11:27.142Z,21.00
2018-08-03T23:13:56.065Z,21.00
2018-08-03T23:16:24.717Z,21.10
2018-08-03T23:18:52.582Z,21.20
2018-08-03T23:21:20.547Z,21.20
2018-08-03T23:26:16.806Z,21.00
2018-08-03T23:28:44.661Z,21.00
2018-08-03T23:31:13.829Z,21.00
2018-08-03T23:33:42.132Z,21.00
2018-08-03T23:43:33.181Z,20.70
2018-08-03T23:46:01.152Z,20.70
2018-08-03T23:50:56.777Z,20.50
2018-08-03T23:53:25.455Z,20.50
2018-08-03T23:55:53.380Z,20.50
2018-08-03T23:58:21.295Z,20.40
