createdAt,value
2017-09-02T00:02:16.827Z,9.10
2017-09-02T00:04:44.294Z,10.20
2017-09-02T00:07:11.773Z,11.30
2017-09-02T00:09:39.240Z,9.07
2017-09-02T00:12:06.709Z,8.33
2017-09-02T00:14:34.170Z,11.30
2017-09-02T00:17:01.649Z,12.50
2017-09-02T00:19:29.107Z,7.57
2017-09-02T00:21:56.580Z,8.70
2017-09-02T00:24:24.044Z,6.93
2017-09-02T00:26:51.520Z,7.53
2017-09-02T00:29:18.988Z,6.73
2017-09-02T00:31:46.465Z,10.40
2017-09-02T00:34:13.918Z,7.10
2017-09-02T00:36:41.390Z,11.27
2017-09-02T00:39:08.851Z,6.13
2017-09-02T00:41:36.319Z,10.47
2017-09-02T00:44:03.783Z,12.70
2017-09-02T00:46:31.264Z,9.60
2017-09-02T00:48:58.815Z,11.83
2017-09-02T00:51:26.287Z,7.60
2017-09-02T00:53:53.751Z,12.63
2017-09-02T00:56:21.229Z,10.00
2017-09-02T00:58:48.691Z,7.27
2017-09-02T01:01:16.158Z,6.97
2017-09-02T01:03:43.631Z,7.47
2017-09-02T01:06:11.099Z,7.13
2017-09-02T01:08:38.565Z,7.07
2017-09-02T01:11:06.022Z,6.40
2017-09-02T01:13:33.491Z,6.47
2017-09-02T01:16:00.954Z,10.80
2017-09-02T01:18:28.429Z,11.20
2017-09-02T01:20:55.887Z,7.57
2017-09-02T01:23:23.363Z,6.40
2017-09-02T01:25:50.818Z,6.10
2017-09-02T01:28:18.281Z,5.70
2017-09-02T01:30:45.751Z,8.50
2017-09-02T01:33:13.225Z,6.10
2017-09-02T01:35:40.692Z,7.40
2017-09-02T01:38:08.146Z,6.13
2017-09-02T01:40:35.619Z,5.90
2017-09-02T01:43:03.079Z,7.20
2017-09-02T01:45:30.548Z,6.20
2017-09-02T01:47:58.011Z,5.67
2017-09-02T01:50:25.489Z,6.43
2017-09-02T01:52:52.956Z,8.37
2017-09-02T01:55:20.428Z,8.40
2017-09-02T01:57:47.919Z,5.93
2017-09-02T02:00:15.384Z,8.10
2017-09-02T02:02:42.845Z,5.93
2017-09-02T02:05:10.324Z,5.63
2017-09-02T02:07:37.787Z,10.50
2017-09-02T02:10:05.271Z,6.13
2017-09-02T02:12:32.722Z,8.83
2017-09-02T02:15:00.191Z,6.77
2017-09-02T02:17:27.646Z,7.23
2017-09-02T02:19:55.112Z,7.43
2017-09-02T02:22:22.574Z,4.97
2017-09-02T02:24:50.044Z,7.03
2017-09-02T02:27:17.504Z,6.23
2017-09-02T02:29:45.752Z,7.47
2017-09-02T02:32:13.259Z,5.27
2017-09-02T02:34:40.720Z,6.17
2017-09-02T02:37:08.191Z,9.10
2017-09-02T02:39:35.653Z,6.60
2017-09-02T02:42:03.124Z,6.90
2017-09-02T02:44:30.579Z,8.00
2017-09-02T02:46:58.044Z,9.63
2017-09-02T02:49:25.497Z,7.70
2017-09-02T02:51:52.972Z,7.03
2017-09-02T02:54:20.784Z,8.23
2017-09-02T02:56:48.243Z,9.43
2017-09-02T02:59:15.695Z,8.50
2017-09-02T03:01:43.161Z,8.20
2017-09-02T03:04:11.397Z,7.00
2017-09-02T03:06:38.863Z,6.90
2017-09-02T03:09:06.338Z,6.43
2017-09-02T03:11:33.791Z,9.10
2017-09-02T03:14:01.252Z,5.90
2017-09-02T03:16:28.731Z,6.47
2017-09-02T03:18:56.187Z,8.03
2017-09-02T03:21:23.647Z,7.50
2017-09-02T03:23:51.114Z,7.90
2017-09-02T03:26:18.591Z,11.97
2017-09-02T03:28:46.052Z,9.43
2017-09-02T03:31:13.527Z,7.70
2017-09-02T03:33:40.981Z,9.27
2017-09-02T03:36:08.448Z,9.43
2017-09-02T03:38:35.915Z,7.70
2017-09-02T03:41:03.398Z,8.63
2017-09-02T03:43:30.867Z,6.67
2017-09-02T03:45:58.339Z,7.70
2017-09-02T03:48:25.802Z,6.73
2017-09-02T03:50:53.260Z,7.20
2017-09-02T03:53:20.726Z,10.47
2017-09-02T03:55:48.193Z,9.33
2017-09-02T03:58:15.656Z,7.43
2017-09-02T04:00:43.114Z,7.33
2017-09-02T04:03:10.589Z,9.77
2017-09-02T04:05:38.034Z,6.87
2017-09-02T04:08:05.500Z,7.97
2017-09-02T04:10:32.960Z,6.80
2017-09-02T04:13:00.421Z,7.03
2017-09-02T04:15:27.885Z,7.63
2017-09-02T04:17:55.355Z,9.97
2017-09-02T04:20:22.827Z,12.80
2017-09-02T04:22:50.282Z,8.23
2017-09-02T04:25:17.755Z,8.40
2017-09-02T04:27:45.218Z,12.20
2017-09-02T04:30:12.763Z,13.03
2017-09-02T04:32:40.222Z,8.43
2017-09-02T04:35:07.695Z,10.53
2017-09-02T04:37:35.168Z,10.10
2017-09-02T04:40:02.640Z,8.80
2017-09-02T04:42:30.100Z,8.70
2017-09-02T04:44:57.567Z,6.83
2017-09-02T04:47:25.013Z,7.50
2017-09-02T04:49:52.489Z,10.60
2017-09-02T04:52:19.948Z,12.40
2017-09-02T04:54:47.413Z,9.70
2017-09-02T04:57:14.882Z,12.23
2017-09-02T04:59:42.361Z,10.13
2017-09-02T05:02:09.832Z,12.17
2017-09-02T05:04:37.307Z,11.50
2017-09-02T05:07:04.772Z,10.00
2017-09-02T05:09:32.278Z,9.60
2017-09-02T05:11:59.729Z,11.83
2017-09-02T05:14:27.216Z,12.83
2017-09-02T05:16:54.680Z,12.57
2017-09-02T05:19:22.143Z,11.07
2017-09-02T05:21:49.637Z,10.43
2017-09-02T05:24:17.120Z,10.90
2017-09-02T05:26:44.621Z,9.87
2017-09-02T05:29:12.097Z,12.43
2017-09-02T05:31:39.570Z,12.97
2017-09-02T05:34:07.043Z,10.70
2017-09-02T05:36:34.534Z,12.70
2017-09-02T05:39:01.990Z,12.83
2017-09-02T05:41:29.469Z,11.00
2017-09-02T05:43:56.932Z,13.40
2017-09-02T05:46:24.415Z,11.97
2017-09-02T05:48:51.914Z,12.67
2017-09-02T05:51:19.400Z,13.53
2017-09-02T05:53:46.879Z,11.37
2017-09-02T05:56:14.369Z,11.10
2017-09-02T05:58:41.828Z,13.47
2017-09-02T06:01:10.040Z,11.63
2017-09-02T06:03:37.504Z,12.27
2017-09-02T06:06:04.974Z,15.83
2017-09-02T06:08:32.451Z,13.43
2017-09-02T06:10:59.915Z,12.37
2017-09-02T06:13:27.379Z,10.90
2017-09-02T06:15:55.610Z,17.13
2017-09-02T06:18:23.084Z,14.50
2017-09-02T06:20:50.552Z,12.60
2017-09-02T06:23:18.027Z,11.97
2017-09-02T06:25:45.499Z,14.70
2017-09-02T06:28:12.983Z,11.67
2017-09-02T06:30:40.445Z,16.07
2017-09-02T06:33:07.921Z,14.13
2017-09-02T06:35:35.378Z,14.83
2017-09-02T06:38:02.856Z,17.27
2017-09-02T06:40:30.337Z,13.03
2017-09-02T06:42:57.798Z,16.90
2017-09-02T06:45:25.263Z,16.53
2017-09-02T06:47:52.740Z,17.73
2017-09-02T06:50:20.211Z,19.80
2017-09-02T06:52:47.678Z,17.90
2017-09-02T06:55:15.143Z,16.30
2017-09-02T06:57:45.640Z,15.60
2017-09-02T07:00:13.103Z,16.33
2017-09-02T07:02:40.575Z,17.90
2017-09-02T07:05:08.047Z,14.87
2017-09-02T07:07:35.531Z,18.40
2017-09-02T07:10:02.995Z,15.77
2017-09-02T07:12:30.483Z,18.60
2017-09-02T07:14:57.952Z,16.57
2017-09-02T07:17:25.421Z,14.30
2017-09-02T07:19:52.878Z,14.57
2017-09-02T07:22:20.425Z,21.07
2017-09-02T07:24:47.879Z,16.60
2017-09-02T07:27:15.350Z,17.20
2017-09-02T07:29:42.809Z,15.00
2017-09-02T07:32:10.334Z,17.47
2017-09-02T07:34:37.806Z,16.37
2017-09-02T07:37:05.381Z,17.40
2017-09-02T07:39:32.832Z,17.13
2017-09-02T07:42:00.304Z,18.60
2017-09-02T07:44:27.770Z,15.33
2017-09-02T07:46:55.240Z,14.70
2017-09-02T07:49:22.699Z,17.70
2017-09-02T07:51:50.182Z,15.77
2017-09-02T07:54:17.646Z,18.07
2017-09-02T07:56:45.114Z,17.40
2017-09-02T07:59:12.583Z,19.80
2017-09-02T08:01:40.810Z,14.13
2017-09-02T08:04:08.305Z,15.00
2017-09-02T08:06:36.540Z,17.77
2017-09-02T08:09:04.012Z,14.97
2017-09-02T08:11:31.475Z,12.70
2017-09-02T08:13:58.955Z,13.20
2017-09-02T08:16:26.419Z,12.37
2017-09-02T08:18:53.886Z,11.57
2017-09-02T08:21:21.352Z,12.77
2017-09-02T08:23:48.823Z,13.37
2017-09-02T08:26:16.292Z,15.30
2017-09-02T08:28:43.764Z,12.43
2017-09-02T08:31:11.233Z,12.03
2017-09-02T08:33:38.704Z,12.53
2017-09-02T08:36:06.175Z,16.70
2017-09-02T08:38:33.649Z,18.00
2017-09-02T08:41:01.885Z,12.63
2017-09-02T08:43:29.350Z,12.00
2017-09-02T08:45:56.826Z,12.30
2017-09-02T08:48:24.291Z,10.83
2017-09-02T08:50:51.759Z,9.50
2017-09-02T08:53:19.219Z,11.20
2017-09-02T08:55:46.693Z,10.53
2017-09-02T08:58:14.145Z,9.50
2017-09-02T09:00:41.620Z,15.63
2017-09-02T09:03:09.088Z,11.17
2017-09-02T09:05:36.562Z,10.83
2017-09-02T09:08:04.023Z,11.07
2017-09-02T09:10:31.497Z,8.90
2017-09-02T09:12:58.964Z,10.20
2017-09-02T09:15:26.431Z,8.43
2017-09-02T09:17:53.882Z,12.83
2017-09-02T09:20:21.352Z,7.30
2017-09-02T09:22:48.824Z,12.67
2017-09-02T09:25:16.286Z,8.27
2017-09-02T09:27:43.743Z,8.87
2017-09-02T09:30:11.215Z,11.30
2017-09-02T09:32:38.691Z,7.20
2017-09-02T09:35:06.163Z,12.07
2017-09-02T09:37:33.625Z,8.17
2017-09-02T09:40:01.096Z,8.93
2017-09-02T09:42:28.555Z,7.23
2017-09-02T09:44:56.024Z,8.10
2017-09-02T09:47:23.475Z,8.57
2017-09-02T09:49:50.945Z,7.37
2017-09-02T09:52:18.412Z,6.33
2017-09-02T09:54:45.880Z,10.83
2017-09-02T09:57:13.361Z,12.57
2017-09-02T09:59:40.835Z,11.53
2017-09-02T10:02:08.296Z,12.40
2017-09-02T10:04:35.776Z,12.60
2017-09-02T10:07:03.242Z,9.23
2017-09-02T10:09:30.704Z,8.50
2017-09-02T10:11:58.157Z,9.47
2017-09-02T10:14:25.634Z,11.43
2017-09-02T10:16:53.102Z,10.83
2017-09-02T10:19:20.558Z,11.03
2017-09-02T10:21:48.013Z,15.90
2017-09-02T10:24:16.244Z,11.17
2017-09-02T10:26:43.716Z,10.83
2017-09-02T10:29:11.184Z,11.03
2017-09-02T10:31:38.657Z,15.63
2017-09-02T10:34:06.127Z,12.60
2017-09-02T10:36:33.607Z,12.90
2017-09-02T10:39:01.080Z,14.10
2017-09-02T10:41:28.551Z,15.80
2017-09-02T10:43:56.019Z,13.37
2017-09-02T10:46:23.489Z,11.60
2017-09-02T10:48:50.955Z,11.60
2017-09-02T10:51:18.435Z,11.33
2017-09-02T10:53:45.911Z,12.83
2017-09-02T10:56:13.910Z,16.13
2017-09-02T10:58:41.428Z,11.47
2017-09-02T11:01:09.736Z,13.97
2017-09-02T11:03:37.203Z,11.37
2017-09-02T11:06:04.697Z,8.70
2017-09-02T11:08:32.148Z,9.50
2017-09-02T11:10:59.610Z,7.80
2017-09-02T11:13:27.083Z,10.93
2017-09-02T11:15:54.556Z,3.17
2017-09-02T11:18:22.023Z,11.43
2017-09-02T11:20:49.478Z,7.80
2017-09-02T11:23:16.938Z,9.97
2017-09-02T11:25:44.405Z,11.10
2017-09-02T11:28:11.873Z,9.97
2017-09-02T11:30:39.335Z,7.30
2017-09-02T11:33:06.814Z,8.77
2017-09-02T11:35:34.271Z,7.80
2017-09-02T11:38:01.750Z,7.33
2017-09-02T11:40:29.199Z,7.03
2017-09-02T11:42:56.667Z,8.00
2017-09-02T11:45:24.119Z,7.30
2017-09-02T11:47:51.599Z,5.97
2017-09-02T11:50:19.088Z,7.60
2017-09-02T11:52:46.579Z,4.10
2017-09-02T11:55:14.043Z,5.60
2017-09-02T11:57:48.294Z,3.87
2017-09-02T12:00:16.526Z,5.60
2017-09-02T12:02:44.000Z,5.23
2017-09-02T12:05:11.456Z,4.43
2017-09-02T12:07:38.926Z,4.70
2017-09-02T12:10:06.401Z,5.10
2017-09-02T12:12:33.855Z,4.73
2017-09-02T12:15:01.330Z,4.40
2017-09-02T12:17:28.788Z,6.03
2017-09-02T12:19:56.251Z,5.37
2017-09-02T12:22:23.724Z,5.43
2017-09-02T12:24:51.189Z,5.00
2017-09-02T12:27:18.654Z,3.30
2017-09-02T12:29:46.129Z,12.23
2017-09-02T12:32:13.582Z,7.00
2017-09-02T12:34:41.064Z,4.70
2017-09-02T12:37:08.530Z,6.07
2017-09-02T12:39:35.993Z,6.73
2017-09-02T12:42:03.443Z,4.30
2017-09-02T12:44:30.902Z,7.10
2017-09-02T12:46:58.360Z,5.57
2017-09-02T12:49:25.827Z,7.07
2017-09-02T12:51:53.288Z,7.20
2017-09-02T12:54:20.937Z,7.47
2017-09-02T12:56:48.419Z,5.40
2017-09-02T12:59:15.892Z,6.87
2017-09-02T13:01:43.368Z,4.07
2017-09-02T13:04:10.823Z,5.47
2017-09-02T13:06:38.296Z,5.00
2017-09-02T13:09:05.752Z,4.73
2017-09-02T13:11:33.217Z,6.50
2017-09-02T13:14:00.680Z,6.17
2017-09-02T13:16:28.149Z,3.60
2017-09-02T13:18:55.621Z,4.23
2017-09-02T13:21:23.086Z,8.93
2017-09-02T13:23:50.549Z,4.30
2017-09-02T13:26:18.010Z,4.23
2017-09-02T13:28:45.467Z,4.40
2017-09-02T13:31:12.940Z,2.30
2017-09-02T13:33:40.393Z,7.13
2017-09-02T13:36:07.858Z,3.90
2017-09-02T13:38:35.310Z,6.10
2017-09-02T13:41:02.787Z,5.07
2017-09-02T13:43:30.252Z,4.80
2017-09-02T13:45:57.732Z,3.93
2017-09-02T13:48:25.209Z,9.13
2017-09-02T13:50:52.672Z,8.30
2017-09-02T13:53:20.139Z,6.10
2017-09-02T13:55:47.608Z,7.27
2017-09-02T13:58:15.080Z,5.33
2017-09-02T14:00:42.546Z,8.93
2017-09-02T14:03:10.015Z,6.03
2017-09-02T14:05:37.981Z,5.60
2017-09-02T14:08:05.450Z,5.73
2017-09-02T14:10:32.917Z,4.47
2017-09-02T14:13:00.378Z,3.90
2017-09-02T14:15:27.839Z,8.43
2017-09-02T14:17:55.306Z,5.43
2017-09-02T14:20:22.769Z,6.27
2017-09-02T14:22:50.251Z,4.37
2017-09-02T14:25:17.715Z,4.47
2017-09-02T14:27:45.183Z,5.30
2017-09-02T14:30:12.652Z,7.50
2017-09-02T14:32:40.114Z,5.33
2017-09-02T14:35:07.576Z,4.20
2017-09-02T14:37:35.049Z,3.50
2017-09-02T14:40:02.518Z,5.47
2017-09-02T14:42:29.980Z,5.70
2017-09-02T14:44:57.451Z,6.30
2017-09-02T14:47:24.911Z,7.77
2017-09-02T14:49:52.384Z,4.33
2017-09-02T14:52:19.852Z,6.13
2017-09-02T14:54:47.320Z,8.77
2017-09-02T14:57:15.548Z,5.67
2017-09-02T14:59:43.037Z,7.13
2017-09-02T15:02:10.499Z,6.20
2017-09-02T15:04:37.975Z,5.83
2017-09-02T15:07:05.436Z,3.10
2017-09-02T15:09:32.906Z,2.73
2017-09-02T15:12:00.380Z,2.10
2017-09-02T15:14:27.843Z,2.00
2017-09-02T15:16:55.318Z,1.80
2017-09-02T15:19:22.791Z,2.43
2017-09-02T15:21:50.246Z,4.70
2017-09-02T15:24:17.729Z,3.13
2017-09-02T15:26:45.184Z,2.90
2017-09-02T15:29:12.657Z,2.50
2017-09-02T15:31:40.122Z,4.87
2017-09-02T15:34:07.590Z,1.93
2017-09-02T15:36:35.058Z,5.07
2017-09-02T15:39:02.523Z,4.90
2017-09-02T15:41:29.995Z,4.50
2017-09-02T15:43:57.456Z,2.20
2017-09-02T15:46:24.919Z,2.50
2017-09-02T15:48:52.382Z,2.30
2017-09-02T15:51:19.847Z,4.03
2017-09-02T15:53:47.318Z,2.47
2017-09-02T15:56:14.774Z,3.47
2017-09-02T15:58:42.277Z,2.27
2017-09-02T16:01:09.735Z,2.67
2017-09-02T16:03:37.200Z,3.80
2017-09-02T16:06:04.683Z,3.10
2017-09-02T16:08:32.130Z,3.90
2017-09-02T16:10:59.603Z,4.00
2017-09-02T16:13:27.062Z,3.03
2017-09-02T16:15:54.532Z,2.80
2017-09-02T16:18:22.029Z,3.07
2017-09-02T16:20:49.500Z,2.97
2017-09-02T16:23:16.947Z,4.07
2017-09-02T16:25:44.416Z,3.60
2017-09-02T16:28:11.884Z,2.90
2017-09-02T16:30:39.355Z,4.27
2017-09-02T16:33:06.811Z,3.30
2017-09-02T16:35:34.274Z,3.70
2017-09-02T16:38:01.748Z,7.53
2017-09-02T16:40:29.207Z,5.00
2017-09-02T16:42:56.677Z,5.67
2017-09-02T16:45:24.136Z,5.20
2017-09-02T16:47:51.607Z,5.87
2017-09-02T16:50:19.071Z,6.03
2017-09-02T16:52:46.549Z,4.60
2017-09-02T16:55:14.007Z,5.40
2017-09-02T16:57:41.474Z,5.10
2017-09-02T17:00:08.935Z,6.47
2017-09-02T17:02:36.411Z,6.37
2017-09-02T17:05:03.870Z,8.47
2017-09-02T17:07:31.339Z,5.57
2017-09-02T17:09:58.800Z,9.60
2017-09-02T17:12:26.272Z,5.97
2017-09-02T17:14:53.722Z,4.67
2017-09-02T17:17:21.200Z,4.33
2017-09-02T17:19:48.659Z,5.70
2017-09-02T17:22:16.121Z,5.23
2017-09-02T17:24:44.349Z,5.40
2017-09-02T17:27:11.805Z,4.10
2017-09-02T17:29:39.262Z,4.83
2017-09-02T17:32:06.725Z,6.80
2017-09-02T17:34:34.190Z,4.63
2017-09-02T17:37:01.657Z,4.10
2017-09-02T17:39:29.127Z,4.20
2017-09-02T17:41:56.591Z,5.10
2017-09-02T17:44:24.051Z,4.30
2017-09-02T17:46:51.512Z,8.40
2017-09-02T17:49:18.980Z,4.00
2017-09-02T17:51:47.211Z,5.70
2017-09-02T17:54:14.670Z,3.90
2017-09-02T17:56:42.131Z,6.00
2017-09-02T17:59:09.607Z,4.10
2017-09-02T18:01:37.063Z,12.13
2017-09-02T18:04:04.533Z,5.60
2017-09-02T18:06:31.982Z,5.77
2017-09-02T18:08:59.455Z,4.03
2017-09-02T18:11:26.916Z,6.37
2017-09-02T18:13:54.381Z,4.43
2017-09-02T18:16:21.844Z,7.43
2017-09-02T18:18:50.079Z,4.00
2017-09-02T18:21:17.548Z,5.70
2017-09-02T18:23:45.430Z,9.30
2017-09-02T18:26:12.888Z,8.87
2017-09-02T18:28:40.355Z,7.23
2017-09-02T18:31:07.810Z,6.43
2017-09-02T18:33:35.280Z,6.40
2017-09-02T18:36:02.742Z,7.00
2017-09-02T18:38:30.211Z,6.50
2017-09-02T18:40:57.669Z,7.20
2017-09-02T18:43:25.135Z,5.43
2017-09-02T18:45:52.596Z,5.20
2017-09-02T18:51:13.610Z,6.73
2017-09-02T18:53:41.082Z,11.13
2017-09-02T18:56:08.541Z,10.20
2017-09-02T18:58:36.030Z,8.33
2017-09-02T19:01:04.250Z,9.43
2017-09-02T19:03:31.725Z,9.50
2017-09-02T19:05:59.951Z,7.50
2017-09-02T19:08:27.418Z,6.43
2017-09-02T19:10:54.888Z,7.97
2017-09-02T19:13:23.103Z,8.23
2017-09-02T19:15:50.566Z,6.53
2017-09-02T19:18:18.029Z,6.73
2017-09-02T19:20:45.490Z,8.70
2017-09-02T19:23:12.960Z,5.70
2017-09-02T19:25:40.434Z,6.33
2017-09-02T19:28:07.891Z,5.10
2017-09-02T19:30:35.352Z,5.13
2017-09-02T19:33:02.804Z,6.70
2017-09-02T19:35:30.279Z,4.80
2017-09-02T19:37:57.740Z,6.27
2017-09-02T19:40:25.203Z,8.77
2017-09-02T19:42:52.671Z,6.90
2017-09-02T19:45:20.761Z,6.30
2017-09-02T19:47:48.202Z,5.00
2017-09-02T19:50:15.682Z,6.67
2017-09-02T19:52:43.130Z,7.73
2017-09-02T19:55:10.599Z,5.50
2017-09-02T19:57:38.059Z,6.40
2017-09-02T20:00:05.531Z,8.37
2017-09-02T20:02:32.995Z,8.17
2017-09-02T20:05:00.466Z,5.90
2017-09-02T20:07:27.935Z,6.33
2017-09-02T20:09:55.382Z,7.00
2017-09-02T20:12:22.851Z,5.37
2017-09-02T20:14:50.302Z,5.50
2017-09-02T20:17:17.771Z,6.80
2017-09-02T20:19:45.237Z,6.17
2017-09-02T20:22:12.716Z,6.30
2017-09-02T20:24:40.174Z,8.97
2017-09-02T20:27:07.659Z,5.03
2017-09-02T20:29:38.270Z,5.03
2017-09-02T20:32:05.742Z,5.40
2017-09-02T20:34:33.207Z,8.00
2017-09-02T20:37:00.672Z,4.17
2017-09-02T20:39:28.128Z,4.90
2017-09-02T20:41:55.587Z,5.60
2017-09-02T20:44:23.055Z,5.80
2017-09-02T20:46:50.515Z,6.77
2017-09-02T20:49:17.984Z,5.37
2017-09-02T20:51:46.267Z,8.33
2017-09-02T20:54:13.737Z,6.00
2017-09-02T20:56:41.188Z,5.70
2017-09-02T20:59:08.669Z,7.73
2017-09-02T21:01:36.128Z,6.77
2017-09-02T21:04:04.357Z,6.03
2017-09-02T21:06:31.820Z,5.27
2017-09-02T21:08:59.292Z,6.23
2017-09-02T21:11:26.753Z,5.37
2017-09-02T21:13:54.223Z,6.23
2017-09-02T21:16:21.681Z,6.10
2017-09-02T21:18:49.161Z,6.70
2017-09-02T21:21:17.388Z,4.60
2017-09-02T21:23:44.857Z,6.60
2017-09-02T21:26:12.316Z,5.93
2017-09-02T21:28:39.779Z,5.20
2017-09-02T21:31:07.238Z,4.70
2017-09-02T21:33:34.710Z,5.10
2017-09-02T21:36:02.181Z,4.77
2017-09-02T21:38:30.416Z,5.53
2017-09-02T21:40:57.880Z,4.90
2017-09-02T21:43:25.352Z,5.77
2017-09-02T21:45:52.819Z,6.30
2017-09-02T21:48:20.284Z,4.03
2017-09-02T21:50:47.752Z,8.67
2017-09-02T21:53:15.971Z,7.90
2017-09-02T21:55:43.448Z,3.70
2017-09-02T21:58:10.906Z,5.17
2017-09-02T22:00:38.379Z,8.13
2017-09-02T22:05:58.796Z,5.93
2017-09-02T22:08:26.254Z,6.10
2017-09-02T22:10:53.736Z,4.87
2017-09-02T22:13:21.199Z,4.87
2017-09-02T22:15:48.676Z,4.03
2017-09-02T22:18:16.126Z,4.30
2017-09-02T22:20:43.621Z,4.90
2017-09-02T22:23:11.082Z,4.83
2017-09-02T22:25:38.559Z,4.60
2017-09-02T22:28:06.015Z,3.70
2017-09-02T22:30:33.484Z,7.40
2017-09-02T22:33:00.958Z,3.40
2017-09-02T22:35:28.425Z,4.10
2017-09-02T22:37:55.889Z,3.83
2017-09-02T22:40:23.364Z,5.30
2017-09-02T22:42:50.828Z,4.50
2017-09-02T22:45:18.291Z,4.60
2017-09-02T22:47:45.751Z,4.70
2017-09-02T22:50:13.218Z,3.27
2017-09-02T22:52:40.695Z,3.80
2017-09-02T22:55:08.163Z,4.27
2017-09-02T22:57:35.631Z,3.70
2017-09-02T23:00:03.091Z,3.70
2017-09-02T23:02:30.559Z,3.17
2017-09-02T23:04:58.013Z,3.73
2017-09-02T23:07:25.492Z,4.80
2017-09-02T23:09:52.959Z,5.17
2017-09-02T23:12:20.427Z,8.07
2017-09-02T23:14:47.883Z,4.40
2017-09-02T23:17:15.346Z,5.47
2017-09-02T23:19:42.801Z,5.73
2017-09-02T23:22:10.261Z,5.73
2017-09-02T23:24:37.713Z,3.47
2017-09-02T23:27:05.183Z,6.87
2017-09-02T23:29:32.858Z,3.27
2017-09-02T23:32:00.335Z,10.00
2017-09-02T23:34:27.784Z,4.90
2017-09-02T23:36:55.251Z,3.47
2017-09-02T23:39:22.723Z,5.43
2017-09-02T23:41:50.183Z,4.47
2017-09-02T23:44:17.634Z,3.90
2017-09-02T23:46:45.111Z,6.37
2017-09-02T23:49:12.567Z,3.70
2017-09-02T23:51:40.031Z,3.63
2017-09-02T23:54:07.499Z,4.20
2017-09-02T23:56:34.970Z,5.00
2017-09-02T23:59:02.439Z,4.40
