createdAt,value
2023-03-11T00:01:36.433Z,11.06
2023-03-11T00:04:39.122Z,11.08
2023-03-11T00:07:41.541Z,11.05
2023-03-11T00:10:46.106Z,10.98
2023-03-11T00:13:48.823Z,10.97
2023-03-11T00:16:51.465Z,10.78
2023-03-11T00:19:53.872Z,10.75
2023-03-11T00:22:57.674Z,10.87
2023-03-11T00:26:01.944Z,10.85
2023-03-11T00:29:04.573Z,10.76
2023-03-11T00:32:07.123Z,10.78
2023-03-11T00:35:14.382Z,10.61
2023-03-11T00:38:17.633Z,10.66
2023-03-11T00:41:20.486Z,10.55
2023-03-11T00:44:23.002Z,10.55
2023-03-11T00:47:26.473Z,10.72
2023-03-11T00:50:34.897Z,10.54
2023-03-11T00:53:37.601Z,10.65
2023-03-11T00:56:41.639Z,10.65
2023-03-11T00:59:44.489Z,10.52
2023-03-11T01:02:47.002Z,10.54
2023-03-11T01:05:50.621Z,10.68
2023-03-11T01:08:53.109Z,10.64
2023-03-11T01:11:55.714Z,10.50
2023-03-11T01:14:58.318Z,10.49
2023-03-11T01:18:01.338Z,10.43
2023-03-11T01:21:03.870Z,10.56
2023-03-11T01:24:07.937Z,10.44
2023-03-11T01:27:10.218Z,10.51
2023-03-11T01:30:16.024Z,10.37
2023-03-11T01:33:19.578Z,10.45
2023-03-11T01:36:22.289Z,10.44
2023-03-11T01:39:24.603Z,10.40
2023-03-11T01:42:28.034Z,10.40
2023-03-11T01:45:43.171Z,10.26
2023-03-11T01:48:54.799Z,10.32
2023-03-11T01:52:03.744Z,10.18
2023-03-11T01:55:07.378Z,10.13
2023-03-11T01:58:14.478Z,10.12
2023-03-11T02:01:17.250Z,10.22
2023-03-11T02:04:21.579Z,10.20
2023-03-11T02:07:24.079Z,10.18
2023-03-11T02:10:27.662Z,10.17
2023-03-11T02:13:31.760Z,10.20
2023-03-11T02:16:34.985Z,10.19
2023-03-11T02:20:02.161Z,10.05
2023-03-11T02:23:04.908Z,10.15
2023-03-11T02:26:16.289Z,10.18
2023-03-11T02:29:20.823Z,10.03
2023-03-11T02:32:24.451Z,10.16
2023-03-11T02:35:26.984Z,10.17
2023-03-11T02:38:30.103Z,10.16
2023-03-11T02:41:35.544Z,10.01
2023-03-11T02:44:39.895Z,10.17
2023-03-11T02:47:42.523Z,10.17
2023-03-11T02:50:46.850Z,10.17
2023-03-11T02:53:55.908Z,10.15
2023-03-11T02:56:58.732Z,10.00
2023-03-11T03:00:08.625Z,10.05
2023-03-11T03:03:11.396Z,10.19
2023-03-11T03:06:14.264Z,10.20
2023-03-11T03:09:16.974Z,10.20
2023-03-11T03:12:19.551Z,10.18
2023-03-11T03:15:22.442Z,10.18
2023-03-11T03:18:25.629Z,10.18
2023-03-11T03:21:28.407Z,10.17
2023-03-11T03:24:31.294Z,10.20
2023-03-11T03:27:34.572Z,10.21
2023-03-11T03:30:37.795Z,10.16
2023-03-11T03:33:40.662Z,9.98
2023-03-11T03:36:43.163Z,10.15
2023-03-11T03:39:46.301Z,9.97
2023-03-11T03:42:48.963Z,10.15
2023-03-11T03:46:02.522Z,10.05
2023-03-11T03:49:05.878Z,10.07
2023-03-11T03:52:10.441Z,9.87
2023-03-11T03:55:13.386Z,9.88
2023-03-11T03:58:16.386Z,10.00
2023-03-11T04:01:19.316Z,9.93
2023-03-11T04:04:22.530Z,9.75
2023-03-11T04:07:25.018Z,9.72
2023-03-11T04:10:28.107Z,9.87
2023-03-11T04:13:30.781Z,9.81
2023-03-11T04:16:33.744Z,9.74
2023-03-11T04:19:37.109Z,9.62
2023-03-11T04:22:39.761Z,9.65
2023-03-11T04:25:42.825Z,9.49
2023-03-11T04:28:45.739Z,9.46
2023-03-11T04:31:49.145Z,9.58
2023-03-11T04:34:52.151Z,9.46
2023-03-11T04:37:54.588Z,9.48
2023-03-11T04:41:05.914Z,9.31
2023-03-11T04:44:08.985Z,9.45
2023-03-11T04:47:11.667Z,9.22
2023-03-11T04:50:14.850Z,9.07
2023-03-11T04:53:17.804Z,9.10
2023-03-11T04:56:21.097Z,9.03
2023-03-11T04:59:24.558Z,8.93
2023-03-11T05:02:28.040Z,8.78
2023-03-11T05:05:31.921Z,8.58
2023-03-11T05:08:34.630Z,8.62
2023-03-11T05:11:37.362Z,8.60
2023-03-11T05:14:40.802Z,8.58
2023-03-11T05:17:43.770Z,8.56
2023-03-11T05:20:46.131Z,8.62
2023-03-11T05:23:49.684Z,8.61
2023-03-11T05:26:53.221Z,8.39
2023-03-11T05:29:56.029Z,8.49
2023-03-11T05:32:58.999Z,8.37
2023-03-11T05:36:10.176Z,8.41
2023-03-11T05:39:13.120Z,8.19
2023-03-11T05:42:15.874Z,8.17
2023-03-11T05:45:18.485Z,8.20
2023-03-11T05:48:21.421Z,8.15
2023-03-11T05:51:24.059Z,8.09
2023-03-11T05:54:26.939Z,8.26
2023-03-11T05:57:29.737Z,8.18
2023-03-11T06:00:32.507Z,8.16
2023-03-11T06:03:35.644Z,8.24
2023-03-11T06:06:41.582Z,8.06
2023-03-11T06:09:45.107Z,8.13
2023-03-11T06:12:48.182Z,8.06
2023-03-11T06:15:51.599Z,8.01
2023-03-11T06:18:54.373Z,7.85
2023-03-11T06:21:57.361Z,7.94
2023-03-11T06:24:59.758Z,7.81
2023-03-11T06:28:02.976Z,7.92
2023-03-11T06:31:19.528Z,7.75
2023-03-11T06:34:23.738Z,7.96
2023-03-11T06:37:26.232Z,8.07
2023-03-11T06:40:31.390Z,8.01
2023-03-11T06:43:34.942Z,7.94
2023-03-11T06:46:37.821Z,7.85
2023-03-11T06:49:41.770Z,8.12
2023-03-11T06:52:44.611Z,8.04
2023-03-11T06:55:57.184Z,8.23
2023-03-11T06:58:59.918Z,8.00
2023-03-11T07:02:05.628Z,8.25
2023-03-11T07:05:08.812Z,8.17
2023-03-11T07:08:11.704Z,8.03
2023-03-11T07:11:20.185Z,8.20
2023-03-11T07:14:23.732Z,8.21
2023-03-11T07:17:27.354Z,8.04
2023-03-11T07:20:29.847Z,8.05
2023-03-11T07:23:33.884Z,7.83
2023-03-11T07:26:36.300Z,7.96
2023-03-11T07:29:39.515Z,7.92
2023-03-11T07:32:42.352Z,7.77
2023-03-11T07:35:45.638Z,7.61
2023-03-11T07:38:48.838Z,7.68
2023-03-11T07:41:51.806Z,7.61
2023-03-11T07:44:54.238Z,7.64
2023-03-11T07:47:56.926Z,7.65
2023-03-11T07:51:08.567Z,7.79
2023-03-11T07:54:12.903Z,7.81
2023-03-11T07:57:17.223Z,7.84
2023-03-11T08:00:20.245Z,7.91
2023-03-11T08:03:26.022Z,7.98
2023-03-11T08:06:31.333Z,7.94
2023-03-11T08:09:35.332Z,8.22
2023-03-11T08:12:37.848Z,8.18
2023-03-11T08:15:40.716Z,8.39
2023-03-11T08:18:43.590Z,9.27
2023-03-11T08:21:46.254Z,10.61
2023-03-11T08:24:52.990Z,10.85
2023-03-11T08:27:56.177Z,11.20
2023-03-11T08:30:58.657Z,12.09
2023-03-11T08:34:04.794Z,12.87
2023-03-11T08:37:07.335Z,13.20
2023-03-11T08:40:10.892Z,12.43
2023-03-11T08:43:14.199Z,11.76
2023-03-11T08:46:38.118Z,12.41
2023-03-11T08:49:40.845Z,13.72
2023-03-11T08:52:43.472Z,14.50
2023-03-11T08:55:45.785Z,14.94
2023-03-11T08:58:49.075Z,14.47
2023-03-11T09:01:51.395Z,14.75
2023-03-11T09:04:54.074Z,14.83
2023-03-11T09:07:57.020Z,15.31
2023-03-11T09:10:59.795Z,15.24
2023-03-11T09:14:02.083Z,15.00
2023-03-11T09:17:04.733Z,14.47
2023-03-11T09:20:07.670Z,13.78
2023-03-11T09:23:11.959Z,13.57
2023-03-11T09:26:14.781Z,13.39
2023-03-11T09:29:17.444Z,12.98
2023-03-11T09:32:20.033Z,12.44
2023-03-11T09:35:23.399Z,11.76
2023-03-11T09:38:25.785Z,11.36
2023-03-11T09:41:58.513Z,10.53
2023-03-11T09:45:10.198Z,10.35
2023-03-11T09:48:24.674Z,9.96
2023-03-11T09:51:35.940Z,9.94
2023-03-11T09:54:46.853Z,9.52
2023-03-11T09:57:51.650Z,9.64
2023-03-11T10:00:55.193Z,9.39
2023-03-11T10:04:04.379Z,9.27
2023-03-11T10:07:15.496Z,9.32
2023-03-11T10:10:18.399Z,9.64
2023-03-11T10:13:43.517Z,9.35
2023-03-11T10:17:06.200Z,9.26
2023-03-11T10:20:19.949Z,9.24
2023-03-11T10:23:26.704Z,8.99
2023-03-11T10:26:44.776Z,8.93
2023-03-11T10:30:12.554Z,8.73
2023-03-11T10:33:36.965Z,8.68
2023-03-11T10:36:42.615Z,8.49
2023-03-11T10:39:47.191Z,8.28
2023-03-11T10:42:52.337Z,8.30
2023-03-11T10:45:54.878Z,8.34
2023-03-11T10:48:57.670Z,8.31
2023-03-11T10:52:04.147Z,8.72
2023-03-11T10:55:07.177Z,9.44
2023-03-11T10:58:16.569Z,9.46
2023-03-11T11:01:21.684Z,9.80
2023-03-11T11:04:40.262Z,10.50
2023-03-11T11:07:44.417Z,11.05
2023-03-11T11:10:52.218Z,11.79
2023-03-11T11:14:00.826Z,12.38
2023-03-11T11:17:03.211Z,12.74
2023-03-11T11:20:17.864Z,12.98
2023-03-11T11:23:37.390Z,12.70
2023-03-11T11:26:40.124Z,11.82
2023-03-11T11:29:42.870Z,11.27
2023-03-11T11:32:45.582Z,11.04
2023-03-11T11:35:55.097Z,10.49
2023-03-11T11:38:59.683Z,10.36
2023-03-11T11:42:03.135Z,10.39
2023-03-11T11:45:11.049Z,10.12
2023-03-11T11:48:19.646Z,10.21
2023-03-11T11:51:30.085Z,10.18
2023-03-11T11:54:38.835Z,10.02
2023-03-11T11:57:41.474Z,9.87
2023-03-11T12:00:55.863Z,9.67
2023-03-11T12:04:26.293Z,9.84
2023-03-11T12:07:54.630Z,9.77
2023-03-11T12:11:01.502Z,9.66
2023-03-11T12:14:12.823Z,9.66
2023-03-11T12:17:19.307Z,9.52
2023-03-11T12:20:31.048Z,9.71
2023-03-11T12:24:02.186Z,10.38
2023-03-11T12:27:16.514Z,10.46
2023-03-11T12:30:27.211Z,10.61
2023-03-11T12:33:45.001Z,10.74
2023-03-11T12:36:48.560Z,10.77
2023-03-11T12:39:50.990Z,10.85
2023-03-11T12:42:53.571Z,10.99
2023-03-11T12:45:59.476Z,11.03
2023-03-11T12:49:08.020Z,10.92
2023-03-11T12:52:13.600Z,10.98
2023-03-11T12:55:19.055Z,10.75
2023-03-11T12:58:48.329Z,10.50
2023-03-11T13:02:04.080Z,10.19
2023-03-11T13:05:21.450Z,9.98
2023-03-11T13:08:27.210Z,9.95
2023-03-11T13:11:32.398Z,10.07
2023-03-11T13:14:35.453Z,10.06
2023-03-11T13:17:37.888Z,9.95
2023-03-11T13:20:43.467Z,10.00
2023-03-11T13:23:45.975Z,9.89
2023-03-11T13:27:06.904Z,9.91
2023-03-11T13:30:20.756Z,9.89
2023-03-11T13:33:34.273Z,9.94
2023-03-11T13:36:57.065Z,9.84
2023-03-11T13:40:14.338Z,9.71
2023-03-11T13:43:16.615Z,9.59
2023-03-11T13:46:38.415Z,9.35
2023-03-11T13:49:52.040Z,9.22
2023-03-11T13:52:56.933Z,9.02
2023-03-11T13:55:59.338Z,8.96
2023-03-11T13:59:27.009Z,9.03
2023-03-11T14:02:29.422Z,9.35
2023-03-11T14:05:43.804Z,9.30
2023-03-11T14:08:55.036Z,9.29
2023-03-11T14:12:04.900Z,9.12
2023-03-11T14:15:17.149Z,8.95
2023-03-11T14:18:44.159Z,8.93
2023-03-11T14:21:49.785Z,9.00
2023-03-11T14:24:52.664Z,8.93
2023-03-11T14:28:00.991Z,9.00
2023-03-11T14:31:04.658Z,9.16
2023-03-11T14:34:10.055Z,8.95
2023-03-11T14:37:38.856Z,8.93
2023-03-11T14:40:42.159Z,8.86
2023-03-11T14:43:47.938Z,8.60
2023-03-11T14:46:56.957Z,8.61
2023-03-11T14:50:25.092Z,8.30
2023-03-11T14:53:46.968Z,8.38
2023-03-11T14:56:56.533Z,8.30
2023-03-11T14:59:59.294Z,8.32
2023-03-11T15:03:20.734Z,8.28
2023-03-11T15:06:26.948Z,8.18
2023-03-11T15:09:30.095Z,8.17
2023-03-11T15:12:41.318Z,8.11
2023-03-11T15:15:46.058Z,8.09
2023-03-11T15:18:48.706Z,8.13
2023-03-11T15:21:56.453Z,7.80
2023-03-11T15:25:01.297Z,8.08
2023-03-11T15:28:26.706Z,8.03
2023-03-11T15:31:32.663Z,7.88
2023-03-11T15:34:36.304Z,7.81
2023-03-11T15:37:40.859Z,7.80
2023-03-11T15:40:52.586Z,7.69
2023-03-11T15:43:55.155Z,7.52
2023-03-11T15:47:00.461Z,7.55
2023-03-11T15:50:25.180Z,7.66
2023-03-11T15:53:30.422Z,7.72
2023-03-11T15:56:33.618Z,7.79
2023-03-11T15:59:37.446Z,7.73
2023-03-11T16:02:39.835Z,7.52
2023-03-11T16:05:42.781Z,7.62
2023-03-11T16:08:45.110Z,7.12
2023-03-11T16:11:47.842Z,7.58
2023-03-11T16:14:50.710Z,7.42
2023-03-11T16:17:54.989Z,7.33
2023-03-11T16:20:57.224Z,7.33
2023-03-11T16:24:00.541Z,7.23
2023-03-11T16:27:03.214Z,7.10
2023-03-11T16:30:06.609Z,7.20
2023-03-11T16:33:09.092Z,6.50
2023-03-11T16:36:11.738Z,7.22
2023-03-11T16:39:14.662Z,6.40
2023-03-11T16:42:23.600Z,7.07
2023-03-11T16:45:26.204Z,6.91
2023-03-11T16:48:28.910Z,6.99
2023-03-11T16:51:31.613Z,6.89
2023-03-11T16:54:35.153Z,6.97
2023-03-11T16:57:39.389Z,6.93
2023-03-11T17:00:42.561Z,6.80
2023-03-11T17:03:48.680Z,6.70
2023-03-11T17:06:51.365Z,6.78
2023-03-11T17:09:53.704Z,6.56
2023-03-11T17:12:56.676Z,6.64
2023-03-11T17:16:05.113Z,6.59
2023-03-11T17:19:07.818Z,6.28
2023-03-11T17:22:11.021Z,6.50
2023-03-11T17:25:13.641Z,6.53
2023-03-11T17:28:16.011Z,6.42
2023-03-11T17:31:18.913Z,6.63
2023-03-11T17:34:21.401Z,6.57
2023-03-11T17:37:24.329Z,6.47
2023-03-11T17:40:29.322Z,6.27
2023-03-11T17:43:32.055Z,6.20
2023-03-11T17:46:36.357Z,6.42
2023-03-11T17:49:39.090Z,6.35
2023-03-11T17:52:41.403Z,6.03
2023-03-11T17:55:44.038Z,6.20
2023-03-11T17:58:47.441Z,6.19
2023-03-11T18:01:50.105Z,6.23
2023-03-11T18:04:53.865Z,6.32
2023-03-11T18:07:56.336Z,6.33
2023-03-11T18:11:02.082Z,6.31
2023-03-11T18:14:04.446Z,6.19
2023-03-11T18:17:07.185Z,6.33
2023-03-11T18:20:10.083Z,6.08
2023-03-11T18:23:12.945Z,6.14
2023-03-11T18:26:19.109Z,6.27
2023-03-11T18:29:24.041Z,6.26
2023-03-11T18:32:26.689Z,6.20
2023-03-11T18:35:29.607Z,6.21
2023-03-11T18:38:31.940Z,6.26
2023-03-11T18:41:35.556Z,6.22
2023-03-11T18:44:37.900Z,6.21
2023-03-11T18:47:40.821Z,6.24
2023-03-11T18:50:43.198Z,6.04
2023-03-11T18:53:45.886Z,6.13
2023-03-11T18:56:48.649Z,6.04
2023-03-11T18:59:52.094Z,5.83
2023-03-11T19:02:54.541Z,5.95
2023-03-11T19:05:57.158Z,5.68
2023-03-11T19:08:59.642Z,6.00
2023-03-11T19:12:02.305Z,5.76
2023-03-11T19:15:05.361Z,5.96
2023-03-11T19:18:08.908Z,5.87
2023-03-11T19:21:12.869Z,5.71
2023-03-11T19:24:15.624Z,5.72
2023-03-11T19:27:17.935Z,5.81
2023-03-11T19:30:22.212Z,5.90
2023-03-11T19:33:25.694Z,5.81
2023-03-11T19:36:28.576Z,5.69
2023-03-11T19:39:31.038Z,5.81
2023-03-11T19:42:34.565Z,5.74
2023-03-11T19:45:37.041Z,5.72
2023-03-11T19:48:39.775Z,5.42
2023-03-11T19:51:50.056Z,5.46
2023-03-11T19:54:53.644Z,5.47
2023-03-11T19:57:56.089Z,5.40
2023-03-11T20:00:59.854Z,5.36
2023-03-11T20:04:02.529Z,5.25
2023-03-11T20:07:05.739Z,5.37
2023-03-11T20:10:09.221Z,5.09
2023-03-11T20:13:12.777Z,5.23
2023-03-11T20:16:19.201Z,5.25
2023-03-11T20:19:21.721Z,5.20
2023-03-11T20:22:24.512Z,5.09
2023-03-11T20:25:29.645Z,4.89
2023-03-11T20:28:32.502Z,4.96
2023-03-11T20:31:36.458Z,4.64
2023-03-11T20:34:39.327Z,5.01
2023-03-11T20:37:42.813Z,4.80
2023-03-11T20:40:45.477Z,4.88
2023-03-11T20:43:48.035Z,4.89
2023-03-11T20:46:51.182Z,4.81
2023-03-11T20:49:53.990Z,4.84
2023-03-11T20:52:57.026Z,4.50
2023-03-11T20:56:05.323Z,4.54
2023-03-11T20:59:08.194Z,4.50
2023-03-11T21:02:11.884Z,4.55
2023-03-11T21:05:14.519Z,4.48
2023-03-11T21:08:17.358Z,4.54
2023-03-11T21:11:20.186Z,4.51
2023-03-11T21:14:22.622Z,4.36
2023-03-11T21:17:25.472Z,4.47
2023-03-11T21:20:27.954Z,4.44
2023-03-11T21:23:30.900Z,4.34
2023-03-11T21:26:33.514Z,4.57
2023-03-11T21:29:37.386Z,4.48
2023-03-11T21:32:39.815Z,4.52
2023-03-11T21:35:42.914Z,4.65
2023-03-11T21:38:47.330Z,4.64
2023-03-11T21:41:50.727Z,4.59
2023-03-11T21:44:53.128Z,4.49
2023-03-11T21:47:55.859Z,4.45
2023-03-11T21:50:58.727Z,4.54
2023-03-11T21:54:03.598Z,4.52
2023-03-11T21:57:06.176Z,4.64
2023-03-11T22:00:19.219Z,4.59
2023-03-11T22:03:23.644Z,4.62
2023-03-11T22:06:26.634Z,4.62
2023-03-11T22:09:29.344Z,4.57
2023-03-11T22:12:31.697Z,4.57
2023-03-11T22:15:34.391Z,4.46
2023-03-11T22:18:36.792Z,4.62
2023-03-11T22:21:39.447Z,4.61
2023-03-11T22:24:41.815Z,4.57
2023-03-11T22:27:44.412Z,4.49
2023-03-11T22:30:46.764Z,4.76
2023-03-11T22:33:49.535Z,4.54
2023-03-11T22:36:51.930Z,4.59
2023-03-11T22:39:54.614Z,4.52
2023-03-11T22:42:56.945Z,4.47
2023-03-11T22:46:02.325Z,4.44
2023-03-11T22:49:04.841Z,4.56
2023-03-11T22:52:07.617Z,4.47
2023-03-11T22:55:10.366Z,4.58
2023-03-11T22:58:13.098Z,4.40
2023-03-11T23:01:16.549Z,4.52
2023-03-11T23:04:19.190Z,4.33
2023-03-11T23:07:21.505Z,4.29
2023-03-11T23:10:24.167Z,4.43
2023-03-11T23:13:26.923Z,4.41
2023-03-11T23:16:29.870Z,4.50
2023-03-11T23:19:32.170Z,4.26
2023-03-11T23:22:36.651Z,4.25
2023-03-11T23:25:40.976Z,4.12
2023-03-11T23:28:44.354Z,4.26
2023-03-11T23:31:46.683Z,4.31
2023-03-11T23:34:49.250Z,4.25
2023-03-11T23:37:51.964Z,4.34
2023-03-11T23:40:54.626Z,4.20
2023-03-11T23:43:56.917Z,4.21
2023-03-11T23:46:59.687Z,4.36
2023-03-11T23:50:02.079Z,4.17
2023-03-11T23:53:04.751Z,4.02
2023-03-11T23:56:12.802Z,4.29
2023-03-11T23:59:15.403Z,4.21
