createdAt,value
2023-04-19T00:02:00.952Z,7.20
2023-04-19T00:04:25.682Z,7.20
2023-04-19T00:06:52.515Z,6.60
2023-04-19T00:09:15.933Z,6.90
2023-04-19T00:11:39.897Z,6.40
2023-04-19T00:16:28.261Z,5.70
2023-04-19T00:18:51.866Z,5.80
2023-04-19T00:21:16.165Z,5.50
2023-04-19T00:23:39.634Z,5.50
2023-04-19T00:26:04.341Z,5.50
2023-04-19T00:28:27.890Z,5.80
2023-04-19T00:30:53.568Z,5.00
2023-04-19T00:33:17.393Z,5.50
2023-04-19T00:35:41.644Z,5.40
2023-04-19T00:38:05.081Z,5.70
2023-04-19T00:40:28.878Z,5.50
2023-04-19T00:42:52.380Z,6.00
2023-04-19T00:45:15.804Z,5.90
2023-04-19T00:48:00.236Z,6.50
2023-04-19T00:50:44.582Z,7.00
2023-04-19T00:53:08.611Z,6.90
2023-04-19T00:55:32.563Z,7.60
2023-04-19T00:57:57.083Z,7.80
2023-04-19T01:00:21.081Z,8.10
2023-04-19T01:02:48.191Z,7.80
2023-04-19T01:05:20.495Z,8.00
2023-04-19T01:07:46.536Z,7.90
2023-04-19T01:10:11.696Z,8.10
2023-04-19T01:12:55.665Z,7.20
2023-04-19T01:15:22.839Z,7.90
2023-04-19T01:17:49.591Z,8.20
2023-04-19T01:20:13.634Z,7.90
2023-04-19T01:22:41.067Z,8.10
2023-04-19T01:25:21.993Z,8.40
2023-04-19T01:27:45.597Z,7.90
2023-04-19T01:30:29.539Z,8.20
2023-04-19T01:33:13.175Z,8.20
2023-04-19T01:35:57.327Z,8.00
2023-04-19T01:38:41.052Z,7.90
2023-04-19T01:41:26.599Z,8.40
2023-04-19T01:44:10.580Z,8.90
2023-04-19T01:46:54.930Z,8.60
2023-04-19T01:49:38.675Z,8.20
2023-04-19T01:52:22.842Z,8.70
2023-04-19T01:54:55.519Z,9.10
2023-04-19T01:57:28.231Z,8.70
2023-04-19T02:00:14.484Z,9.40
2023-04-19T02:02:38.306Z,9.30
2023-04-19T02:05:18.839Z,8.70
2023-04-19T02:08:03.078Z,8.30
2023-04-19T02:10:46.799Z,8.30
2023-04-19T02:13:10.536Z,9.00
2023-04-19T02:15:37.989Z,8.60
2023-04-19T02:18:13.045Z,8.40
2023-04-19T02:20:46.478Z,8.70
2023-04-19T02:23:30.933Z,8.70
2023-04-19T02:25:54.488Z,8.60
2023-04-19T02:28:38.663Z,9.30
2023-04-19T02:31:15.893Z,9.20
2023-04-19T02:34:00.012Z,9.30
2023-04-19T02:36:23.689Z,9.00
2023-04-19T02:38:51.546Z,9.30
2023-04-19T02:41:17.459Z,9.20
2023-04-19T02:43:53.512Z,9.40
2023-04-19T02:46:36.421Z,9.00
2023-04-19T02:49:21.104Z,9.60
2023-04-19T02:51:54.965Z,10.00
2023-04-19T02:54:29.163Z,10.00
2023-04-19T02:56:57.209Z,10.10
2023-04-19T02:59:33.664Z,10.30
2023-04-19T03:02:18.080Z,9.50
2023-04-19T03:04:46.921Z,9.40
2023-04-19T03:07:30.729Z,9.10
2023-04-19T03:10:14.382Z,9.30
2023-04-19T03:12:40.485Z,9.60
2023-04-19T03:15:17.573Z,9.50
2023-04-19T03:18:01.931Z,9.50
2023-04-19T03:20:27.973Z,10.70
2023-04-19T03:22:52.846Z,10.40
2023-04-19T03:25:36.586Z,8.40
2023-04-19T03:28:11.618Z,8.60
2023-04-19T03:30:55.398Z,8.40
2023-04-19T03:33:39.035Z,9.30
2023-04-19T03:36:23.179Z,9.10
2023-04-19T03:38:52.251Z,8.70
2023-04-19T03:41:21.391Z,9.80
2023-04-19T03:43:54.580Z,9.10
2023-04-19T03:46:21.013Z,9.10
2023-04-19T03:48:47.587Z,8.90
2023-04-19T03:51:12.939Z,8.50
2023-04-19T03:53:56.842Z,8.90
2023-04-19T03:56:24.380Z,9.10
2023-04-19T03:59:04.113Z,8.70
2023-04-19T04:01:33.340Z,9.20
2023-04-19T04:04:00.510Z,8.80
2023-04-19T04:06:38.698Z,9.20
2023-04-19T04:09:22.433Z,9.30
2023-04-19T04:12:07.062Z,9.70
2023-04-19T04:14:50.891Z,9.70
2023-04-19T04:17:18.169Z,10.50
2023-04-19T04:19:52.009Z,9.90
2023-04-19T04:22:35.936Z,9.90
2023-04-19T04:25:02.603Z,10.50
2023-04-19T04:27:34.047Z,10.40
2023-04-19T04:30:18.466Z,10.50
2023-04-19T04:33:02.209Z,9.20
2023-04-19T04:35:46.870Z,9.30
2023-04-19T04:38:23.960Z,9.10
2023-04-19T04:40:53.199Z,9.60
2023-04-19T04:43:37.746Z,9.60
2023-04-19T04:46:21.946Z,9.00
2023-04-19T04:49:06.686Z,9.50
2023-04-19T04:51:51.144Z,9.20
2023-04-19T04:54:17.999Z,8.60
2023-04-19T04:56:51.874Z,9.30
2023-04-19T04:59:35.993Z,9.00
2023-04-19T05:02:03.729Z,8.70
2023-04-19T05:04:39.812Z,9.50
2023-04-19T05:07:24.442Z,9.00
2023-04-19T05:09:48.062Z,9.30
2023-04-19T05:12:15.340Z,9.10
2023-04-19T05:14:59.418Z,9.20
2023-04-19T05:17:23.876Z,10.50
2023-04-19T05:20:09.726Z,11.10
2023-04-19T05:22:57.998Z,10.20
2023-04-19T05:25:31.789Z,10.40
2023-04-19T05:27:58.604Z,10.80
2023-04-19T05:30:30.245Z,11.20
2023-04-19T05:33:02.929Z,12.50
2023-04-19T05:35:47.933Z,13.30
2023-04-19T05:38:11.757Z,13.40
2023-04-19T05:40:35.386Z,13.20
2023-04-19T05:43:21.406Z,13.20
2023-04-19T05:45:44.925Z,12.20
2023-04-19T05:48:17.107Z,11.70
2023-04-19T05:51:01.473Z,12.70
2023-04-19T05:54:03.732Z,12.10
2023-04-19T05:56:30.531Z,12.40
2023-04-19T05:58:55.680Z,12.20
2023-04-19T06:01:40.250Z,12.20
2023-04-19T06:04:24.900Z,12.00
2023-04-19T06:06:52.498Z,11.60
2023-04-19T06:09:36.097Z,11.80
2023-04-19T06:12:20.114Z,11.80
2023-04-19T06:14:43.654Z,11.60
2023-04-19T06:17:23.975Z,11.20
2023-04-19T06:20:10.179Z,11.60
2023-04-19T06:22:54.107Z,11.30
2023-04-19T06:25:38.045Z,11.10
2023-04-19T06:28:22.091Z,11.20
2023-04-19T06:30:45.993Z,12.00
2023-04-19T06:33:12.816Z,11.70
2023-04-19T06:35:39.342Z,12.40
2023-04-19T06:38:14.177Z,12.40
2023-04-19T06:40:40.406Z,12.90
2023-04-19T06:43:05.812Z,13.00
2023-04-19T06:45:32.853Z,12.90
2023-04-19T06:48:16.868Z,14.20
2023-04-19T06:50:50.685Z,15.30
2023-04-19T06:53:35.103Z,15.30
2023-04-19T06:56:00.515Z,15.60
2023-04-19T06:58:32.763Z,16.00
2023-04-19T07:01:18.617Z,14.70
2023-04-19T07:04:02.666Z,16.30
2023-04-19T07:06:27.076Z,16.80
2023-04-19T07:08:55.218Z,17.50
2023-04-19T07:11:20.393Z,16.90
2023-04-19T07:13:47.924Z,18.50
2023-04-19T07:16:12.636Z,17.80
2023-04-19T07:18:39.543Z,18.80
2023-04-19T07:21:24.710Z,19.70
2023-04-19T07:23:57.057Z,17.60
2023-04-19T07:26:34.397Z,17.10
2023-04-19T07:29:18.575Z,16.50
2023-04-19T07:31:42.517Z,16.40
2023-04-19T07:34:05.978Z,15.90
2023-04-19T07:36:40.788Z,14.70
2023-04-19T07:39:05.275Z,14.60
2023-04-19T07:41:28.950Z,27.10
2023-04-19T07:44:02.962Z,17.90
2023-04-19T07:46:47.010Z,15.00
2023-04-19T07:49:10.772Z,12.90
2023-04-19T07:51:54.827Z,14.30
2023-04-19T07:54:38.964Z,14.20
2023-04-19T07:57:02.979Z,13.20
2023-04-19T07:59:26.475Z,13.20
2023-04-19T08:02:07.579Z,13.20
2023-04-19T08:04:51.680Z,13.10
2023-04-19T08:07:25.643Z,12.70
2023-04-19T08:09:51.841Z,12.70
2023-04-19T08:12:30.446Z,11.90
2023-04-19T08:17:46.279Z,12.20
2023-04-19T08:20:13.881Z,11.70
2023-04-19T08:22:38.551Z,11.70
2023-04-19T08:25:02.126Z,11.50
2023-04-19T08:27:48.318Z,11.00
2023-04-19T08:30:32.777Z,11.60
2023-04-19T08:32:57.443Z,11.20
2023-04-19T08:35:41.845Z,11.50
2023-04-19T08:38:05.804Z,11.80
2023-04-19T08:40:30.746Z,11.20
2023-04-19T08:43:17.062Z,11.60
2023-04-19T08:45:48.879Z,11.20
2023-04-19T08:48:35.302Z,11.00
2023-04-19T08:51:13.019Z,11.10
2023-04-19T08:53:48.361Z,14.10
2023-04-19T08:56:27.823Z,11.80
2023-04-19T08:59:20.529Z,10.90
2023-04-19T09:01:47.527Z,10.40
2023-04-19T09:04:36.734Z,10.40
2023-04-19T09:07:01.238Z,11.40
2023-04-19T09:12:17.282Z,9.10
2023-04-19T09:14:57.767Z,9.10
2023-04-19T09:17:34.564Z,9.30
2023-04-19T09:20:06.123Z,9.80
2023-04-19T09:22:41.034Z,9.10
2023-04-19T09:27:35.646Z,9.90
2023-04-19T09:30:00.727Z,9.30
2023-04-19T09:32:24.706Z,9.50
2023-04-19T09:34:58.805Z,9.90
2023-04-19T09:37:39.112Z,8.80
2023-04-19T09:40:26.305Z,9.30
2023-04-19T09:43:15.128Z,9.20
2023-04-19T09:45:46.682Z,8.90
2023-04-19T09:48:31.369Z,8.90
2023-04-19T09:51:15.413Z,9.10
2023-04-19T09:54:00.133Z,8.70
2023-04-19T09:56:45.150Z,9.60
2023-04-19T09:59:29.189Z,8.70
2023-04-19T10:01:57.465Z,8.80
2023-04-19T10:04:59.654Z,9.10
2023-04-19T10:07:36.988Z,9.10
2023-04-19T10:10:18.822Z,8.80
2023-04-19T10:16:15.615Z,9.50
2023-04-19T10:19:06.425Z,9.00
2023-04-19T10:21:43.145Z,9.00
2023-04-19T10:24:12.377Z,8.30
2023-04-19T10:27:12.635Z,9.40
2023-04-19T10:29:56.591Z,9.50
2023-04-19T10:32:37.424Z,9.00
2023-04-19T10:35:20.026Z,9.50
2023-04-19T10:38:06.698Z,8.80
2023-04-19T10:41:01.139Z,8.40
2023-04-19T10:43:47.314Z,9.20
2023-04-19T10:46:40.121Z,10.00
2023-04-19T10:49:24.657Z,8.80
2023-04-19T10:52:29.022Z,9.10
2023-04-19T10:55:08.161Z,8.80
2023-04-19T10:58:06.200Z,8.70
2023-04-19T11:03:52.908Z,9.50
2023-04-19T11:06:38.514Z,9.00
2023-04-19T11:09:04.842Z,8.90
2023-04-19T11:14:07.781Z,11.90
2023-04-19T11:16:42.388Z,8.80
2023-04-19T11:19:15.035Z,8.50
2023-04-19T11:24:22.999Z,8.60
2023-04-19T11:26:47.474Z,8.10
2023-04-19T11:29:11.454Z,8.60
2023-04-19T11:34:23.995Z,8.80
2023-04-19T11:36:51.687Z,8.90
2023-04-19T11:39:15.699Z,8.50
2023-04-19T11:41:39.886Z,9.90
2023-04-19T11:44:03.656Z,8.90
2023-04-19T11:46:27.070Z,8.60
2023-04-19T11:48:54.074Z,13.10
2023-04-19T11:51:18.138Z,12.40
2023-04-19T11:53:41.786Z,7.90
2023-04-19T11:56:10.098Z,7.90
2023-04-19T11:58:37.131Z,7.80
2023-04-19T12:01:06.182Z,7.80
2023-04-19T12:03:52.372Z,7.80
2023-04-19T12:06:26.239Z,7.60
2023-04-19T12:08:51.994Z,7.70
2023-04-19T12:11:44.818Z,7.20
2023-04-19T12:14:12.095Z,7.50
2023-04-19T12:16:35.711Z,7.10
2023-04-19T12:19:20.070Z,7.40
2023-04-19T12:21:47.259Z,7.70
2023-04-19T12:24:12.085Z,7.30
2023-04-19T12:26:37.044Z,7.20
2023-04-19T12:29:03.071Z,7.90
2023-04-19T12:31:37.257Z,7.80
2023-04-19T12:34:11.927Z,7.80
2023-04-19T12:36:35.502Z,8.00
2023-04-19T12:39:19.781Z,8.20
2023-04-19T12:41:43.322Z,9.30
2023-04-19T12:44:07.182Z,7.90
2023-04-19T12:46:31.008Z,8.70
2023-04-19T12:49:17.781Z,8.20
2023-04-19T12:51:42.460Z,8.80
2023-04-19T12:54:08.489Z,8.40
2023-04-19T12:56:32.023Z,8.30
2023-04-19T12:58:55.949Z,8.40
2023-04-19T13:01:19.608Z,8.70
2023-04-19T13:04:03.947Z,8.50
2023-04-19T13:06:47.728Z,8.60
2023-04-19T13:09:14.936Z,8.70
2023-04-19T13:11:43.371Z,8.90
2023-04-19T13:14:28.773Z,8.30
2023-04-19T13:17:12.727Z,8.60
2023-04-19T13:19:36.488Z,8.50
2023-04-19T13:21:59.964Z,7.10
2023-04-19T13:24:28.846Z,6.60
2023-04-19T13:26:52.797Z,6.20
2023-04-19T13:31:42.895Z,6.40
2023-04-19T13:34:27.115Z,6.80
2023-04-19T13:36:50.644Z,6.40
2023-04-19T13:39:14.132Z,5.70
2023-04-19T13:41:38.217Z,6.10
2023-04-19T13:44:04.439Z,5.80
2023-04-19T13:46:28.041Z,6.20
2023-04-19T13:48:52.295Z,6.60
2023-04-19T13:51:15.788Z,5.40
2023-04-19T13:53:48.041Z,6.40
2023-04-19T13:56:12.040Z,6.00
2023-04-19T13:58:38.579Z,6.70
2023-04-19T14:01:21.748Z,6.50
2023-04-19T14:03:50.419Z,6.30
2023-04-19T14:06:13.892Z,6.60
2023-04-19T14:08:37.823Z,6.30
2023-04-19T14:11:01.455Z,6.50
2023-04-19T14:13:45.790Z,6.50
2023-04-19T14:16:12.091Z,6.70
2023-04-19T14:18:56.142Z,6.20
2023-04-19T14:21:40.488Z,7.20
2023-04-19T14:24:15.376Z,6.00
2023-04-19T14:27:07.241Z,6.50
2023-04-19T14:29:33.668Z,7.20
2023-04-19T14:32:01.244Z,6.40
2023-04-19T14:34:28.511Z,6.10
2023-04-19T14:36:52.290Z,6.30
2023-04-19T14:39:16.097Z,6.60
2023-04-19T14:41:40.094Z,7.20
2023-04-19T14:44:04.554Z,6.80
2023-04-19T14:46:28.175Z,7.00
2023-04-19T14:48:51.766Z,6.70
2023-04-19T14:51:18.558Z,8.70
2023-04-19T14:53:41.951Z,6.70
2023-04-19T14:56:09.259Z,7.10
2023-04-19T14:58:33.022Z,7.50
2023-04-19T15:00:59.701Z,6.90
2023-04-19T15:03:23.393Z,6.80
2023-04-19T15:05:47.500Z,7.30
2023-04-19T15:08:26.925Z,6.80
2023-04-19T15:10:53.774Z,6.80
2023-04-19T15:13:17.143Z,7.50
2023-04-19T15:15:40.675Z,6.70
2023-04-19T15:18:04.893Z,6.70
2023-04-19T15:20:28.726Z,6.70
2023-04-19T15:23:06.477Z,7.40
2023-04-19T15:25:43.953Z,6.80
2023-04-19T15:28:07.780Z,7.10
2023-04-19T15:30:31.170Z,6.50
2023-04-19T15:32:54.598Z,7.80
2023-04-19T15:35:18.421Z,7.00
2023-04-19T15:37:43.181Z,5.70
2023-04-19T15:40:10.841Z,5.20
2023-04-19T15:42:43.093Z,4.60
2023-04-19T15:45:10.757Z,5.20
2023-04-19T15:47:43.625Z,4.70
2023-04-19T15:50:08.442Z,5.60
2023-04-19T15:52:31.888Z,5.00
2023-04-19T15:54:55.465Z,4.60
2023-04-19T15:57:19.090Z,4.60
2023-04-19T15:59:51.771Z,4.70
2023-04-19T16:02:36.075Z,5.90
2023-04-19T16:04:59.948Z,7.30
2023-04-19T16:07:28.508Z,4.20
2023-04-19T16:09:52.197Z,4.60
2023-04-19T16:12:20.725Z,4.10
2023-04-19T16:15:06.452Z,5.10
2023-04-19T16:17:32.497Z,4.60
2023-04-19T16:19:56.121Z,4.90
2023-04-19T16:22:20.014Z,5.60
2023-04-19T16:24:54.917Z,5.40
2023-04-19T16:27:21.554Z,4.90
2023-04-19T16:29:45.116Z,5.60
2023-04-19T16:32:09.803Z,5.70
2023-04-19T16:34:33.532Z,5.10
2023-04-19T16:36:56.987Z,5.00
2023-04-19T16:39:20.429Z,5.10
2023-04-19T16:41:44.383Z,5.60
2023-04-19T16:44:07.845Z,6.00
2023-04-19T16:46:31.377Z,4.90
2023-04-19T16:48:58.204Z,5.60
2023-04-19T16:51:22.345Z,6.10
2023-04-19T16:53:46.587Z,6.20
2023-04-19T16:56:10.693Z,5.70
2023-04-19T16:58:34.098Z,5.40
2023-04-19T17:00:57.958Z,6.60
2023-04-19T17:03:21.686Z,5.60
2023-04-19T17:05:45.468Z,5.80
2023-04-19T17:08:10.576Z,6.40
2023-04-19T17:10:34.371Z,5.60
2023-04-19T17:12:57.864Z,5.90
2023-04-19T17:15:42.426Z,5.40
2023-04-19T17:18:12.684Z,6.10
2023-04-19T17:20:38.736Z,5.70
2023-04-19T17:23:05.279Z,5.50
2023-04-19T17:25:41.666Z,5.60
2023-04-19T17:28:18.230Z,6.00
2023-04-19T17:30:41.812Z,6.00
2023-04-19T17:33:05.368Z,6.10
2023-04-19T17:35:29.230Z,6.60
2023-04-19T17:37:52.960Z,6.60
2023-04-19T17:40:16.323Z,6.80
2023-04-19T17:42:40.117Z,6.70
2023-04-19T17:45:06.068Z,7.60
2023-04-19T17:47:29.510Z,7.10
2023-04-19T17:49:53.235Z,7.50
2023-04-19T17:52:17.064Z,7.70
2023-04-19T17:54:40.509Z,8.10
2023-04-19T17:57:04.380Z,8.20
2023-04-19T17:59:28.027Z,8.90
2023-04-19T18:01:51.602Z,8.50
2023-04-19T18:04:17.367Z,8.90
2023-04-19T18:06:41.157Z,10.30
2023-04-19T18:09:04.764Z,10.00
2023-04-19T18:11:28.773Z,10.00
2023-04-19T18:13:53.082Z,9.60
2023-04-19T18:16:25.721Z,10.20
2023-04-19T18:18:49.566Z,10.20
2023-04-19T18:21:20.505Z,12.00
2023-04-19T18:23:46.495Z,10.80
2023-04-19T18:26:10.235Z,10.60
2023-04-19T18:28:37.143Z,11.40
2023-04-19T18:31:00.826Z,11.60
2023-04-19T18:33:24.610Z,11.80
2023-04-19T18:35:48.296Z,11.80
2023-04-19T18:38:11.687Z,12.60
2023-04-19T18:40:35.266Z,8.40
2023-04-19T18:42:59.049Z,12.30
2023-04-19T18:45:23.026Z,13.10
2023-04-19T18:47:48.194Z,13.70
2023-04-19T18:50:15.962Z,13.90
2023-04-19T18:52:42.007Z,13.90
2023-04-19T18:55:06.933Z,14.00
2023-04-19T18:57:34.185Z,14.10
2023-04-19T18:59:58.959Z,13.30
2023-04-19T19:02:43.995Z,14.00
2023-04-19T19:05:29.481Z,13.50
2023-04-19T19:07:53.344Z,14.20
2023-04-19T19:10:20.983Z,14.20
2023-04-19T19:13:06.337Z,13.00
2023-04-19T19:15:30.196Z,13.30
2023-04-19T19:17:53.736Z,14.50
2023-04-19T19:20:17.750Z,13.70
2023-04-19T19:22:45.106Z,13.70
2023-04-19T19:25:10.319Z,13.30
2023-04-19T19:27:34.288Z,13.10
2023-04-19T19:29:58.443Z,13.40
2023-04-19T19:32:22.081Z,12.60
2023-04-19T19:37:16.305Z,13.00
2023-04-19T19:39:39.863Z,12.40
2023-04-19T19:42:06.246Z,11.80
2023-04-19T19:44:30.142Z,13.40
2023-04-19T19:47:10.265Z,15.40
2023-04-19T19:49:51.979Z,12.70
2023-04-19T19:52:28.149Z,12.80
2023-04-19T19:54:53.950Z,11.80
2023-04-19T19:59:51.682Z,11.80
2023-04-19T20:02:18.369Z,10.90
2023-04-19T20:04:42.283Z,10.40
2023-04-19T20:07:32.599Z,9.90
2023-04-19T20:09:52.800Z,10.50
2023-04-19T20:12:16.406Z,10.30
2023-04-19T20:14:42.797Z,9.40
2023-04-19T20:17:06.471Z,9.50
2023-04-19T20:19:30.269Z,9.50
2023-04-19T20:21:53.909Z,9.90
2023-04-19T20:24:17.595Z,10.00
2023-04-19T20:26:41.340Z,10.80
2023-04-19T20:29:04.929Z,11.10
2023-04-19T20:31:28.697Z,10.20
2023-04-19T20:33:52.855Z,12.50
2023-04-19T20:36:17.370Z,9.80
2023-04-19T20:38:40.817Z,10.90
2023-04-19T20:41:04.409Z,10.60
2023-04-19T20:43:27.892Z,10.20
2023-04-19T20:45:51.321Z,10.40
2023-04-19T20:48:15.401Z,10.80
2023-04-19T20:50:41.984Z,10.30
2023-04-19T20:53:26.167Z,10.30
2023-04-19T20:55:58.598Z,9.80
2023-04-19T20:58:42.905Z,9.80
2023-04-19T21:01:16.740Z,10.30
2023-04-19T21:03:40.511Z,10.30
2023-04-19T21:06:04.896Z,10.80
2023-04-19T21:08:30.953Z,10.00
2023-04-19T21:10:54.349Z,10.10
2023-04-19T21:13:17.805Z,10.40
2023-04-19T21:15:41.571Z,9.40
2023-04-19T21:18:05.207Z,10.20
2023-04-19T21:20:28.992Z,18.50
2023-04-19T21:22:52.590Z,11.10
2023-04-19T21:25:16.766Z,10.00
2023-04-19T21:27:41.852Z,9.90
2023-04-19T21:30:07.412Z,9.70
2023-04-19T21:32:43.470Z,9.80
2023-04-19T21:35:08.560Z,9.80
2023-04-19T21:37:36.250Z,9.70
2023-04-19T21:40:02.807Z,9.20
2023-04-19T21:42:46.626Z,9.70
2023-04-19T21:45:29.033Z,9.90
2023-04-19T21:47:52.826Z,8.40
2023-04-19T21:50:25.903Z,9.00
2023-04-19T21:52:49.533Z,8.90
2023-04-19T21:55:13.214Z,8.40
2023-04-19T21:57:37.705Z,8.80
2023-04-19T22:00:08.982Z,9.20
2023-04-19T22:02:32.593Z,9.40
2023-04-19T22:05:06.867Z,9.30
2023-04-19T22:07:44.245Z,9.10
2023-04-19T22:10:28.871Z,9.10
2023-04-19T22:12:58.394Z,9.30
2023-04-19T22:15:22.664Z,9.40
2023-04-19T22:17:49.834Z,9.50
2023-04-19T22:20:26.164Z,9.40
2023-04-19T22:22:49.743Z,9.70
2023-04-19T22:25:15.792Z,10.10
2023-04-19T22:27:39.518Z,9.60
2023-04-19T22:30:03.081Z,10.60
2023-04-19T22:32:27.137Z,10.60
2023-04-19T22:34:50.925Z,11.30
2023-04-19T22:37:14.374Z,10.10
2023-04-19T22:39:40.085Z,10.50
2023-04-19T22:42:06.692Z,11.10
2023-04-19T22:44:33.247Z,10.50
2023-04-19T22:46:57.463Z,11.20
2023-04-19T22:49:21.960Z,11.00
2023-04-19T22:51:45.422Z,11.20
2023-04-19T22:54:08.935Z,11.40
2023-04-19T22:56:32.772Z,11.20
2023-04-19T22:58:56.635Z,11.20
2023-04-19T23:01:20.148Z,11.30
2023-04-19T23:04:04.562Z,11.40
2023-04-19T23:06:43.794Z,11.60
2023-04-19T23:09:17.798Z,10.20
2023-04-19T23:11:41.765Z,11.40
2023-04-19T23:14:05.641Z,10.70
2023-04-19T23:16:29.449Z,11.50
2023-04-19T23:18:53.686Z,10.80
2023-04-19T23:21:17.278Z,10.60
2023-04-19T23:24:01.152Z,11.40
2023-04-19T23:26:26.870Z,10.70
2023-04-19T23:28:50.554Z,10.80
2023-04-19T23:31:23.619Z,10.70
2023-04-19T23:33:55.896Z,10.60
2023-04-19T23:36:19.283Z,11.10
2023-04-19T23:38:43.108Z,10.40
2023-04-19T23:43:34.216Z,10.60
2023-04-19T23:46:08.105Z,9.90
2023-04-19T23:48:58.635Z,10.30
2023-04-19T23:51:25.082Z,10.70
2023-04-19T23:53:48.928Z,9.70
2023-04-19T23:56:12.507Z,9.20
2023-04-19T23:58:36.322Z,9.60
