createdAt,value
2023-03-13T00:00:12.265Z,2.80
2023-03-13T00:02:42.410Z,2.33
2023-03-13T00:05:10.992Z,2.40
2023-03-13T00:07:39.715Z,2.47
2023-03-13T00:10:09.045Z,2.27
2023-03-13T00:12:37.321Z,2.67
2023-03-13T00:15:06.068Z,2.40
2023-03-13T00:17:34.435Z,2.50
2023-03-13T00:20:05.274Z,2.40
2023-03-13T00:22:33.543Z,2.37
2023-03-13T00:25:01.795Z,2.27
2023-03-13T00:27:33.999Z,2.20
2023-03-13T00:30:02.388Z,2.33
2023-03-13T00:32:31.001Z,2.30
2023-03-13T00:34:59.648Z,2.10
2023-03-13T00:37:29.600Z,2.10
2023-03-13T00:39:57.902Z,2.10
2023-03-13T00:42:26.391Z,2.20
2023-03-13T00:44:56.867Z,2.10
2023-03-13T00:47:25.527Z,2.10
2023-03-13T00:49:54.040Z,2.03
2023-03-13T00:52:23.623Z,2.20
2023-03-13T00:54:53.282Z,2.10
2023-03-13T00:57:21.771Z,1.77
2023-03-13T00:59:50.272Z,2.10
2023-03-13T01:02:18.728Z,1.80
2023-03-13T01:04:47.076Z,1.97
2023-03-13T01:07:15.369Z,1.93
2023-03-13T01:09:43.759Z,2.10
2023-03-13T01:12:13.424Z,1.80
2023-03-13T01:14:41.742Z,1.90
2023-03-13T01:17:10.369Z,1.80
2023-03-13T01:19:38.914Z,1.60
2023-03-13T01:22:11.218Z,1.70
2023-03-13T01:24:39.714Z,2.10
2023-03-13T01:27:08.098Z,1.80
2023-03-13T01:29:37.779Z,1.70
2023-03-13T01:32:06.937Z,1.90
2023-03-13T01:34:35.649Z,2.07
2023-03-13T01:37:04.039Z,1.70
2023-03-13T01:39:32.333Z,1.90
2023-03-13T01:42:00.760Z,2.13
2023-03-13T01:44:29.308Z,1.83
2023-03-13T01:46:59.367Z,1.80
2023-03-13T01:49:30.761Z,1.70
2023-03-13T01:52:11.749Z,1.80
2023-03-13T01:54:50.717Z,1.97
2023-03-13T01:57:25.124Z,1.70
2023-03-13T01:59:58.009Z,1.80
2023-03-13T02:02:28.531Z,2.00
2023-03-13T02:05:01.659Z,1.77
2023-03-13T02:07:35.953Z,1.60
2023-03-13T02:10:04.929Z,1.60
2023-03-13T02:12:35.779Z,1.60
2023-03-13T02:15:07.381Z,1.60
2023-03-13T02:17:38.459Z,1.67
2023-03-13T02:20:08.220Z,1.60
2023-03-13T02:22:47.500Z,1.53
2023-03-13T02:25:29.302Z,1.60
2023-03-13T02:28:02.856Z,1.60
2023-03-13T02:30:34.599Z,1.70
2023-03-13T02:33:05.513Z,1.50
2023-03-13T02:35:36.959Z,1.37
2023-03-13T02:38:11.893Z,1.80
2023-03-13T02:40:45.531Z,1.40
2023-03-13T02:43:17.776Z,1.60
2023-03-13T02:46:01.893Z,1.77
2023-03-13T02:48:37.348Z,1.30
2023-03-13T02:51:09.501Z,1.50
2023-03-13T02:53:39.068Z,1.60
2023-03-13T02:56:09.504Z,1.30
2023-03-13T02:58:49.713Z,1.57
2023-03-13T03:01:20.332Z,1.43
2023-03-13T03:03:48.952Z,1.50
2023-03-13T03:06:17.384Z,1.40
2023-03-13T03:08:47.092Z,1.40
2023-03-13T03:11:16.854Z,1.53
2023-03-13T03:13:48.117Z,1.60
2023-03-13T03:16:19.585Z,1.30
2023-03-13T03:18:48.484Z,1.40
2023-03-13T03:21:17.429Z,1.50
2023-03-13T03:23:45.853Z,1.80
2023-03-13T03:26:14.268Z,1.40
2023-03-13T03:28:43.971Z,1.30
2023-03-13T03:31:16.754Z,1.60
2023-03-13T03:33:46.201Z,1.50
2023-03-13T03:36:19.284Z,1.30
2023-03-13T03:38:48.356Z,1.50
2023-03-13T03:41:20.388Z,1.53
2023-03-13T03:43:50.733Z,1.50
2023-03-13T03:46:22.699Z,2.10
2023-03-13T03:48:51.273Z,1.67
2023-03-13T03:51:19.531Z,1.80
2023-03-13T03:53:48.925Z,1.50
2023-03-13T03:56:17.284Z,1.50
2023-03-13T03:58:52.556Z,1.60
2023-03-13T04:01:43.169Z,1.50
2023-03-13T04:04:11.721Z,1.50
2023-03-13T04:06:42.370Z,1.40
2023-03-13T04:09:11.441Z,1.40
2023-03-13T04:11:40.338Z,1.50
2023-03-13T04:14:12.180Z,1.33
2023-03-13T04:16:40.701Z,1.10
2023-03-13T04:19:09.407Z,1.40
2023-03-13T04:21:38.089Z,1.23
2023-03-13T04:24:10.781Z,1.40
2023-03-13T04:26:41.766Z,1.07
2023-03-13T04:29:11.425Z,1.20
2023-03-13T04:32:00.099Z,1.30
2023-03-13T04:34:54.776Z,1.37
2023-03-13T04:37:40.456Z,1.10
2023-03-13T04:40:23.922Z,1.20
2023-03-13T04:42:54.755Z,1.30
2023-03-13T04:45:42.906Z,1.20
2023-03-13T04:48:25.858Z,1.13
2023-03-13T04:51:04.084Z,1.00
2023-03-13T04:53:49.920Z,1.20
2023-03-13T04:56:43.702Z,1.20
2023-03-13T04:59:21.147Z,1.13
2023-03-13T05:02:14.088Z,1.30
2023-03-13T05:05:01.167Z,1.20
2023-03-13T05:07:52.397Z,1.30
2023-03-13T05:10:48.407Z,1.07
2023-03-13T05:13:46.107Z,1.60
2023-03-13T05:16:29.233Z,1.37
2023-03-13T05:19:18.042Z,1.10
2023-03-13T05:22:08.368Z,1.30
2023-03-13T05:24:55.329Z,0.97
2023-03-13T05:27:32.909Z,1.20
2023-03-13T05:30:30.506Z,1.00
2023-03-13T05:33:14.506Z,1.10
2023-03-13T05:35:52.765Z,1.10
2023-03-13T05:38:28.803Z,1.20
2023-03-13T05:41:07.281Z,1.13
2023-03-13T05:43:45.747Z,0.90
2023-03-13T05:46:31.059Z,1.40
2023-03-13T05:49:16.996Z,1.13
2023-03-13T05:52:10.593Z,0.97
2023-03-13T05:55:06.575Z,1.07
2023-03-13T05:57:47.247Z,1.17
2023-03-13T06:00:23.962Z,1.20
2023-03-13T06:03:21.204Z,1.10
2023-03-13T06:05:59.110Z,1.10
2023-03-13T06:08:37.308Z,3.77
2023-03-13T06:11:06.536Z,4.03
2023-03-13T06:13:35.651Z,1.60
2023-03-13T06:16:26.996Z,3.50
2023-03-13T06:18:59.700Z,1.77
2023-03-13T06:21:29.727Z,1.90
2023-03-13T06:23:59.479Z,1.20
2023-03-13T06:26:27.805Z,1.30
2023-03-13T06:28:56.419Z,1.17
2023-03-13T06:31:27.523Z,1.70
2023-03-13T06:33:56.306Z,1.30
2023-03-13T06:36:25.324Z,1.57
2023-03-13T06:38:53.735Z,1.60
2023-03-13T06:41:23.460Z,1.60
2023-03-13T06:43:53.995Z,1.00
2023-03-13T06:46:24.318Z,1.37
2023-03-13T06:48:53.157Z,1.27
2023-03-13T06:51:23.215Z,0.90
2023-03-13T06:53:52.570Z,1.23
2023-03-13T06:56:21.789Z,1.27
2023-03-13T06:58:51.806Z,1.00
2023-03-13T07:01:20.605Z,1.23
2023-03-13T07:03:49.742Z,0.93
2023-03-13T07:06:18.485Z,1.10
2023-03-13T07:08:46.974Z,1.10
2023-03-13T07:11:16.082Z,1.10
2023-03-13T07:13:44.516Z,1.23
2023-03-13T07:16:14.788Z,0.90
2023-03-13T07:18:45.088Z,1.00
2023-03-13T07:21:14.588Z,1.17
2023-03-13T07:23:43.098Z,0.80
2023-03-13T07:26:14.379Z,1.00
2023-03-13T07:28:42.849Z,1.20
2023-03-13T07:31:15.690Z,1.10
2023-03-13T07:33:45.894Z,1.13
2023-03-13T07:36:15.972Z,1.20
2023-03-13T07:38:47.535Z,1.10
2023-03-13T07:41:16.190Z,1.20
2023-03-13T07:43:44.710Z,1.30
2023-03-13T07:46:18.614Z,1.27
2023-03-13T07:48:47.631Z,1.27
2023-03-13T07:51:18.400Z,1.03
2023-03-13T07:53:47.969Z,1.10
2023-03-13T07:56:18.427Z,1.10
2023-03-13T07:58:47.265Z,1.10
2023-03-13T08:01:20.137Z,1.20
2023-03-13T08:03:50.874Z,1.20
2023-03-13T08:06:23.357Z,1.60
2023-03-13T08:08:52.188Z,1.10
2023-03-13T08:11:24.581Z,1.27
2023-03-13T08:13:53.527Z,1.30
2023-03-13T08:16:24.814Z,1.20
2023-03-13T08:18:56.598Z,1.47
2023-03-13T08:21:27.666Z,1.10
2023-03-13T08:23:57.950Z,1.10
2023-03-13T08:26:29.065Z,1.10
2023-03-13T08:28:59.610Z,1.03
2023-03-13T08:31:32.036Z,1.20
2023-03-13T08:34:00.922Z,1.00
2023-03-13T08:36:30.710Z,1.27
2023-03-13T08:39:00.617Z,1.10
2023-03-13T08:41:30.472Z,1.00
2023-03-13T08:43:59.393Z,1.20
2023-03-13T08:46:30.149Z,1.23
2023-03-13T08:48:58.675Z,1.10
2023-03-13T08:51:28.882Z,1.03
2023-03-13T08:53:58.393Z,1.30
2023-03-13T08:56:30.394Z,1.30
2023-03-13T08:59:00.285Z,1.10
2023-03-13T09:01:31.837Z,1.00
2023-03-13T09:04:04.298Z,1.10
2023-03-13T09:06:33.508Z,1.10
2023-03-13T09:09:02.247Z,0.90
2023-03-13T09:11:30.957Z,1.17
2023-03-13T09:14:00.217Z,1.00
2023-03-13T09:16:31.562Z,1.30
2023-03-13T09:19:00.364Z,1.43
2023-03-13T09:21:31.027Z,1.30
2023-03-13T09:24:00.089Z,1.10
2023-03-13T09:26:29.238Z,1.30
2023-03-13T09:28:57.880Z,1.40
2023-03-13T09:31:27.780Z,1.02
2023-03-13T09:33:57.764Z,1.13
2023-03-13T09:36:26.705Z,1.17
2023-03-13T09:38:57.462Z,1.10
2023-03-13T09:41:31.287Z,1.23
2023-03-13T09:44:06.518Z,1.30
2023-03-13T09:46:41.047Z,1.33
2023-03-13T09:49:19.310Z,1.38
2023-03-13T09:51:53.371Z,1.30
2023-03-13T09:54:26.809Z,1.20
2023-03-13T09:56:58.560Z,1.10
2023-03-13T09:59:34.420Z,1.30
2023-03-13T10:02:16.507Z,1.40
2023-03-13T10:04:53.528Z,1.48
2023-03-13T10:07:22.037Z,1.52
2023-03-13T10:09:50.285Z,1.60
2023-03-13T10:12:21.539Z,1.55
2023-03-13T10:15:01.101Z,2.22
2023-03-13T10:17:33.488Z,1.60
2023-03-13T10:20:15.814Z,1.60
2023-03-13T10:22:48.987Z,1.52
2023-03-13T10:25:26.803Z,1.38
2023-03-13T10:27:55.948Z,1.45
2023-03-13T10:30:26.600Z,1.77
2023-03-13T10:32:59.213Z,1.67
2023-03-13T10:35:35.648Z,1.50
2023-03-13T10:38:06.944Z,1.52
2023-03-13T10:40:35.470Z,1.63
2023-03-13T10:43:06.411Z,1.65
2023-03-13T10:45:37.807Z,1.33
2023-03-13T10:48:15.658Z,1.38
2023-03-13T10:50:48.238Z,1.23
2023-03-13T10:53:24.311Z,1.30
2023-03-13T10:55:55.426Z,0.93
2023-03-13T10:58:30.756Z,1.17
2023-03-13T11:01:16.701Z,1.10
2023-03-13T11:03:46.122Z,1.30
2023-03-13T11:06:31.081Z,1.20
2023-03-13T11:09:14.010Z,1.27
2023-03-13T11:11:47.280Z,1.20
2023-03-13T11:14:21.266Z,1.08
2023-03-13T11:16:52.101Z,1.27
2023-03-13T11:19:59.356Z,1.10
2023-03-13T11:22:52.783Z,1.20
2023-03-13T11:25:27.664Z,1.30
2023-03-13T11:28:23.990Z,1.08
2023-03-13T11:31:15.400Z,1.00
2023-03-13T11:33:53.513Z,0.90
2023-03-13T11:36:28.760Z,1.08
2023-03-13T11:39:12.608Z,1.00
2023-03-13T11:41:53.492Z,1.10
2023-03-13T11:44:30.599Z,1.10
2023-03-13T11:47:15.464Z,1.10
2023-03-13T11:49:58.901Z,1.02
2023-03-13T11:52:52.630Z,0.95
2023-03-13T11:55:34.083Z,1.20
2023-03-13T11:58:16.127Z,1.10
2023-03-13T12:00:50.564Z,0.98
2023-03-13T12:03:23.603Z,1.10
2023-03-13T12:05:56.160Z,1.10
2023-03-13T12:08:30.256Z,1.10
2023-03-13T12:11:10.793Z,1.27
2023-03-13T12:13:42.814Z,1.10
2023-03-13T12:16:15.626Z,1.98
2023-03-13T12:18:47.014Z,1.42
2023-03-13T12:21:23.191Z,1.67
2023-03-13T12:23:58.736Z,1.20
2023-03-13T12:26:36.655Z,1.17
2023-03-13T12:29:11.741Z,1.15
2023-03-13T12:31:44.177Z,1.20
2023-03-13T12:34:19.604Z,1.10
2023-03-13T12:36:52.297Z,1.02
2023-03-13T12:39:29.920Z,1.40
2023-03-13T12:42:11.630Z,0.98
2023-03-13T12:44:41.119Z,1.00
2023-03-13T12:47:15.512Z,1.35
2023-03-13T12:50:15.023Z,1.13
2023-03-13T12:53:14.853Z,1.20
2023-03-13T12:56:01.045Z,1.10
2023-03-13T12:58:42.048Z,1.10
2023-03-13T13:01:18.725Z,0.85
2023-03-13T13:03:54.498Z,1.10
2023-03-13T13:06:25.621Z,1.00
2023-03-13T13:09:08.721Z,1.00
2023-03-13T13:11:48.563Z,1.20
2023-03-13T13:14:59.139Z,1.00
2023-03-13T13:18:06.946Z,0.98
2023-03-13T13:20:39.257Z,0.98
2023-03-13T13:23:26.941Z,0.93
2023-03-13T13:25:56.818Z,0.75
2023-03-13T13:28:35.326Z,1.00
2023-03-13T13:31:38.871Z,0.90
2023-03-13T13:34:08.582Z,0.98
2023-03-13T13:36:43.703Z,0.88
2023-03-13T13:39:38.637Z,0.90
2023-03-13T13:42:46.739Z,1.10
2023-03-13T13:45:37.636Z,1.08
2023-03-13T13:48:25.389Z,1.00
2023-03-13T13:51:29.857Z,1.20
2023-03-13T13:54:01.335Z,1.13
2023-03-13T13:56:45.030Z,1.00
2023-03-13T13:59:31.632Z,0.85
2023-03-13T14:02:25.062Z,1.10
2023-03-13T14:05:07.750Z,1.00
2023-03-13T14:07:50.699Z,1.00
2023-03-13T14:10:43.908Z,1.00
2023-03-13T14:13:17.862Z,1.02
2023-03-13T14:15:48.243Z,1.10
2023-03-13T14:18:22.844Z,1.05
2023-03-13T14:20:57.578Z,1.08
2023-03-13T14:23:39.934Z,1.00
2023-03-13T14:26:17.741Z,1.20
2023-03-13T14:28:48.814Z,1.00
2023-03-13T14:31:26.924Z,1.05
2023-03-13T14:33:56.525Z,0.98
2023-03-13T14:36:25.211Z,1.10
2023-03-13T14:38:56.156Z,1.10
2023-03-13T14:41:30.399Z,0.90
2023-03-13T14:44:06.500Z,1.10
2023-03-13T14:46:37.194Z,1.10
2023-03-13T14:49:19.295Z,1.00
2023-03-13T14:51:51.016Z,0.95
2023-03-13T14:54:28.164Z,1.20
2023-03-13T14:57:16.217Z,1.20
2023-03-13T14:59:47.692Z,1.17
2023-03-13T15:02:29.953Z,1.20
2023-03-13T15:05:01.320Z,1.50
2023-03-13T15:07:38.619Z,1.17
2023-03-13T15:10:21.417Z,1.20
2023-03-13T15:12:52.035Z,1.30
2023-03-13T15:15:21.117Z,1.40
2023-03-13T15:17:49.598Z,1.40
2023-03-13T15:20:19.264Z,1.20
2023-03-13T15:22:47.799Z,1.50
2023-03-13T15:25:18.536Z,1.30
2023-03-13T15:27:47.418Z,1.20
2023-03-13T15:30:18.975Z,1.30
2023-03-13T15:32:48.083Z,1.40
2023-03-13T15:35:27.231Z,1.15
2023-03-13T15:37:56.489Z,1.30
2023-03-13T15:40:25.656Z,1.10
2023-03-13T15:42:54.335Z,1.23
2023-03-13T15:45:24.217Z,1.20
2023-03-13T15:47:52.466Z,1.17
2023-03-13T15:50:25.569Z,1.20
2023-03-13T15:52:54.248Z,1.10
2023-03-13T15:55:22.647Z,1.50
2023-03-13T15:57:52.398Z,1.23
2023-03-13T16:00:24.444Z,1.20
2023-03-13T16:02:53.230Z,1.20
2023-03-13T16:05:21.428Z,1.15
2023-03-13T16:07:50.134Z,1.30
2023-03-13T16:10:24.643Z,1.50
2023-03-13T16:12:53.426Z,1.63
2023-03-13T16:15:23.017Z,1.50
2023-03-13T16:17:51.461Z,1.50
2023-03-13T16:20:21.961Z,1.70
2023-03-13T16:22:53.314Z,1.70
2023-03-13T16:25:22.875Z,1.83
2023-03-13T16:27:53.539Z,1.88
2023-03-13T16:30:26.484Z,1.50
2023-03-13T16:32:54.928Z,1.40
2023-03-13T16:35:23.678Z,1.30
2023-03-13T16:37:52.257Z,1.30
2023-03-13T16:40:23.024Z,1.40
2023-03-13T16:42:51.367Z,1.40
2023-03-13T16:45:20.145Z,1.50
2023-03-13T16:47:50.215Z,1.52
2023-03-13T16:50:27.941Z,1.50
2023-03-13T16:52:56.626Z,1.40
2023-03-13T16:55:28.757Z,1.90
2023-03-13T16:57:58.496Z,1.70
2023-03-13T17:00:28.858Z,1.98
2023-03-13T17:02:58.905Z,1.25
2023-03-13T17:05:28.449Z,1.30
2023-03-13T17:07:56.941Z,1.60
2023-03-13T17:10:28.168Z,2.22
2023-03-13T17:12:56.752Z,2.00
2023-03-13T17:15:27.210Z,2.60
2023-03-13T17:17:56.140Z,1.30
2023-03-13T17:20:28.703Z,1.40
2023-03-13T17:22:57.816Z,1.40
2023-03-13T17:25:27.012Z,1.45
2023-03-13T17:27:55.396Z,1.67
2023-03-13T17:30:26.333Z,1.50
2023-03-13T17:32:55.462Z,1.40
2023-03-13T17:35:25.766Z,1.23
2023-03-13T17:37:54.348Z,1.90
2023-03-13T17:40:25.088Z,1.90
2023-03-13T17:42:53.754Z,1.70
2023-03-13T17:45:22.039Z,1.90
2023-03-13T17:47:50.439Z,2.10
2023-03-13T17:50:29.155Z,2.27
2023-03-13T17:52:57.564Z,3.13
2023-03-13T17:55:25.840Z,2.70
2023-03-13T17:57:54.219Z,2.33
2023-03-13T18:00:25.040Z,2.30
2023-03-13T18:02:53.528Z,3.27
2023-03-13T18:05:22.273Z,3.03
2023-03-13T18:07:52.303Z,2.70
2023-03-13T18:10:23.604Z,2.50
2023-03-13T18:12:52.927Z,2.50
2023-03-13T18:15:22.534Z,4.40
2023-03-13T18:17:51.642Z,3.10
2023-03-13T18:20:22.411Z,3.00
2023-03-13T18:22:52.084Z,3.53
2023-03-13T18:25:20.827Z,3.30
2023-03-13T18:27:49.369Z,3.90
2023-03-13T18:30:20.749Z,4.10
2023-03-13T18:32:49.797Z,6.03
2023-03-13T18:35:19.126Z,7.40
2023-03-13T18:37:48.875Z,4.97
2023-03-13T18:40:20.964Z,3.27
2023-03-13T18:42:49.468Z,3.37
2023-03-13T18:45:19.902Z,4.00
2023-03-13T18:47:49.272Z,4.70
2023-03-13T18:50:22.613Z,5.20
2023-03-13T18:52:51.026Z,4.90
2023-03-13T18:55:20.890Z,4.00
2023-03-13T18:57:49.952Z,4.57
2023-03-13T19:00:20.924Z,5.80
2023-03-13T19:02:49.807Z,18.83
2023-03-13T19:05:18.968Z,6.30
2023-03-13T19:07:47.609Z,7.43
2023-03-13T19:10:24.442Z,3.17
2023-03-13T19:12:53.663Z,1.90
2023-03-13T19:15:24.501Z,1.20
2023-03-13T19:17:53.989Z,1.27
2023-03-13T19:20:24.778Z,1.07
2023-03-13T19:22:55.204Z,0.97
2023-03-13T19:25:26.595Z,1.17
2023-03-13T19:27:55.027Z,0.90
2023-03-13T19:30:26.186Z,1.40
2023-03-13T19:32:54.497Z,1.40
2023-03-13T19:35:25.305Z,1.27
2023-03-13T19:37:54.287Z,1.50
2023-03-13T19:40:28.504Z,1.50
2023-03-13T19:42:57.100Z,1.20
2023-03-13T19:45:26.460Z,1.30
2023-03-13T19:47:54.870Z,1.40
2023-03-13T19:50:27.604Z,1.47
2023-03-13T19:52:56.137Z,1.77
2023-03-13T19:55:26.072Z,3.17
2023-03-13T19:57:54.490Z,3.00
2023-03-13T20:00:25.123Z,2.73
2023-03-13T20:02:55.364Z,5.20
2023-03-13T20:05:24.916Z,2.00
2023-03-13T20:07:54.347Z,1.60
2023-03-13T20:10:23.797Z,1.80
2023-03-13T20:12:54.323Z,2.90
2023-03-13T20:15:23.275Z,2.53
2023-03-13T20:17:52.694Z,1.80
2023-03-13T20:20:21.844Z,1.70
2023-03-13T20:22:50.778Z,5.30
2023-03-13T20:25:19.843Z,2.20
2023-03-13T20:27:48.669Z,2.63
2023-03-13T20:30:19.158Z,3.00
2023-03-13T20:32:58.804Z,1.80
2023-03-13T20:35:29.823Z,1.30
2023-03-13T20:38:00.963Z,1.93
2023-03-13T20:40:29.966Z,1.37
2023-03-13T20:42:59.825Z,1.27
2023-03-13T20:45:31.068Z,1.30
2023-03-13T20:47:59.999Z,1.77
2023-03-13T20:50:28.981Z,1.30
2023-03-13T20:52:57.700Z,1.50
2023-03-13T20:55:26.613Z,1.60
2023-03-13T20:57:56.006Z,1.67
2023-03-13T21:00:24.579Z,1.50
2023-03-13T21:02:54.965Z,2.97
2023-03-13T21:05:23.497Z,1.47
2023-03-13T21:07:51.895Z,1.70
2023-03-13T21:10:20.530Z,1.60
2023-03-13T21:12:49.083Z,1.63
2023-03-13T21:15:17.999Z,1.67
2023-03-13T21:17:46.412Z,1.70
2023-03-13T21:20:16.337Z,1.40
2023-03-13T21:22:45.053Z,1.30
2023-03-13T21:25:14.207Z,1.40
2023-03-13T21:27:43.999Z,1.30
2023-03-13T21:30:18.279Z,1.43
2023-03-13T21:32:48.516Z,1.30
2023-03-13T21:35:18.632Z,1.20
2023-03-13T21:37:47.400Z,1.20
2023-03-13T21:40:16.106Z,1.17
2023-03-13T21:42:44.579Z,1.33
2023-03-13T21:45:13.301Z,1.63
2023-03-13T21:47:41.885Z,1.47
2023-03-13T21:50:11.950Z,1.30
2023-03-13T21:52:42.456Z,1.17
2023-03-13T21:55:14.041Z,1.40
2023-03-13T21:57:42.612Z,1.30
2023-03-13T22:00:14.219Z,1.30
2023-03-13T22:02:43.316Z,1.30
2023-03-13T22:05:12.610Z,1.10
2023-03-13T22:07:42.455Z,1.20
2023-03-13T22:10:12.143Z,1.10
2023-03-13T22:12:42.083Z,1.40
2023-03-13T22:15:12.297Z,1.23
2023-03-13T22:17:40.873Z,1.40
2023-03-13T22:20:11.349Z,1.30
2023-03-13T22:22:39.873Z,1.47
2023-03-13T22:25:10.690Z,1.23
2023-03-13T22:27:39.298Z,1.50
2023-03-13T22:30:09.577Z,1.30
2023-03-13T22:32:38.328Z,1.30
2023-03-13T22:35:07.912Z,1.30
2023-03-13T22:37:36.480Z,1.13
2023-03-13T22:40:05.558Z,1.20
2023-03-13T22:42:35.191Z,1.30
2023-03-13T22:45:05.116Z,1.57
2023-03-13T22:47:33.873Z,1.37
2023-03-13T22:50:02.394Z,1.20
2023-03-13T22:52:31.952Z,1.20
2023-03-13T22:55:00.266Z,1.30
2023-03-13T22:57:29.379Z,1.20
2023-03-13T23:00:00.344Z,1.20
2023-03-13T23:02:29.857Z,1.20
2023-03-13T23:05:00.421Z,1.20
2023-03-13T23:07:30.263Z,1.10
2023-03-13T23:10:01.462Z,1.00
2023-03-13T23:12:31.049Z,1.20
2023-03-13T23:15:02.170Z,1.30
2023-03-13T23:17:32.587Z,1.10
2023-03-13T23:20:01.415Z,1.33
2023-03-13T23:22:32.875Z,1.03
2023-03-13T23:25:01.328Z,1.30
2023-03-13T23:27:29.583Z,1.13
2023-03-13T23:29:57.923Z,1.20
2023-03-13T23:32:27.746Z,1.30
2023-03-13T23:34:58.499Z,1.10
2023-03-13T23:37:26.797Z,1.30
2023-03-13T23:39:55.004Z,1.03
2023-03-13T23:42:23.221Z,1.20
2023-03-13T23:44:51.469Z,1.10
2023-03-13T23:47:20.013Z,1.20
2023-03-13T23:49:49.646Z,1.13
2023-03-13T23:52:20.284Z,1.20
2023-03-13T23:54:48.576Z,1.30
2023-03-13T23:57:17.001Z,1.40
2023-03-13T23:59:45.529Z,1.30
