createdAt,value
2018-03-11T00:01:54.120Z,96659.66
2018-03-11T00:04:22.393Z,96655.62
2018-03-11T00:06:50.692Z,96660.72
2018-03-11T00:09:18.973Z,96668.49
2018-03-11T00:11:47.320Z,96668.36
2018-03-11T00:14:15.592Z,96663.15
2018-03-11T00:16:43.882Z,96661.16
2018-03-11T00:19:12.152Z,96658.48
2018-03-11T00:21:40.416Z,96658.81
2018-03-11T00:24:08.725Z,96654.59
2018-03-11T00:26:36.997Z,96655.67
2018-03-11T00:29:05.368Z,96659.00
2018-03-11T00:31:33.660Z,96654.13
2018-03-11T00:34:01.965Z,96658.48
2018-03-11T00:36:31.100Z,96659.00
2018-03-11T00:38:59.380Z,96657.05
2018-03-11T00:41:27.663Z,96654.08
2018-03-11T00:43:56.024Z,96653.66
2018-03-11T00:46:24.301Z,96651.98
2018-03-11T00:48:52.592Z,96659.75
2018-03-11T00:51:20.872Z,96655.98
2018-03-11T00:53:49.176Z,96655.71
2018-03-11T00:56:17.457Z,96648.56
2018-03-11T00:58:45.796Z,96643.48
2018-03-11T01:01:14.086Z,96640.70
2018-03-11T01:03:42.372Z,96640.75
2018-03-11T01:06:10.649Z,96644.70
2018-03-11T01:08:39.000Z,96638.54
2018-03-11T01:11:07.300Z,96637.28
2018-03-11T01:13:35.669Z,96636.78
2018-03-11T01:16:04.767Z,96642.14
2018-03-11T01:18:33.121Z,96630.45
2018-03-11T01:21:01.392Z,96631.77
2018-03-11T01:23:29.679Z,96629.20
2018-03-11T01:25:58.060Z,96627.74
2018-03-11T01:28:26.324Z,96628.10
2018-03-11T01:30:54.608Z,96631.86
2018-03-11T01:33:22.884Z,96623.19
2018-03-11T01:35:51.170Z,96624.58
2018-03-11T01:38:19.439Z,96622.08
2018-03-11T01:40:47.812Z,96619.84
2018-03-11T01:43:16.076Z,96616.08
2018-03-11T01:45:44.364Z,96613.73
2018-03-11T01:48:12.649Z,96605.77
2018-03-11T01:50:40.913Z,96596.77
2018-03-11T01:53:10.116Z,96593.98
2018-03-11T01:55:38.402Z,96597.77
2018-03-11T01:58:06.792Z,96597.66
2018-03-11T02:00:36.306Z,96590.70
2018-03-11T02:03:04.664Z,96583.42
2018-03-11T02:05:33.072Z,96580.34
2018-03-11T02:08:01.416Z,96578.39
2018-03-11T02:10:29.713Z,96570.65
2018-03-11T02:12:57.984Z,96568.28
2018-03-11T02:15:26.345Z,96564.92
2018-03-11T02:17:54.724Z,96564.19
2018-03-11T02:20:23.094Z,96553.53
2018-03-11T02:22:51.387Z,96554.63
2018-03-11T02:25:19.758Z,96553.56
2018-03-11T02:27:48.847Z,96546.91
2018-03-11T02:30:17.133Z,96543.80
2018-03-11T02:32:45.424Z,96534.82
2018-03-11T02:35:13.709Z,96536.13
2018-03-11T02:37:41.993Z,96523.27
2018-03-11T02:40:10.336Z,96519.19
2018-03-11T02:42:38.712Z,96509.39
2018-03-11T02:45:06.983Z,96510.89
2018-03-11T02:47:35.282Z,96507.84
2018-03-11T02:50:03.558Z,96504.75
2018-03-11T02:52:31.827Z,96495.42
2018-03-11T02:55:00.122Z,96497.78
2018-03-11T02:57:28.467Z,96495.03
2018-03-11T02:59:56.743Z,96487.42
2018-03-11T03:02:25.133Z,96488.81
2018-03-11T03:04:53.412Z,96481.41
2018-03-11T03:07:21.688Z,96481.88
2018-03-11T03:09:49.965Z,96478.64
2018-03-11T03:12:18.248Z,96474.56
2018-03-11T03:14:46.524Z,96463.12
2018-03-11T03:17:14.892Z,96469.33
2018-03-11T03:19:43.264Z,96467.36
2018-03-11T03:22:11.542Z,96462.83
2018-03-11T03:24:39.823Z,96456.34
2018-03-11T03:27:08.109Z,96457.19
2018-03-11T03:29:36.464Z,96450.42
2018-03-11T03:32:04.848Z,96444.42
2018-03-11T03:34:33.119Z,96439.42
2018-03-11T03:37:01.411Z,96435.72
2018-03-11T03:39:29.696Z,96437.11
2018-03-11T03:41:58.053Z,96437.67
2018-03-11T03:44:26.310Z,96444.73
2018-03-11T03:46:54.598Z,96443.18
2018-03-11T03:49:22.869Z,96446.71
2018-03-11T03:51:51.142Z,96451.02
2018-03-11T03:54:19.450Z,96455.32
2018-03-11T03:56:47.811Z,96452.30
2018-03-11T03:59:16.185Z,96459.20
2018-03-11T04:01:44.484Z,96455.29
2018-03-11T04:04:12.752Z,96451.70
2018-03-11T04:06:41.035Z,96439.20
2018-03-11T04:09:09.393Z,96436.41
2018-03-11T04:11:37.683Z,96430.58
2018-03-11T04:14:05.946Z,96430.48
2018-03-11T04:16:34.208Z,96437.66
2018-03-11T04:19:02.494Z,96437.48
2018-03-11T04:21:30.790Z,96423.94
2018-03-11T04:23:59.052Z,96425.13
2018-03-11T04:26:27.356Z,96427.45
2018-03-11T04:28:55.804Z,96419.66
2018-03-11T04:31:24.190Z,96417.67
2018-03-11T04:33:52.464Z,96420.69
2018-03-11T04:36:20.772Z,96416.25
2018-03-11T04:38:49.032Z,96420.06
2018-03-11T04:41:17.398Z,96421.84
2018-03-11T04:43:45.685Z,96425.02
2018-03-11T04:46:13.940Z,96429.39
2018-03-11T04:48:42.228Z,96419.86
2018-03-11T04:51:10.613Z,96411.47
2018-03-11T04:53:38.977Z,96413.06
2018-03-11T04:56:07.271Z,96406.44
2018-03-11T04:58:35.536Z,96404.67
2018-03-11T05:01:03.826Z,96406.61
2018-03-11T05:03:32.091Z,96407.44
2018-03-11T05:06:00.373Z,96416.63
2018-03-11T05:08:28.651Z,96416.73
2018-03-11T05:10:56.919Z,96413.38
2018-03-11T05:13:25.202Z,96407.34
2018-03-11T05:15:53.568Z,96400.02
2018-03-11T05:18:21.839Z,96398.22
2018-03-11T05:20:50.226Z,96397.28
2018-03-11T05:23:18.501Z,96385.60
2018-03-11T05:25:46.766Z,96374.41
2018-03-11T05:28:15.053Z,96375.55
2018-03-11T05:30:43.428Z,96379.05
2018-03-11T05:33:11.696Z,96381.81
2018-03-11T05:35:39.991Z,96379.97
2018-03-11T05:38:08.267Z,96374.51
2018-03-11T05:40:36.635Z,96375.64
2018-03-11T05:43:05.008Z,96367.41
2018-03-11T05:45:33.280Z,96360.88
2018-03-11T05:48:01.573Z,96355.55
2018-03-11T05:50:29.861Z,96353.18
2018-03-11T05:52:58.218Z,96355.70
2018-03-11T05:55:26.499Z,96361.50
2018-03-11T05:57:54.875Z,96368.62
2018-03-11T06:00:23.136Z,96364.25
2018-03-11T06:02:51.432Z,96355.01
2018-03-11T06:05:19.696Z,96354.63
2018-03-11T06:07:47.993Z,96342.77
2018-03-11T06:10:16.251Z,96337.48
2018-03-11T06:12:44.633Z,96335.63
2018-03-11T06:15:12.907Z,96334.91
2018-03-11T06:17:41.289Z,96330.30
2018-03-11T06:20:09.665Z,96331.68
2018-03-11T06:22:37.950Z,96329.35
2018-03-11T06:25:06.524Z,96332.55
2018-03-11T06:27:34.797Z,96328.98
2018-03-11T06:30:03.086Z,96328.31
2018-03-11T06:32:32.133Z,96320.52
2018-03-11T06:35:01.177Z,96314.70
2018-03-11T06:37:29.468Z,96306.34
2018-03-11T06:39:57.760Z,96301.59
2018-03-11T06:42:26.100Z,96298.11
2018-03-11T06:44:54.476Z,96279.63
2018-03-11T06:47:22.770Z,96279.41
2018-03-11T06:49:51.046Z,96271.38
2018-03-11T06:52:19.328Z,96270.19
2018-03-11T06:54:47.621Z,96270.95
2018-03-11T06:57:15.959Z,96276.73
2018-03-11T06:59:44.235Z,96271.95
2018-03-11T07:02:12.529Z,96262.79
2018-03-11T07:04:40.797Z,96270.48
2018-03-11T07:07:09.092Z,96271.51
2018-03-11T07:09:37.371Z,96259.36
2018-03-11T07:12:05.651Z,96256.44
2018-03-11T07:14:33.940Z,96258.41
2018-03-11T07:17:02.207Z,96258.11
2018-03-11T07:19:30.476Z,96260.88
2018-03-11T07:21:58.762Z,96263.39
2018-03-11T07:24:27.027Z,96262.00
2018-03-11T07:26:55.381Z,96263.20
2018-03-11T07:29:23.744Z,96263.55
2018-03-11T07:31:52.123Z,96266.03
2018-03-11T07:34:20.404Z,96270.65
2018-03-11T07:36:48.672Z,96265.25
2018-03-11T07:39:16.964Z,96260.13
2018-03-11T07:41:45.337Z,96261.67
2018-03-11T07:44:13.600Z,96256.97
2018-03-11T07:46:41.888Z,96255.56
2018-03-11T07:49:10.151Z,96263.96
2018-03-11T07:51:38.432Z,96263.77
2018-03-11T07:54:06.727Z,96256.13
2018-03-11T07:56:35.104Z,96262.94
2018-03-11T07:59:03.436Z,96259.22
2018-03-11T08:01:32.463Z,96263.36
2018-03-11T08:04:00.724Z,96269.71
2018-03-11T08:06:29.016Z,96272.23
2018-03-11T08:08:57.316Z,96285.71
2018-03-11T08:11:25.611Z,96288.46
2018-03-11T08:13:53.872Z,96298.73
2018-03-11T08:16:22.141Z,96299.36
2018-03-11T08:18:50.423Z,96295.13
2018-03-11T08:21:18.694Z,96283.02
2018-03-11T08:23:46.962Z,96290.56
2018-03-11T08:26:15.240Z,96286.56
2018-03-11T08:28:43.619Z,96285.59
2018-03-11T08:31:11.987Z,96290.55
2018-03-11T08:33:40.269Z,96296.16
2018-03-11T08:36:08.563Z,96285.12
2018-03-11T08:38:36.850Z,96295.02
2018-03-11T08:41:05.193Z,96294.24
2018-03-11T08:43:33.464Z,96289.95
2018-03-11T08:46:01.837Z,96289.43
2018-03-11T08:48:30.100Z,96279.72
2018-03-11T08:50:58.407Z,96288.13
2018-03-11T08:53:26.804Z,96290.56
2018-03-11T08:55:55.056Z,96293.80
2018-03-11T08:58:23.316Z,96295.73
2018-03-11T09:00:51.596Z,96285.45
2018-03-11T09:03:19.884Z,96271.63
2018-03-11T09:05:48.255Z,96275.88
2018-03-11T09:08:16.539Z,96287.02
2018-03-11T09:10:44.817Z,96278.30
2018-03-11T09:13:13.076Z,96268.53
2018-03-11T09:15:41.509Z,96260.28
2018-03-11T09:18:09.737Z,96250.07
2018-03-11T09:20:38.013Z,96252.78
2018-03-11T09:23:06.392Z,96253.55
2018-03-11T09:25:34.774Z,96259.95
2018-03-11T09:28:03.044Z,96261.25
2018-03-11T09:30:31.325Z,96259.59
2018-03-11T09:32:59.587Z,96255.16
2018-03-11T09:35:27.840Z,96253.97
2018-03-11T09:37:56.887Z,96248.69
2018-03-11T09:40:25.157Z,96238.19
2018-03-11T09:42:53.437Z,96237.50
2018-03-11T09:45:21.712Z,96232.17
2018-03-11T09:47:50.079Z,96234.39
2018-03-11T09:50:18.347Z,96230.97
2018-03-11T09:52:46.627Z,96228.17
2018-03-11T09:55:14.902Z,96225.80
2018-03-11T09:57:43.167Z,96223.86
2018-03-11T10:00:11.441Z,96228.26
2018-03-11T10:02:39.704Z,96221.69
2018-03-11T10:05:08.724Z,96219.14
2018-03-11T10:07:37.005Z,96217.13
2018-03-11T10:10:05.269Z,96213.73
2018-03-11T10:12:33.656Z,96202.60
2018-03-11T10:15:01.921Z,96211.48
2018-03-11T10:17:30.216Z,96216.45
2018-03-11T10:19:58.492Z,96225.97
2018-03-11T10:22:26.764Z,96224.12
2018-03-11T10:24:55.036Z,96229.29
2018-03-11T10:27:23.310Z,96249.75
2018-03-11T10:29:51.561Z,96288.66
2018-03-11T10:32:20.683Z,96284.84
2018-03-11T10:34:48.952Z,96274.79
2018-03-11T10:37:17.288Z,96264.63
2018-03-11T10:39:45.650Z,96260.80
2018-03-11T10:42:13.976Z,96273.85
2018-03-11T10:44:42.266Z,96268.43
2018-03-11T10:47:10.542Z,96257.31
2018-03-11T10:49:39.113Z,96252.89
2018-03-11T10:52:07.392Z,96258.52
2018-03-11T10:54:35.769Z,96260.63
2018-03-11T10:57:04.026Z,96255.42
2018-03-11T10:59:33.113Z,96256.20
2018-03-11T11:02:02.132Z,96240.52
2018-03-11T11:04:34.156Z,96232.30
2018-03-11T11:07:02.490Z,96226.40
2018-03-11T11:09:30.762Z,96226.77
2018-03-11T11:11:59.109Z,96227.27
2018-03-11T11:14:28.177Z,96222.27
2018-03-11T11:16:56.521Z,96222.81
2018-03-11T11:19:24.895Z,96217.44
2018-03-11T11:21:53.175Z,96214.32
2018-03-11T11:24:21.634Z,96210.67
2018-03-11T11:26:50.592Z,96211.48
2018-03-11T11:29:19.211Z,96205.80
2018-03-11T11:31:47.704Z,96204.08
2018-03-11T11:34:16.051Z,96201.40
2018-03-11T11:36:45.179Z,96201.87
2018-03-11T11:39:13.444Z,96203.67
2018-03-11T11:41:41.859Z,96187.33
2018-03-11T11:44:10.214Z,96188.75
2018-03-11T11:46:38.472Z,96185.36
2018-03-11T11:49:06.782Z,96173.84
2018-03-11T11:51:35.159Z,96164.00
2018-03-11T11:54:03.826Z,96155.50
2018-03-11T11:56:32.717Z,96152.78
2018-03-11T11:59:01.506Z,96150.20
2018-03-11T12:01:29.887Z,96149.55
2018-03-11T12:03:58.312Z,96154.34
2018-03-11T12:06:27.820Z,96141.90
2018-03-11T12:08:57.785Z,96149.41
2018-03-11T12:11:27.569Z,96135.15
2018-03-11T12:13:57.325Z,96139.33
2018-03-11T12:16:27.192Z,96133.06
2018-03-11T12:18:57.299Z,96129.26
2018-03-11T12:21:27.157Z,96121.11
2018-03-11T12:23:57.085Z,96125.46
2018-03-11T12:26:27.268Z,96116.97
2018-03-11T12:28:58.003Z,96118.57
2018-03-11T12:31:28.609Z,96126.38
2018-03-11T12:33:58.527Z,96118.08
2018-03-11T12:36:28.339Z,96115.23
2018-03-11T12:38:58.107Z,96101.98
2018-03-11T12:41:28.045Z,96100.18
2018-03-11T12:43:58.079Z,96102.09
2018-03-11T12:46:27.936Z,96096.93
2018-03-11T12:48:58.687Z,96097.16
2018-03-11T12:51:28.512Z,96086.98
2018-03-11T12:53:58.475Z,96094.02
2018-03-11T12:56:28.205Z,96090.80
2018-03-11T12:58:59.034Z,96087.66
2018-03-11T13:01:29.831Z,96077.92
2018-03-11T13:03:59.547Z,96076.19
2018-03-11T13:06:29.503Z,96065.20
2018-03-11T13:09:00.239Z,96059.44
2018-03-11T13:11:30.919Z,96062.09
2018-03-11T13:14:00.824Z,96046.63
2018-03-11T13:16:30.477Z,96045.69
2018-03-11T13:19:01.123Z,96041.20
2018-03-11T13:21:30.876Z,96024.41
2018-03-11T13:24:00.815Z,96008.36
2018-03-11T13:26:30.841Z,96003.12
2018-03-11T13:29:00.735Z,96012.90
2018-03-11T13:31:30.873Z,95993.81
2018-03-11T13:37:13.147Z,96009.58
2018-03-11T13:40:00.447Z,96009.45
2018-03-11T13:42:31.024Z,96006.26
2018-03-11T13:45:18.541Z,95995.95
2018-03-11T13:47:47.970Z,95990.84
2018-03-11T13:50:17.895Z,95990.25
2018-03-11T13:53:05.078Z,95983.65
2018-03-11T13:55:34.993Z,95983.89
2018-03-11T14:01:18.461Z,95971.75
2018-03-11T14:03:48.510Z,95973.83
2018-03-11T14:06:19.205Z,95974.59
2018-03-11T14:08:49.194Z,95980.61
2018-03-11T14:11:19.095Z,95963.67
2018-03-11T14:13:48.836Z,95950.88
2018-03-11T14:16:18.793Z,95947.63
2018-03-11T14:18:48.713Z,95942.44
2018-03-11T14:21:19.467Z,95944.08
2018-03-11T14:23:50.032Z,95938.58
2018-03-11T14:26:19.981Z,95938.30
2018-03-11T14:28:49.899Z,95942.55
2018-03-11T14:31:19.996Z,95951.80
2018-03-11T14:33:49.961Z,95948.78
2018-03-11T14:36:20.440Z,95940.23
2018-03-11T14:38:50.295Z,95954.93
2018-03-11T14:41:20.923Z,95952.23
2018-03-11T14:43:50.656Z,95955.27
2018-03-11T14:46:20.562Z,95956.56
2018-03-11T14:48:51.116Z,95958.97
2018-03-11T14:51:21.038Z,95960.36
2018-03-11T14:53:51.090Z,95955.17
2018-03-11T14:56:20.987Z,95947.02
2018-03-11T14:58:50.788Z,95954.20
2018-03-11T15:01:20.523Z,95953.38
2018-03-11T15:03:50.544Z,95951.46
2018-03-11T15:06:20.702Z,95953.19
2018-03-11T15:08:50.686Z,95950.62
2018-03-11T15:11:21.000Z,95946.81
2018-03-11T15:13:50.553Z,95944.30
2018-03-11T15:16:20.355Z,95939.92
2018-03-11T15:18:50.139Z,95938.44
2018-03-11T15:21:20.038Z,95937.45
2018-03-11T15:23:50.028Z,95934.27
2018-03-11T15:26:19.908Z,95925.31
2018-03-11T15:28:49.908Z,95933.97
2018-03-11T15:31:20.877Z,95933.27
2018-03-11T15:33:50.727Z,95924.41
2018-03-11T15:36:21.791Z,95927.25
2018-03-11T15:38:51.609Z,95924.91
2018-03-11T15:41:21.501Z,95930.55
2018-03-11T15:43:52.181Z,95927.66
2018-03-11T15:46:22.062Z,95931.36
2018-03-11T15:48:51.724Z,95932.45
2018-03-11T15:51:21.676Z,95932.34
2018-03-11T15:53:51.622Z,95938.25
2018-03-11T15:56:22.367Z,95938.23
2018-03-11T15:58:52.294Z,95947.89
2018-03-11T16:01:22.404Z,95945.13
2018-03-11T16:03:52.302Z,95952.39
2018-03-11T16:06:23.044Z,95957.84
2018-03-11T16:08:52.808Z,95956.76
2018-03-11T16:11:22.785Z,95955.09
2018-03-11T16:13:52.575Z,95958.02
2018-03-11T16:16:23.276Z,95955.63
2018-03-11T16:18:53.135Z,95963.70
2018-03-11T16:21:23.291Z,95962.34
2018-03-11T16:23:53.127Z,95964.59
2018-03-11T16:26:23.089Z,95967.65
2018-03-11T16:28:53.011Z,95972.03
2018-03-11T16:31:23.035Z,95975.37
2018-03-11T16:33:52.774Z,95985.86
2018-03-11T16:36:22.871Z,95985.17
2018-03-11T16:38:53.030Z,95985.47
2018-03-11T16:41:23.783Z,95986.38
2018-03-11T16:43:54.360Z,95992.90
2018-03-11T16:46:24.507Z,95994.53
2018-03-11T16:48:54.490Z,95987.16
2018-03-11T16:51:24.351Z,95988.73
2018-03-11T16:53:55.034Z,95993.72
2018-03-11T16:56:25.077Z,95981.41
2018-03-11T16:58:54.932Z,95983.15
2018-03-11T17:01:25.669Z,95983.23
2018-03-11T17:03:55.472Z,95984.82
2018-03-11T17:06:26.241Z,95981.14
2018-03-11T17:08:56.086Z,95980.02
2018-03-11T17:11:26.740Z,95986.63
2018-03-11T17:13:56.546Z,95992.28
2018-03-11T17:16:27.176Z,95992.71
2018-03-11T17:18:57.357Z,95992.01
2018-03-11T17:21:27.294Z,95997.92
2018-03-11T17:23:57.373Z,95993.84
2018-03-11T17:26:27.476Z,95995.92
2018-03-11T17:28:57.361Z,95993.59
2018-03-11T17:31:27.945Z,95986.38
2018-03-11T17:33:57.823Z,95984.83
2018-03-11T17:36:28.623Z,95986.07
2018-03-11T17:38:58.507Z,95984.83
2018-03-11T17:41:28.534Z,95986.99
2018-03-11T17:43:58.706Z,95987.56
2018-03-11T17:46:29.367Z,95984.32
2018-03-11T17:48:59.138Z,95989.78
2018-03-11T17:51:29.223Z,95986.38
2018-03-11T17:53:59.162Z,95990.49
2018-03-11T17:56:29.130Z,95985.03
2018-03-11T17:58:59.042Z,95998.32
2018-03-11T18:01:29.093Z,95993.27
2018-03-11T18:03:58.912Z,95996.73
2018-03-11T18:06:29.009Z,95993.05
2018-03-11T18:08:59.818Z,95984.03
2018-03-11T18:11:29.737Z,95993.84
2018-03-11T18:13:59.578Z,96000.16
2018-03-11T18:16:29.778Z,95996.02
2018-03-11T18:18:59.580Z,95998.20
2018-03-11T18:21:29.497Z,95994.86
2018-03-11T18:24:02.981Z,95995.04
2018-03-11T18:26:33.563Z,95990.44
2018-03-11T18:29:03.326Z,95992.24
2018-03-11T18:31:34.271Z,95991.27
2018-03-11T18:34:04.040Z,95993.18
2018-03-11T18:36:34.007Z,95996.12
2018-03-11T18:39:03.871Z,95998.59
2018-03-11T18:41:34.240Z,96002.88
2018-03-11T18:44:03.943Z,95992.78
2018-03-11T18:46:33.749Z,95994.48
2018-03-11T18:49:03.754Z,95987.30
2018-03-11T18:51:34.565Z,95997.41
2018-03-11T18:54:05.504Z,95985.18
2018-03-11T18:56:35.563Z,95989.22
2018-03-11T18:59:05.397Z,95984.89
2018-03-11T19:01:35.043Z,95987.61
2018-03-11T19:04:04.862Z,95983.34
2018-03-11T19:06:34.814Z,95974.61
2018-03-11T19:09:05.638Z,95978.33
2018-03-11T19:11:36.471Z,95968.66
2018-03-11T19:14:06.269Z,95969.54
2018-03-11T19:16:37.253Z,95974.14
2018-03-11T19:19:07.351Z,95966.02
2018-03-11T19:21:38.230Z,95965.50
2018-03-11T19:24:08.221Z,95971.88
2018-03-11T19:26:38.333Z,95968.23
2018-03-11T19:29:08.361Z,95969.32
2018-03-11T19:31:38.370Z,95967.05
2018-03-11T19:34:08.215Z,95969.41
2018-03-11T19:36:38.164Z,95976.03
2018-03-11T19:39:08.795Z,95971.09
2018-03-11T19:41:39.542Z,95977.64
2018-03-11T19:44:09.967Z,95970.00
2018-03-11T19:46:40.742Z,95971.80
2018-03-11T19:49:10.520Z,95976.93
2018-03-11T19:51:40.378Z,95979.47
2018-03-11T19:54:10.388Z,95969.03
2018-03-11T19:56:40.319Z,95964.35
2018-03-11T19:59:10.120Z,95965.16
2018-03-11T20:01:40.160Z,95970.70
2018-03-11T20:04:11.235Z,95969.11
2018-03-11T20:06:41.489Z,95971.58
2018-03-11T20:09:11.994Z,95967.36
2018-03-11T20:11:42.040Z,95969.83
2018-03-11T20:14:12.307Z,95970.28
2018-03-11T20:16:42.605Z,95959.69
2018-03-11T20:19:13.853Z,95964.92
2018-03-11T20:21:44.778Z,95970.77
2018-03-11T20:24:14.803Z,95973.62
2018-03-11T20:26:44.862Z,95968.63
2018-03-11T20:29:14.771Z,95971.38
2018-03-11T20:31:44.711Z,95969.41
2018-03-11T20:34:14.463Z,95964.53
2018-03-11T20:36:44.935Z,95966.45
2018-03-11T20:39:14.833Z,95966.27
2018-03-11T20:41:44.802Z,95969.34
2018-03-11T20:44:15.523Z,95972.72
2018-03-11T20:46:46.147Z,95968.30
2018-03-11T20:49:15.823Z,95971.20
2018-03-11T20:51:46.503Z,95977.39
2018-03-11T20:54:16.280Z,95973.53
2018-03-11T20:56:46.243Z,95970.42
2018-03-11T20:59:16.086Z,95975.15
2018-03-11T21:01:45.666Z,95978.17
2018-03-11T21:04:15.573Z,95964.87
2018-03-11T21:06:46.578Z,95965.02
2018-03-11T21:09:17.501Z,95966.10
2018-03-11T21:11:48.439Z,95967.20
2018-03-11T21:14:18.066Z,95968.14
2018-03-11T21:16:47.979Z,95959.67
2018-03-11T21:19:18.130Z,95956.49
2018-03-11T21:21:48.106Z,95959.47
2018-03-11T21:24:18.720Z,95960.13
2018-03-11T21:26:49.409Z,95957.17
2018-03-11T21:29:19.472Z,95947.81
2018-03-11T21:31:50.020Z,95950.24
2018-03-11T21:34:20.205Z,95943.84
2018-03-11T21:36:50.455Z,95951.75
2018-03-11T21:39:21.057Z,95948.59
2018-03-11T21:41:50.844Z,95943.53
2018-03-11T21:44:21.421Z,95937.59
2018-03-11T21:46:52.158Z,95932.52
2018-03-11T21:49:22.849Z,95928.38
2018-03-11T21:51:53.816Z,95924.63
2018-03-11T21:54:23.836Z,95928.28
2018-03-11T21:56:54.687Z,95928.17
2018-03-11T21:59:24.371Z,95922.31
2018-03-11T22:01:54.405Z,95926.86
2018-03-11T22:04:25.042Z,95927.88
2018-03-11T22:06:55.911Z,95924.55
2018-03-11T22:09:26.015Z,95917.06
2018-03-11T22:11:55.726Z,95918.30
2018-03-11T22:14:25.592Z,95917.66
2018-03-11T22:16:54.522Z,95926.66
2018-03-11T22:19:22.983Z,95920.05
2018-03-11T22:21:51.343Z,95927.66
2018-03-11T22:24:20.467Z,95923.13
2018-03-11T22:26:48.848Z,95917.30
2018-03-11T22:29:17.124Z,95921.29
2018-03-11T22:31:45.400Z,95907.36
2018-03-11T22:34:13.660Z,95909.70
2018-03-11T22:36:41.939Z,95901.86
2018-03-11T22:39:10.192Z,95904.53
2018-03-11T22:41:39.226Z,95904.72
2018-03-11T22:44:07.488Z,95909.20
2018-03-11T22:46:35.755Z,95912.34
2018-03-11T22:49:04.010Z,95911.79
2018-03-11T22:51:32.331Z,95903.36
2018-03-11T22:54:00.580Z,95906.23
2018-03-11T22:56:29.599Z,95912.59
2018-03-11T22:58:57.976Z,95904.73
2018-03-11T23:01:26.232Z,95903.98
2018-03-11T23:03:54.536Z,95911.97
2018-03-11T23:06:22.791Z,95914.01
2018-03-11T23:08:51.888Z,95906.72
2018-03-11T23:11:20.174Z,95902.44
2018-03-11T23:13:48.426Z,95902.54
2018-03-11T23:16:17.460Z,95898.22
2018-03-11T23:19:03.653Z,95892.33
2018-03-11T23:21:31.920Z,95894.59
2018-03-11T23:24:00.197Z,95883.42
2018-03-11T23:26:28.469Z,95881.26
2018-03-11T23:28:56.734Z,95881.56
2018-03-11T23:31:25.010Z,95879.67
2018-03-11T23:33:53.308Z,95884.87
2018-03-11T23:36:21.563Z,95886.39
2018-03-11T23:38:49.824Z,95881.70
2018-03-11T23:41:18.865Z,95877.53
2018-03-11T23:43:47.213Z,95878.70
2018-03-11T23:46:15.467Z,95871.35
2018-03-11T23:48:44.499Z,95866.45
2018-03-11T23:51:12.750Z,95865.09
2018-03-11T23:53:40.996Z,95867.63
2018-03-11T23:56:09.301Z,95867.34
2018-03-11T23:58:37.588Z,95864.47
