createdAt,value
2019-05-16T00:02:12.992Z,9.40
2019-05-16T00:04:44.785Z,9.30
2019-05-16T00:07:18.959Z,9.30
2019-05-16T00:09:49.749Z,9.20
2019-05-16T00:12:21.532Z,9.20
2019-05-16T00:14:53.393Z,9.10
2019-05-16T00:17:28.484Z,9.10
2019-05-16T00:19:59.151Z,9.10
2019-05-16T00:22:30.699Z,9.10
2019-05-16T00:25:02.563Z,9.10
2019-05-16T00:27:38.357Z,9.20
2019-05-16T00:30:09.946Z,9.20
2019-05-16T00:32:41.764Z,9.10
2019-05-16T00:35:13.785Z,9.20
2019-05-16T00:37:45.309Z,9.10
2019-05-16T00:40:18.893Z,9.10
2019-05-16T00:42:50.697Z,9.10
2019-05-16T00:45:22.661Z,9.10
2019-05-16T00:47:53.728Z,9.00
2019-05-16T00:50:25.657Z,9.10
2019-05-16T00:52:59.042Z,9.10
2019-05-16T00:55:32.210Z,9.00
2019-05-16T00:58:05.866Z,9.00
2019-05-16T01:00:50.532Z,9.00
2019-05-16T01:03:21.915Z,8.90
2019-05-16T01:05:53.665Z,8.90
2019-05-16T01:08:27.934Z,8.90
2019-05-16T01:10:59.260Z,9.00
2019-05-16T01:13:30.800Z,8.90
2019-05-16T01:16:02.446Z,8.90
2019-05-16T01:18:34.093Z,8.90
2019-05-16T01:21:07.854Z,8.90
2019-05-16T01:23:39.532Z,8.90
2019-05-16T01:26:10.944Z,8.90
2019-05-16T01:28:43.361Z,8.80
2019-05-16T01:31:14.904Z,8.90
2019-05-16T01:33:47.884Z,8.90
2019-05-16T01:36:33.420Z,8.90
2019-05-16T01:38:53.189Z,8.90
2019-05-16T01:41:24.961Z,8.90
2019-05-16T01:43:58.518Z,9.00
2019-05-16T01:46:29.741Z,8.90
2019-05-16T01:49:01.616Z,8.90
2019-05-16T01:51:32.872Z,8.90
2019-05-16T01:54:04.163Z,8.90
2019-05-16T01:56:35.512Z,8.90
2019-05-16T01:59:08.811Z,8.90
2019-05-16T02:01:40.322Z,8.90
2019-05-16T02:04:12.200Z,8.90
2019-05-16T02:06:51.708Z,8.90
2019-05-16T02:09:18.899Z,8.90
2019-05-16T02:11:50.617Z,8.90
2019-05-16T02:14:21.926Z,9.00
2019-05-16T02:16:54.601Z,8.90
2019-05-16T02:19:27.989Z,8.90
2019-05-16T02:21:59.789Z,8.90
2019-05-16T02:24:31.395Z,8.90
2019-05-16T02:27:02.717Z,8.80
2019-05-16T02:29:34.223Z,8.80
2019-05-16T02:32:05.928Z,8.80
2019-05-16T02:34:41.340Z,8.80
2019-05-16T02:37:23.575Z,8.80
2019-05-16T02:39:44.051Z,8.80
2019-05-16T02:42:15.639Z,8.80
2019-05-16T02:44:50.983Z,8.80
2019-05-16T02:47:21.409Z,8.80
2019-05-16T02:49:52.828Z,8.70
2019-05-16T02:52:24.171Z,8.70
2019-05-16T02:54:55.961Z,8.70
2019-05-16T02:57:27.784Z,8.70
2019-05-16T03:00:01.703Z,8.70
2019-05-16T03:02:32.449Z,8.70
2019-05-16T03:05:04.116Z,8.70
2019-05-16T03:07:41.950Z,8.70
2019-05-16T03:10:11.069Z,8.70
2019-05-16T03:12:44.215Z,8.70
2019-05-16T03:15:15.973Z,8.70
2019-05-16T03:17:51.214Z,8.70
2019-05-16T03:20:25.809Z,8.70
2019-05-16T03:23:02.260Z,8.70
2019-05-16T03:25:33.302Z,8.70
2019-05-16T03:28:05.181Z,8.60
2019-05-16T03:30:36.195Z,8.60
2019-05-16T03:33:07.714Z,8.70
2019-05-16T03:35:44.560Z,8.60
2019-05-16T03:38:12.695Z,8.60
2019-05-16T03:40:45.174Z,8.60
2019-05-16T03:43:17.370Z,8.60
2019-05-16T03:45:52.099Z,8.60
2019-05-16T03:48:22.895Z,8.60
2019-05-16T03:50:54.692Z,8.60
2019-05-16T03:53:26.008Z,8.50
2019-05-16T03:55:58.115Z,8.60
2019-05-16T03:58:31.028Z,8.50
2019-05-16T04:01:02.863Z,8.60
2019-05-16T04:03:34.909Z,8.60
2019-05-16T04:06:06.524Z,8.60
2019-05-16T04:08:41.026Z,8.60
2019-05-16T04:11:12.590Z,8.60
2019-05-16T04:13:44.252Z,8.60
2019-05-16T04:16:16.189Z,8.70
2019-05-16T04:18:51.153Z,8.70
2019-05-16T04:21:22.288Z,8.70
2019-05-16T04:23:53.429Z,8.70
2019-05-16T04:26:25.406Z,8.70
2019-05-16T04:29:00.556Z,8.60
2019-05-16T04:31:31.126Z,8.70
2019-05-16T04:34:02.786Z,8.70
2019-05-16T04:36:34.329Z,8.70
2019-05-16T04:39:11.653Z,8.70
2019-05-16T04:41:41.643Z,8.60
2019-05-16T04:44:13.229Z,8.60
2019-05-16T04:46:46.047Z,8.60
2019-05-16T04:49:20.979Z,8.70
2019-05-16T04:51:51.870Z,8.60
2019-05-16T04:54:24.673Z,8.60
2019-05-16T04:56:56.002Z,8.60
2019-05-16T04:59:31.127Z,8.50
2019-05-16T05:02:03.240Z,8.50
2019-05-16T05:04:35.438Z,8.50
2019-05-16T05:07:07.052Z,8.40
2019-05-16T05:09:40.826Z,8.50
2019-05-16T05:12:12.587Z,8.50
2019-05-16T05:14:45.468Z,8.50
2019-05-16T05:17:17.544Z,8.50
2019-05-16T05:19:50.636Z,8.50
2019-05-16T05:22:22.885Z,8.50
2019-05-16T05:24:53.893Z,8.50
2019-05-16T05:27:25.519Z,8.40
2019-05-16T05:29:57.464Z,8.30
2019-05-16T05:32:30.570Z,8.30
2019-05-16T05:35:02.923Z,8.20
2019-05-16T05:37:34.705Z,8.20
2019-05-16T05:40:07.333Z,8.20
2019-05-16T05:42:40.156Z,8.20
2019-05-16T05:45:13.233Z,8.20
2019-05-16T05:47:45.327Z,8.10
2019-05-16T05:50:19.936Z,8.10
2019-05-16T05:52:51.353Z,8.10
2019-05-16T05:55:22.852Z,8.10
2019-05-16T05:57:54.718Z,8.10
2019-05-16T06:00:30.119Z,8.10
2019-05-16T06:03:00.441Z,8.20
2019-05-16T06:05:32.332Z,8.20
2019-05-16T06:08:03.746Z,8.10
2019-05-16T06:10:35.352Z,8.10
2019-05-16T06:13:07.453Z,8.10
2019-05-16T06:15:39.987Z,8.00
2019-05-16T06:18:12.003Z,8.00
2019-05-16T06:20:43.705Z,7.90
2019-05-16T06:23:14.717Z,7.80
2019-05-16T06:25:46.386Z,7.80
2019-05-16T06:28:20.544Z,7.80
2019-05-16T06:30:52.152Z,7.80
2019-05-16T06:33:24.417Z,7.80
2019-05-16T06:35:56.147Z,7.70
2019-05-16T06:38:29.796Z,7.60
2019-05-16T06:41:00.677Z,7.60
2019-05-16T06:43:32.131Z,7.60
2019-05-16T06:46:03.991Z,7.60
2019-05-16T06:48:35.984Z,7.50
2019-05-16T06:51:07.415Z,7.50
2019-05-16T06:53:40.470Z,7.40
2019-05-16T06:56:12.501Z,7.40
2019-05-16T06:58:48.283Z,7.40
2019-05-16T07:01:18.576Z,7.40
2019-05-16T07:03:51.025Z,7.50
2019-05-16T07:06:47.571Z,7.50
2019-05-16T07:08:57.078Z,7.60
2019-05-16T07:11:30.628Z,7.70
2019-05-16T07:14:02.269Z,7.70
2019-05-16T07:16:34.228Z,7.80
2019-05-16T07:19:06.249Z,7.80
2019-05-16T07:21:39.681Z,7.80
2019-05-16T07:24:11.929Z,7.90
2019-05-16T07:26:43.101Z,7.90
2019-05-16T07:29:15.052Z,7.90
2019-05-16T07:31:46.618Z,7.90
2019-05-16T07:34:17.715Z,7.90
2019-05-16T07:36:50.324Z,7.80
2019-05-16T07:39:21.846Z,7.80
2019-05-16T07:41:54.050Z,7.80
2019-05-16T07:44:25.668Z,7.70
2019-05-16T07:46:57.452Z,7.80
2019-05-16T07:49:30.455Z,7.80
2019-05-16T07:52:01.493Z,7.80
2019-05-16T07:54:34.518Z,7.80
2019-05-16T07:57:17.664Z,7.80
2019-05-16T07:59:40.518Z,7.80
2019-05-16T08:02:12.664Z,7.80
2019-05-16T08:04:43.986Z,7.70
2019-05-16T08:07:16.514Z,7.70
2019-05-16T08:09:50.465Z,7.60
2019-05-16T08:12:26.230Z,7.70
2019-05-16T08:14:55.348Z,7.70
2019-05-16T08:17:27.234Z,7.80
2019-05-16T08:20:00.028Z,7.80
2019-05-16T08:22:33.225Z,7.80
2019-05-16T08:25:05.224Z,7.80
2019-05-16T08:27:36.264Z,7.90
2019-05-16T08:30:11.037Z,7.80
2019-05-16T08:32:42.496Z,7.80
2019-05-16T08:35:15.076Z,7.80
2019-05-16T08:37:47.241Z,7.80
2019-05-16T08:40:21.275Z,7.80
2019-05-16T08:42:54.441Z,7.80
2019-05-16T08:45:26.335Z,7.80
2019-05-16T08:48:00.180Z,7.80
2019-05-16T08:50:35.888Z,7.90
2019-05-16T08:53:06.167Z,7.90
2019-05-16T08:55:37.633Z,7.90
2019-05-16T08:58:13.499Z,8.00
2019-05-16T09:00:42.158Z,8.10
2019-05-16T09:03:13.532Z,8.10
2019-05-16T09:05:44.818Z,8.10
2019-05-16T09:08:16.367Z,8.10
2019-05-16T09:10:59.765Z,8.20
2019-05-16T09:13:22.391Z,8.20
2019-05-16T09:15:56.888Z,8.10
2019-05-16T09:18:29.040Z,8.10
2019-05-16T09:21:00.683Z,8.10
2019-05-16T09:23:33.246Z,8.10
2019-05-16T09:26:07.392Z,8.10
2019-05-16T09:28:40.047Z,8.10
2019-05-16T09:31:11.408Z,8.20
2019-05-16T09:33:43.286Z,8.20
2019-05-16T09:36:17.483Z,8.30
2019-05-16T09:38:48.867Z,8.30
2019-05-16T09:41:20.135Z,8.40
2019-05-16T09:43:51.492Z,8.40
2019-05-16T09:46:23.310Z,8.30
2019-05-16T09:49:13.044Z,8.30
2019-05-16T09:51:27.991Z,8.20
2019-05-16T09:53:59.256Z,8.20
2019-05-16T09:56:31.050Z,8.10
2019-05-16T09:59:02.121Z,8.10
2019-05-16T10:01:36.833Z,8.20
2019-05-16T10:04:07.777Z,8.20
2019-05-16T10:06:39.514Z,8.20
2019-05-16T10:09:10.760Z,8.20
2019-05-16T10:11:42.863Z,8.20
2019-05-16T10:14:17.342Z,8.20
2019-05-16T10:16:49.313Z,8.30
2019-05-16T10:19:20.465Z,8.30
2019-05-16T10:21:51.734Z,8.30
2019-05-16T10:24:23.771Z,8.30
2019-05-16T10:26:57.172Z,8.30
2019-05-16T10:29:29.208Z,8.20
2019-05-16T10:32:01.135Z,8.20
2019-05-16T10:34:33.540Z,8.10
2019-05-16T10:37:05.100Z,8.20
2019-05-16T10:39:37.377Z,8.20
2019-05-16T10:42:23.725Z,8.30
2019-05-16T10:44:43.088Z,8.30
2019-05-16T10:47:17.279Z,8.40
2019-05-16T10:49:48.060Z,8.40
2019-05-16T10:52:19.954Z,8.40
2019-05-16T10:54:58.074Z,8.40
2019-05-16T10:57:29.382Z,8.40
2019-05-16T11:00:09.307Z,8.60
2019-05-16T11:02:33.988Z,8.60
2019-05-16T11:05:24.595Z,8.60
2019-05-16T11:07:39.158Z,8.60
2019-05-16T11:10:10.816Z,8.60
2019-05-16T11:12:50.061Z,8.60
2019-05-16T11:15:17.262Z,8.60
2019-05-16T11:17:49.385Z,8.60
2019-05-16T11:20:22.412Z,8.70
2019-05-16T11:22:53.681Z,8.70
2019-05-16T11:25:32.268Z,8.80
2019-05-16T11:27:58.857Z,8.90
2019-05-16T11:30:30.846Z,8.90
2019-05-16T11:33:02.175Z,8.90
2019-05-16T11:35:33.189Z,8.90
2019-05-16T11:38:07.155Z,8.90
2019-05-16T11:40:38.091Z,8.80
2019-05-16T11:43:17.699Z,8.80
2019-05-16T11:45:43.629Z,8.70
2019-05-16T11:48:17.121Z,8.80
2019-05-16T11:50:48.608Z,8.80
2019-05-16T11:53:19.931Z,8.80
2019-05-16T11:55:56.385Z,8.90
2019-05-16T11:58:26.667Z,8.90
2019-05-16T12:00:58.039Z,9.00
2019-05-16T12:03:29.126Z,9.00
2019-05-16T12:06:01.333Z,9.10
2019-05-16T12:08:33.467Z,9.10
2019-05-16T12:11:06.943Z,9.20
2019-05-16T12:13:38.389Z,9.30
2019-05-16T12:16:10.064Z,9.30
2019-05-16T12:18:41.561Z,9.40
2019-05-16T12:21:13.273Z,9.40
2019-05-16T12:23:47.143Z,9.50
2019-05-16T12:26:18.094Z,9.40
2019-05-16T12:28:50.802Z,9.40
2019-05-16T12:31:22.672Z,9.40
2019-05-16T12:33:59.371Z,9.30
2019-05-16T12:36:31.331Z,9.30
2019-05-16T12:39:01.723Z,9.40
2019-05-16T12:41:40.224Z,9.30
2019-05-16T12:44:08.194Z,9.40
2019-05-16T12:46:39.782Z,9.40
2019-05-16T12:49:11.092Z,9.50
2019-05-16T12:51:43.422Z,9.60
2019-05-16T12:54:18.131Z,9.60
2019-05-16T12:56:48.989Z,9.50
2019-05-16T12:59:21.644Z,9.50
2019-05-16T13:01:53.655Z,9.50
2019-05-16T13:04:27.983Z,9.50
2019-05-16T13:06:58.207Z,9.60
2019-05-16T13:09:30.062Z,9.60
2019-05-16T13:12:01.698Z,9.60
2019-05-16T13:14:33.030Z,9.60
2019-05-16T13:17:07.069Z,9.60
2019-05-16T13:19:44.153Z,9.70
2019-05-16T13:22:11.050Z,9.70
2019-05-16T13:24:42.731Z,9.60
2019-05-16T13:27:20.059Z,9.70
2019-05-16T13:29:47.823Z,9.70
2019-05-16T13:32:20.753Z,9.70
2019-05-16T13:34:52.501Z,9.70
2019-05-16T13:37:24.146Z,9.70
2019-05-16T13:39:56.891Z,9.70
2019-05-16T13:42:28.697Z,9.60
2019-05-16T13:45:00.390Z,9.60
2019-05-16T13:47:32.024Z,9.60
2019-05-16T13:50:03.705Z,9.70
2019-05-16T13:52:36.560Z,9.70
2019-05-16T13:55:09.855Z,9.70
2019-05-16T13:57:41.282Z,9.70
2019-05-16T14:00:17.299Z,9.70
2019-05-16T14:02:48.578Z,9.70
2019-05-16T14:05:20.199Z,9.70
2019-05-16T14:07:52.053Z,9.70
2019-05-16T14:10:23.865Z,9.70
2019-05-16T14:12:57.737Z,9.70
2019-05-16T14:15:29.788Z,9.70
2019-05-16T14:18:02.058Z,9.70
2019-05-16T14:20:33.401Z,9.80
2019-05-16T14:23:08.071Z,9.80
2019-05-16T14:25:38.331Z,9.90
2019-05-16T14:28:09.768Z,9.90
2019-05-16T14:30:41.201Z,9.90
2019-05-16T14:33:14.106Z,9.90
2019-05-16T14:35:47.234Z,9.90
2019-05-16T14:38:19.132Z,9.90
2019-05-16T14:40:50.963Z,9.90
2019-05-16T14:43:22.887Z,10.00
2019-05-16T14:45:54.432Z,10.00
2019-05-16T14:48:27.882Z,10.00
2019-05-16T14:50:59.643Z,10.10
2019-05-16T14:53:31.264Z,10.20
2019-05-16T14:56:02.926Z,10.20
2019-05-16T14:58:37.476Z,10.20
2019-05-16T15:01:07.700Z,10.30
2019-05-16T15:03:39.647Z,10.40
2019-05-16T15:06:11.549Z,10.50
2019-05-16T15:08:43.098Z,10.60
2019-05-16T15:11:17.820Z,10.70
2019-05-16T15:13:49.413Z,10.80
2019-05-16T15:16:21.073Z,10.90
2019-05-16T15:18:53.238Z,10.90
2019-05-16T15:21:24.294Z,10.90
2019-05-16T15:23:59.388Z,10.90
2019-05-16T15:26:30.328Z,10.80
2019-05-16T15:29:02.166Z,10.70
2019-05-16T15:31:33.766Z,10.60
2019-05-16T15:34:05.846Z,10.60
2019-05-16T15:36:37.725Z,10.70
2019-05-16T15:39:10.241Z,10.70
2019-05-16T15:41:41.791Z,10.70
2019-05-16T15:44:13.679Z,10.70
2019-05-16T15:46:47.926Z,10.80
2019-05-16T15:49:20.546Z,10.80
2019-05-16T15:51:53.377Z,10.80
2019-05-16T15:54:28.532Z,10.80
2019-05-16T15:57:00.964Z,10.70
2019-05-16T15:59:32.841Z,10.70
2019-05-16T16:02:07.278Z,10.60
2019-05-16T16:04:38.245Z,10.40
2019-05-16T16:07:10.760Z,10.30
2019-05-16T16:09:42.302Z,10.20
2019-05-16T16:12:16.840Z,10.10
2019-05-16T16:14:47.571Z,10.00
2019-05-16T16:17:18.870Z,9.90
2019-05-16T16:19:50.152Z,9.90
2019-05-16T16:22:22.136Z,9.90
2019-05-16T16:24:53.417Z,9.70
2019-05-16T16:27:27.301Z,9.70
2019-05-16T16:29:59.181Z,9.70
2019-05-16T16:32:31.233Z,9.60
2019-05-16T16:35:02.605Z,9.60
2019-05-16T16:37:34.615Z,9.60
2019-05-16T16:40:11.455Z,9.60
2019-05-16T16:42:39.898Z,9.60
2019-05-16T16:45:11.969Z,9.70
2019-05-16T16:47:43.496Z,9.70
2019-05-16T16:50:17.114Z,9.60
2019-05-16T16:52:49.473Z,9.60
2019-05-16T16:55:27.525Z,9.60
2019-05-16T16:57:59.874Z,9.60
2019-05-16T17:00:31.580Z,9.60
2019-05-16T17:03:07.197Z,9.60
2019-05-16T17:05:37.462Z,9.50
2019-05-16T17:08:09.102Z,9.50
2019-05-16T17:10:40.769Z,9.40
2019-05-16T17:13:12.925Z,9.40
2019-05-16T17:15:44.451Z,9.40
2019-05-16T17:18:17.484Z,9.40
2019-05-16T17:20:48.941Z,9.40
2019-05-16T17:23:21.190Z,9.40
2019-05-16T17:25:53.147Z,9.40
2019-05-16T17:28:25.151Z,9.40
2019-05-16T17:30:56.855Z,9.40
2019-05-16T17:33:28.584Z,9.40
2019-05-16T17:36:00.743Z,9.40
2019-05-16T17:38:32.761Z,9.40
2019-05-16T17:41:04.434Z,9.40
2019-05-16T17:43:36.429Z,9.40
2019-05-16T17:46:08.127Z,9.40
2019-05-16T17:48:40.081Z,9.40
2019-05-16T17:51:11.738Z,9.30
2019-05-16T17:53:43.153Z,9.40
2019-05-16T17:56:16.893Z,9.50
2019-05-16T17:58:48.244Z,9.50
2019-05-16T18:01:20.069Z,9.50
2019-05-16T18:03:51.405Z,9.40
2019-05-16T18:06:23.102Z,9.40
2019-05-16T18:08:57.156Z,9.50
2019-05-16T18:11:29.284Z,9.50
2019-05-16T18:14:00.355Z,9.50
2019-05-16T18:16:33.228Z,9.40
2019-05-16T18:19:07.052Z,9.40
2019-05-16T18:21:38.046Z,9.40
2019-05-16T18:24:09.688Z,9.40
2019-05-16T18:26:41.059Z,9.40
2019-05-16T18:29:12.977Z,9.50
2019-05-16T18:31:47.192Z,9.40
2019-05-16T18:34:19.155Z,9.40
2019-05-16T18:36:51.078Z,9.40
2019-05-16T18:39:22.997Z,9.40
2019-05-16T18:41:56.486Z,9.40
2019-05-16T18:44:28.442Z,9.40
2019-05-16T18:47:06.937Z,9.40
2019-05-16T18:49:36.578Z,9.40
2019-05-16T18:52:07.316Z,9.40
2019-05-16T18:54:39.090Z,9.40
2019-05-16T18:57:11.369Z,9.40
2019-05-16T18:59:46.129Z,9.40
2019-05-16T19:02:17.976Z,9.30
2019-05-16T19:04:50.266Z,9.30
2019-05-16T19:07:21.974Z,9.40
2019-05-16T19:09:54.237Z,9.30
2019-05-16T19:12:26.333Z,9.30
2019-05-16T19:15:00.146Z,9.30
2019-05-16T19:17:30.794Z,9.40
2019-05-16T19:20:02.479Z,9.30
2019-05-16T19:22:34.386Z,9.30
2019-05-16T19:25:07.687Z,9.30
2019-05-16T19:27:40.000Z,9.30
2019-05-16T19:30:12.463Z,9.30
2019-05-16T19:32:46.727Z,9.20
2019-05-16T19:35:18.078Z,9.20
2019-05-16T19:37:49.392Z,9.20
2019-05-16T19:40:21.336Z,9.10
2019-05-16T19:42:53.566Z,9.10
2019-05-16T19:45:26.456Z,9.10
2019-05-16T19:47:58.173Z,9.10
2019-05-16T19:50:29.224Z,9.10
2019-05-16T19:53:01.068Z,9.10
2019-05-16T19:55:32.830Z,9.10
2019-05-16T19:58:06.883Z,9.00
2019-05-16T20:00:38.425Z,9.00
2019-05-16T20:03:10.452Z,9.00
2019-05-16T20:05:42.491Z,9.10
2019-05-16T20:08:17.474Z,9.10
2019-05-16T20:10:48.913Z,9.10
2019-05-16T20:13:20.637Z,9.20
2019-05-16T20:15:52.484Z,9.10
2019-05-16T20:18:24.079Z,9.00
2019-05-16T20:20:56.852Z,9.00
2019-05-16T20:23:30.133Z,9.00
2019-05-16T20:26:02.402Z,9.00
2019-05-16T20:28:36.915Z,9.00
2019-05-16T20:31:09.375Z,9.00
2019-05-16T20:33:40.694Z,9.00
2019-05-16T20:36:12.617Z,9.00
2019-05-16T20:38:46.472Z,9.10
2019-05-16T20:41:17.274Z,9.10
2019-05-16T20:43:48.770Z,9.10
2019-05-16T20:46:20.786Z,9.20
2019-05-16T20:48:52.754Z,9.20
2019-05-16T20:51:26.906Z,9.20
2019-05-16T20:53:58.396Z,9.20
2019-05-16T20:56:30.162Z,9.20
2019-05-16T20:59:01.811Z,9.20
2019-05-16T21:01:33.069Z,9.10
2019-05-16T21:04:04.083Z,9.10
2019-05-16T21:06:35.487Z,9.20
2019-05-16T21:09:08.226Z,9.20
2019-05-16T21:11:40.259Z,9.20
2019-05-16T21:14:12.483Z,9.20
2019-05-16T21:16:44.076Z,9.20
2019-05-16T21:19:16.360Z,9.20
2019-05-16T21:21:47.695Z,9.20
2019-05-16T21:24:22.171Z,9.20
2019-05-16T21:26:54.260Z,9.10
2019-05-16T21:29:27.638Z,9.20
2019-05-16T21:32:00.944Z,9.20
2019-05-16T21:34:32.533Z,9.10
2019-05-16T21:37:13.835Z,9.20
2019-05-16T21:39:37.581Z,9.20
2019-05-16T21:42:09.221Z,9.20
2019-05-16T21:44:40.645Z,9.20
2019-05-16T21:47:12.324Z,9.20
2019-05-16T21:49:44.243Z,9.20
2019-05-16T21:52:16.413Z,9.20
2019-05-16T21:54:48.019Z,9.10
2019-05-16T21:57:20.323Z,9.20
2019-05-16T21:59:51.970Z,9.10
2019-05-16T22:02:23.372Z,9.20
2019-05-16T22:04:56.718Z,9.20
2019-05-16T22:07:33.527Z,9.20
2019-05-16T22:10:02.493Z,9.20
2019-05-16T22:12:38.201Z,9.20
2019-05-16T22:15:10.209Z,9.30
2019-05-16T22:17:43.742Z,9.20
2019-05-16T22:20:16.623Z,9.20
2019-05-16T22:22:48.639Z,9.20
2019-05-16T22:25:20.835Z,9.20
2019-05-16T22:27:52.218Z,9.20
2019-05-16T22:30:23.988Z,9.10
2019-05-16T22:32:55.386Z,9.10
2019-05-16T22:35:27.463Z,9.10
2019-05-16T22:37:59.624Z,9.10
2019-05-16T22:40:33.341Z,9.10
2019-05-16T22:43:09.713Z,9.10
2019-05-16T22:45:38.859Z,9.10
2019-05-16T22:48:09.866Z,9.10
2019-05-16T22:50:41.867Z,9.10
2019-05-16T22:53:13.692Z,9.10
2019-05-16T22:55:47.587Z,9.10
2019-05-16T22:58:18.519Z,9.00
2019-05-16T23:00:49.843Z,9.10
2019-05-16T23:03:20.858Z,9.10
2019-05-16T23:05:52.737Z,9.00
2019-05-16T23:08:24.021Z,9.10
2019-05-16T23:10:56.491Z,9.20
2019-05-16T23:13:28.072Z,9.20
2019-05-16T23:16:00.035Z,9.20
2019-05-16T23:18:31.530Z,9.10
2019-05-16T23:21:03.126Z,9.10
2019-05-16T23:23:37.013Z,9.00
2019-05-16T23:26:08.510Z,9.10
2019-05-16T23:28:40.158Z,9.20
2019-05-16T23:31:11.786Z,9.10
2019-05-16T23:33:42.817Z,9.10
2019-05-16T23:36:17.250Z,9.10
2019-05-16T23:38:47.624Z,9.10
2019-05-16T23:41:19.253Z,9.00
2019-05-16T23:43:50.605Z,9.00
2019-05-16T23:46:22.490Z,9.00
2019-05-16T23:48:56.433Z,9.00
2019-05-16T23:51:27.718Z,8.90
2019-05-16T23:53:59.588Z,8.90
2019-05-16T23:56:31.228Z,8.90
2019-05-16T23:59:02.837Z,8.90
