createdAt,value
2018-11-04T00:00:22.674Z,40.53
2018-11-04T00:02:51.960Z,44.00
2018-11-04T00:05:21.286Z,39.87
2018-11-04T00:07:51.533Z,39.17
2018-11-04T00:10:20.692Z,37.90
2018-11-04T00:12:49.818Z,46.27
2018-11-04T00:15:18.979Z,45.67
2018-11-04T00:17:48.425Z,43.33
2018-11-04T00:20:17.533Z,46.33
2018-11-04T00:22:47.228Z,48.27
2018-11-04T00:25:16.559Z,53.77
2018-11-04T00:27:45.700Z,53.83
2018-11-04T00:30:15.690Z,48.63
2018-11-04T00:32:45.120Z,45.63
2018-11-04T00:35:14.233Z,49.00
2018-11-04T00:37:43.344Z,45.83
2018-11-04T00:40:12.408Z,46.50
2018-11-04T00:42:41.602Z,48.60
2018-11-04T00:45:10.956Z,46.33
2018-11-04T00:47:40.817Z,48.50
2018-11-04T00:50:12.656Z,44.50
2018-11-04T00:52:42.308Z,57.80
2018-11-04T00:55:12.099Z,69.10
2018-11-04T00:57:41.631Z,57.30
2018-11-04T01:00:13.065Z,57.93
2018-11-04T01:02:42.721Z,52.83
2018-11-04T01:05:11.915Z,65.47
2018-11-04T01:07:41.485Z,53.03
2018-11-04T01:10:11.514Z,54.20
2018-11-04T01:12:41.337Z,48.50
2018-11-04T01:15:11.835Z,52.77
2018-11-04T01:17:42.099Z,51.47
2018-11-04T01:20:15.957Z,50.13
2018-11-04T01:22:45.618Z,45.70
2018-11-04T01:25:14.732Z,50.47
2018-11-04T01:27:43.865Z,48.60
2018-11-04T01:30:14.630Z,45.70
2018-11-04T01:32:44.352Z,49.87
2018-11-04T01:35:13.462Z,50.33
2018-11-04T01:37:43.124Z,48.97
2018-11-04T01:40:12.364Z,46.90
2018-11-04T01:42:41.558Z,47.97
2018-11-04T01:45:11.408Z,49.80
2018-11-04T01:47:41.325Z,45.77
2018-11-04T01:50:12.696Z,52.63
2018-11-04T01:52:41.831Z,46.80
2018-11-04T01:55:11.886Z,52.90
2018-11-04T01:57:41.041Z,56.23
2018-11-04T02:00:13.727Z,55.07
2018-11-04T02:02:43.663Z,49.63
2018-11-04T02:05:13.415Z,53.77
2018-11-04T02:07:42.706Z,52.67
2018-11-04T02:10:14.090Z,50.93
2018-11-04T02:12:43.202Z,54.07
2018-11-04T02:15:13.410Z,42.60
2018-11-04T02:17:42.771Z,43.73
2018-11-04T02:20:12.942Z,45.30
2018-11-04T02:22:42.268Z,49.23
2018-11-04T02:25:12.712Z,52.77
2018-11-04T02:27:42.669Z,57.40
2018-11-04T02:30:13.366Z,56.97
2018-11-04T02:32:43.851Z,58.43
2018-11-04T02:35:13.952Z,58.80
2018-11-04T02:37:43.104Z,66.53
2018-11-04T02:40:12.630Z,58.07
2018-11-04T02:42:42.099Z,62.70
2018-11-04T02:45:11.621Z,59.07
2018-11-04T02:47:41.699Z,55.07
2018-11-04T02:50:11.178Z,61.23
2018-11-04T02:52:41.129Z,63.40
2018-11-04T02:55:10.522Z,57.73
2018-11-04T02:57:41.436Z,55.23
2018-11-04T03:00:12.871Z,60.20
2018-11-04T03:02:42.604Z,57.73
2018-11-04T03:05:12.245Z,62.47
2018-11-04T03:07:42.150Z,61.33
2018-11-04T03:10:12.940Z,57.97
2018-11-04T03:12:42.053Z,66.30
2018-11-04T03:15:11.327Z,59.73
2018-11-04T03:17:42.089Z,62.10
2018-11-04T03:20:11.241Z,67.37
2018-11-04T03:22:40.921Z,61.00
2018-11-04T03:25:10.174Z,64.53
2018-11-04T03:27:39.961Z,62.57
2018-11-04T03:30:09.753Z,57.50
2018-11-04T03:32:39.489Z,62.80
2018-11-04T03:35:08.593Z,64.03
2018-11-04T03:37:38.469Z,62.90
2018-11-04T03:40:09.309Z,60.03
2018-11-04T03:42:38.886Z,65.07
2018-11-04T03:45:08.691Z,69.07
2018-11-04T03:47:37.997Z,55.67
2018-11-04T03:50:09.045Z,60.90
2018-11-04T03:52:38.523Z,56.00
2018-11-04T03:55:08.083Z,65.30
2018-11-04T03:57:37.604Z,61.63
2018-11-04T04:00:10.577Z,68.03
2018-11-04T04:02:41.079Z,55.80
2018-11-04T04:05:11.157Z,63.43
2018-11-04T04:07:40.856Z,62.63
2018-11-04T04:10:10.627Z,61.70
2018-11-04T04:12:40.460Z,53.37
2018-11-04T04:15:10.575Z,59.23
2018-11-04T04:17:40.691Z,60.80
2018-11-04T04:20:10.181Z,62.67
2018-11-04T04:22:39.438Z,61.67
2018-11-04T04:25:09.345Z,60.60
2018-11-04T04:27:39.374Z,59.37
2018-11-04T04:30:10.336Z,66.40
2018-11-04T04:32:39.969Z,57.20
2018-11-04T04:35:10.010Z,63.43
2018-11-04T04:37:40.038Z,64.07
2018-11-04T04:40:09.547Z,53.70
2018-11-04T04:42:39.856Z,59.27
2018-11-04T04:45:09.002Z,61.00
2018-11-04T04:47:38.319Z,61.83
2018-11-04T04:50:07.711Z,63.07
2018-11-04T04:52:37.101Z,58.40
2018-11-04T04:55:06.948Z,56.47
2018-11-04T04:57:36.074Z,66.13
2018-11-04T05:00:06.205Z,55.23
2018-11-04T05:02:35.344Z,61.20
2018-11-04T05:05:04.917Z,61.00
2018-11-04T05:07:34.571Z,69.17
2018-11-04T05:10:04.060Z,59.97
2018-11-04T05:12:33.206Z,59.30
2018-11-04T05:15:02.333Z,57.50
2018-11-04T05:17:31.501Z,59.80
2018-11-04T05:20:00.615Z,56.43
2018-11-04T05:22:29.872Z,63.53
2018-11-04T05:24:58.994Z,62.23
2018-11-04T05:27:28.523Z,59.77
2018-11-04T05:32:36.852Z,60.47
2018-11-04T05:35:07.449Z,57.83
2018-11-04T05:37:37.365Z,59.47
2018-11-04T05:40:07.132Z,62.20
2018-11-04T05:42:36.469Z,57.67
2018-11-04T05:45:06.757Z,60.00
2018-11-04T05:47:36.065Z,57.03
2018-11-04T05:50:06.078Z,60.00
2018-11-04T05:52:35.916Z,61.90
2018-11-04T05:55:06.195Z,60.93
2018-11-04T05:57:35.305Z,61.93
2018-11-04T06:00:05.312Z,69.73
2018-11-04T06:02:34.567Z,64.03
2018-11-04T06:05:04.048Z,70.77
2018-11-04T06:07:33.158Z,63.67
2018-11-04T06:10:02.358Z,60.27
2018-11-04T06:12:31.642Z,59.80
2018-11-04T06:15:00.771Z,66.00
2018-11-04T06:17:29.882Z,72.00
2018-11-04T06:19:59.005Z,70.13
2018-11-04T06:22:28.200Z,66.23
2018-11-04T06:24:57.294Z,66.60
2018-11-04T06:27:26.884Z,80.13
2018-11-04T06:29:56.319Z,69.10
2018-11-04T06:32:25.372Z,73.10
2018-11-04T06:34:54.570Z,77.47
2018-11-04T06:37:24.355Z,78.37
2018-11-04T06:39:53.553Z,76.13
2018-11-04T06:42:22.718Z,73.07
2018-11-04T06:44:51.791Z,78.97
2018-11-04T06:47:20.880Z,80.33
2018-11-04T06:49:50.001Z,79.63
2018-11-04T06:52:19.096Z,79.43
2018-11-04T06:54:48.465Z,70.73
2018-11-04T06:57:17.525Z,69.70
2018-11-04T06:59:46.671Z,72.67
2018-11-04T07:02:15.732Z,66.33
2018-11-04T07:04:44.937Z,65.43
2018-11-04T07:07:14.244Z,67.37
2018-11-04T07:09:43.389Z,61.23
2018-11-04T07:12:12.550Z,76.07
2018-11-04T07:14:42.400Z,76.17
2018-11-04T07:17:11.492Z,74.67
2018-11-04T07:19:41.293Z,67.00
2018-11-04T07:22:10.781Z,73.97
2018-11-04T07:24:40.269Z,71.27
2018-11-04T07:27:09.455Z,69.97
2018-11-04T07:29:38.999Z,73.50
2018-11-04T07:32:08.765Z,69.50
2018-11-04T07:34:42.306Z,63.60
2018-11-04T07:37:12.601Z,64.83
2018-11-04T07:39:42.895Z,67.60
2018-11-04T07:42:12.277Z,68.33
2018-11-04T07:44:42.755Z,63.47
2018-11-04T07:47:12.608Z,63.37
2018-11-04T07:49:43.342Z,70.30
2018-11-04T07:52:12.578Z,65.97
2018-11-04T07:54:42.159Z,62.67
2018-11-04T07:57:11.607Z,62.00
2018-11-04T07:59:41.607Z,62.07
2018-11-04T08:02:11.378Z,67.27
2018-11-04T08:04:40.874Z,67.80
2018-11-04T08:07:11.191Z,66.80
2018-11-04T08:09:41.551Z,61.97
2018-11-04T08:12:11.473Z,62.30
2018-11-04T08:14:41.956Z,63.63
2018-11-04T08:17:12.955Z,59.30
2018-11-04T08:19:43.122Z,63.30
2018-11-04T08:22:12.917Z,65.47
2018-11-04T08:24:42.098Z,66.17
2018-11-04T08:27:11.285Z,63.47
2018-11-04T08:29:42.542Z,64.93
2018-11-04T08:32:12.235Z,63.27
2018-11-04T08:34:41.599Z,64.33
2018-11-04T08:37:10.761Z,60.33
2018-11-04T08:39:40.416Z,63.50
2018-11-04T08:42:09.599Z,65.50
2018-11-04T08:44:38.870Z,63.20
2018-11-04T08:47:08.163Z,60.10
2018-11-04T08:49:37.508Z,58.37
2018-11-04T08:52:06.871Z,61.37
2018-11-04T08:54:36.054Z,60.17
2018-11-04T08:57:05.281Z,62.23
2018-11-04T08:59:35.069Z,69.87
2018-11-04T09:02:04.303Z,63.43
2018-11-04T09:04:33.970Z,61.30
2018-11-04T09:07:05.142Z,60.50
2018-11-04T09:09:34.770Z,60.67
2018-11-04T09:12:04.186Z,60.43
2018-11-04T09:14:33.482Z,64.83
2018-11-04T09:17:02.530Z,58.53
2018-11-04T09:19:33.821Z,59.90
2018-11-04T09:22:08.139Z,59.13
2018-11-04T09:24:39.670Z,60.90
2018-11-04T09:27:12.426Z,59.13
2018-11-04T09:29:43.168Z,59.87
2018-11-04T09:32:14.051Z,59.23
2018-11-04T09:34:45.419Z,60.60
2018-11-04T09:37:22.605Z,63.30
2018-11-04T09:39:53.687Z,54.13
2018-11-04T09:42:25.447Z,56.93
2018-11-04T09:44:58.224Z,49.97
2018-11-04T09:47:30.638Z,54.70
2018-11-04T09:50:02.228Z,55.33
2018-11-04T09:52:35.019Z,53.37
2018-11-04T09:55:07.456Z,51.17
2018-11-04T09:57:39.339Z,50.30
2018-11-04T10:00:12.314Z,51.07
2018-11-04T10:02:43.942Z,47.47
2018-11-04T10:05:15.098Z,51.97
2018-11-04T10:07:46.205Z,47.50
2018-11-04T10:10:18.249Z,50.17
2018-11-04T10:12:49.753Z,51.07
2018-11-04T10:15:20.539Z,48.40
2018-11-04T10:17:50.130Z,46.47
2018-11-04T10:20:19.610Z,54.10
2018-11-04T10:22:48.637Z,45.90
2018-11-04T10:25:17.904Z,45.27
2018-11-04T10:27:47.699Z,46.47
2018-11-04T10:30:17.592Z,43.63
2018-11-04T10:32:48.121Z,45.00
2018-11-04T10:35:18.014Z,46.80
2018-11-04T10:37:47.402Z,48.07
2018-11-04T10:40:17.134Z,44.10
2018-11-04T10:42:46.263Z,42.33
2018-11-04T10:45:15.403Z,44.67
2018-11-04T10:47:44.512Z,41.60
2018-11-04T10:50:13.929Z,41.33
2018-11-04T10:52:43.292Z,42.77
2018-11-04T10:55:12.525Z,43.00
2018-11-04T10:57:41.685Z,44.87
2018-11-04T11:00:16.209Z,41.00
2018-11-04T11:02:45.861Z,42.13
2018-11-04T11:05:15.288Z,38.17
2018-11-04T11:07:44.624Z,41.77
2018-11-04T11:10:13.812Z,41.90
2018-11-04T11:12:43.032Z,40.87
2018-11-04T11:15:12.279Z,40.47
2018-11-04T11:17:41.387Z,37.27
2018-11-04T11:20:12.308Z,35.80
2018-11-04T11:22:41.908Z,38.07
2018-11-04T11:25:11.439Z,39.07
2018-11-04T11:27:41.631Z,41.53
2018-11-04T11:30:10.781Z,37.93
2018-11-04T11:32:40.987Z,35.23
2018-11-04T11:35:10.192Z,39.67
2018-11-04T11:37:40.753Z,41.40
2018-11-04T11:40:10.510Z,35.13
2018-11-04T11:42:40.119Z,40.17
2018-11-04T11:45:09.850Z,39.83
2018-11-04T11:47:39.616Z,38.47
2018-11-04T11:50:09.078Z,43.30
2018-11-04T11:52:39.885Z,50.60
2018-11-04T11:55:09.131Z,45.23
2018-11-04T11:57:38.539Z,47.50
2018-11-04T12:00:08.999Z,43.93
2018-11-04T12:02:39.735Z,36.60
2018-11-04T12:05:09.066Z,35.40
2018-11-04T12:07:38.891Z,34.63
2018-11-04T12:10:11.553Z,35.27
2018-11-04T12:12:40.713Z,34.07
2018-11-04T12:15:11.264Z,29.40
2018-11-04T12:17:41.206Z,33.63
2018-11-04T12:20:11.484Z,30.77
2018-11-04T12:22:40.992Z,31.47
2018-11-04T12:25:11.437Z,28.80
2018-11-04T12:27:41.111Z,33.90
2018-11-04T12:30:12.745Z,33.80
2018-11-04T12:32:41.877Z,33.73
2018-11-04T12:35:12.450Z,31.93
2018-11-04T12:37:42.643Z,33.07
2018-11-04T12:40:13.000Z,27.70
2018-11-04T12:42:42.883Z,32.07
2018-11-04T12:45:12.956Z,32.27
2018-11-04T12:47:42.531Z,32.47
2018-11-04T12:50:12.502Z,30.40
2018-11-04T12:52:41.979Z,59.63
2018-11-04T12:55:11.286Z,49.20
2018-11-04T12:57:41.404Z,34.60
2018-11-04T13:00:14.192Z,31.57
2018-11-04T13:02:44.398Z,29.53
2018-11-04T13:05:13.724Z,29.10
2018-11-04T13:07:43.306Z,29.83
2018-11-04T13:10:13.720Z,28.73
2018-11-04T13:12:43.439Z,27.60
2018-11-04T13:15:14.096Z,25.47
2018-11-04T13:17:43.499Z,30.20
2018-11-04T13:20:12.846Z,27.67
2018-11-04T13:22:42.012Z,32.50
2018-11-04T13:25:11.374Z,34.47
2018-11-04T13:27:40.754Z,28.43
2018-11-04T13:30:11.329Z,29.73
2018-11-04T13:32:40.813Z,27.97
2018-11-04T13:35:09.953Z,26.87
2018-11-04T13:37:39.701Z,29.93
2018-11-04T13:40:10.319Z,28.33
2018-11-04T13:42:40.141Z,30.97
2018-11-04T13:45:10.044Z,26.77
2018-11-04T13:47:39.446Z,28.20
2018-11-04T13:50:10.258Z,27.63
2018-11-04T13:52:39.947Z,30.80
2018-11-04T13:55:09.199Z,28.27
2018-11-04T13:57:38.926Z,27.53
2018-11-04T14:00:10.172Z,27.17
2018-11-04T14:02:39.656Z,27.13
2018-11-04T14:05:09.596Z,26.87
2018-11-04T14:07:39.049Z,26.30
2018-11-04T14:10:09.095Z,24.43
2018-11-04T14:12:38.866Z,23.97
2018-11-04T14:15:08.007Z,24.27
2018-11-04T14:17:37.081Z,24.87
2018-11-04T14:20:08.507Z,26.57
2018-11-04T14:22:37.820Z,26.63
2018-11-04T14:25:07.648Z,24.47
2018-11-04T14:27:36.923Z,26.13
2018-11-04T14:30:08.864Z,25.53
2018-11-04T14:32:37.991Z,25.93
2018-11-04T14:35:08.020Z,24.50
2018-11-04T14:37:37.557Z,23.40
2018-11-04T14:40:08.003Z,22.90
2018-11-04T14:42:37.244Z,22.37
2018-11-04T14:45:07.228Z,24.50
2018-11-04T14:47:36.668Z,23.73
2018-11-04T14:50:08.452Z,25.23
2018-11-04T14:52:37.786Z,20.57
2018-11-04T14:55:07.439Z,22.53
2018-11-04T14:57:37.243Z,18.77
2018-11-04T15:00:09.398Z,22.77
2018-11-04T15:02:38.782Z,20.40
2018-11-04T15:05:08.578Z,19.73
2018-11-04T15:07:38.548Z,18.47
2018-11-04T15:10:09.635Z,17.17
2018-11-04T15:12:39.090Z,16.17
2018-11-04T15:15:10.628Z,15.73
2018-11-04T15:17:40.484Z,14.77
2018-11-04T15:20:10.597Z,16.00
2018-11-04T15:22:45.248Z,14.53
2018-11-04T15:25:15.167Z,16.97
2018-11-04T15:27:44.382Z,16.20
2018-11-04T15:30:13.688Z,15.93
2018-11-04T15:32:43.178Z,13.67
2018-11-04T15:35:13.130Z,12.97
2018-11-04T15:37:42.331Z,10.97
2018-11-04T15:40:13.028Z,12.20
2018-11-04T15:42:42.251Z,13.90
2018-11-04T15:45:12.551Z,12.17
2018-11-04T15:47:41.971Z,13.03
2018-11-04T15:50:14.182Z,12.97
2018-11-04T15:52:44.817Z,15.43
2018-11-04T15:55:14.298Z,13.73
2018-11-04T15:57:43.980Z,14.90
2018-11-04T16:00:14.467Z,15.97
2018-11-04T16:02:43.692Z,18.20
2018-11-04T16:05:13.302Z,17.73
2018-11-04T16:07:42.422Z,16.57
2018-11-04T16:10:12.685Z,17.77
2018-11-04T16:12:41.818Z,14.03
2018-11-04T16:15:13.153Z,13.97
2018-11-04T16:17:43.303Z,14.23
2018-11-04T16:20:13.998Z,14.83
2018-11-04T16:22:43.780Z,19.53
2018-11-04T16:25:13.357Z,14.80
2018-11-04T16:27:43.031Z,14.70
2018-11-04T16:30:13.476Z,14.23
2018-11-04T16:32:43.182Z,16.00
2018-11-04T16:35:13.160Z,14.53
2018-11-04T16:37:43.207Z,13.40
2018-11-04T16:40:12.386Z,36.13
2018-11-04T16:42:41.708Z,18.50
2018-11-04T16:45:13.651Z,16.63
2018-11-04T16:47:45.352Z,16.40
2018-11-04T16:50:16.533Z,16.53
2018-11-04T16:52:49.440Z,15.50
2018-11-04T16:55:20.671Z,15.70
2018-11-04T16:57:53.123Z,17.97
2018-11-04T17:00:23.878Z,18.43
2018-11-04T17:02:55.705Z,33.63
2018-11-04T17:05:25.185Z,32.77
2018-11-04T17:07:54.344Z,32.70
2018-11-04T17:10:23.608Z,32.07
2018-11-04T17:12:53.021Z,23.63
2018-11-04T17:15:22.332Z,20.07
2018-11-04T17:17:51.859Z,17.73
2018-11-04T17:20:20.991Z,16.73
2018-11-04T17:22:50.504Z,13.93
2018-11-04T17:25:19.677Z,14.73
2018-11-04T17:27:48.843Z,19.60
2018-11-04T17:30:18.872Z,17.57
2018-11-04T17:32:48.879Z,19.30
2018-11-04T17:35:19.518Z,18.73
2018-11-04T17:37:49.059Z,16.40
2018-11-04T17:40:18.568Z,14.67
2018-11-04T17:42:48.363Z,15.93
2018-11-04T17:45:18.364Z,16.67
2018-11-04T17:47:48.531Z,16.50
2018-11-04T17:50:18.977Z,17.40
2018-11-04T17:52:51.371Z,15.03
2018-11-04T17:55:20.898Z,19.33
2018-11-04T17:57:50.402Z,17.20
2018-11-04T18:00:19.913Z,21.70
2018-11-04T18:02:49.534Z,18.00
2018-11-04T18:05:18.811Z,19.50
2018-11-04T18:07:48.415Z,18.03
2018-11-04T18:10:17.625Z,18.73
2018-11-04T18:12:46.865Z,31.70
2018-11-04T18:15:16.446Z,19.90
2018-11-04T18:17:46.556Z,20.37
2018-11-04T18:20:15.767Z,18.27
2018-11-04T18:22:45.002Z,21.33
2018-11-04T18:25:15.092Z,19.67
2018-11-04T18:27:44.189Z,17.67
2018-11-04T18:30:14.871Z,16.87
2018-11-04T18:32:44.360Z,17.30
2018-11-04T18:35:13.643Z,23.67
2018-11-04T18:37:43.192Z,23.77
2018-11-04T18:40:13.876Z,24.60
2018-11-04T18:42:44.335Z,21.03
2018-11-04T18:45:15.189Z,20.20
2018-11-04T18:47:44.662Z,18.83
2018-11-04T18:50:14.721Z,20.47
2018-11-04T18:52:44.067Z,21.03
2018-11-04T18:55:13.428Z,17.73
2018-11-04T18:57:43.678Z,20.53
2018-11-04T19:00:15.523Z,17.60
2018-11-04T19:02:45.434Z,16.83
2018-11-04T19:05:14.627Z,18.97
2018-11-04T19:07:43.923Z,19.40
2018-11-04T19:10:15.762Z,21.00
2018-11-04T19:12:45.355Z,19.90
2018-11-04T19:15:14.652Z,17.17
2018-11-04T19:17:43.732Z,19.20
2018-11-04T19:20:14.026Z,19.67
2018-11-04T19:22:43.145Z,16.97
2018-11-04T19:25:13.345Z,19.30
2018-11-04T19:27:43.312Z,18.13
2018-11-04T19:30:13.699Z,18.33
2018-11-04T19:32:43.429Z,27.03
2018-11-04T19:35:16.244Z,32.23
2018-11-04T19:37:45.495Z,36.23
2018-11-04T19:40:16.523Z,30.93
2018-11-04T19:42:45.632Z,20.40
2018-11-04T19:45:14.722Z,20.50
2018-11-04T19:47:44.126Z,21.40
2018-11-04T19:50:14.386Z,19.17
2018-11-04T19:52:43.617Z,17.53
2018-11-04T19:55:13.295Z,19.27
2018-11-04T19:57:42.389Z,18.47
2018-11-04T20:00:12.335Z,18.97
2018-11-04T20:02:41.426Z,21.40
2018-11-04T20:05:11.554Z,20.27
2018-11-04T20:07:40.755Z,21.13
2018-11-04T20:10:12.263Z,20.60
2018-11-04T20:12:47.207Z,18.40
2018-11-04T20:15:16.514Z,17.33
2018-11-04T20:17:46.536Z,18.00
2018-11-04T20:20:19.254Z,18.63
2018-11-04T20:22:48.674Z,20.63
2018-11-04T20:25:23.155Z,20.30
2018-11-04T20:27:52.327Z,21.83
2018-11-04T20:30:21.474Z,18.10
2018-11-04T20:32:56.245Z,19.50
2018-11-04T20:35:25.464Z,17.87
2018-11-04T20:37:54.614Z,17.50
2018-11-04T20:40:29.454Z,17.20
2018-11-04T20:42:58.629Z,20.40
2018-11-04T20:45:27.924Z,19.97
2018-11-04T20:48:02.520Z,19.20
2018-11-04T20:50:37.116Z,19.60
2018-11-04T20:53:07.086Z,19.13
2018-11-04T20:55:41.607Z,18.40
2018-11-04T20:58:11.016Z,20.53
2018-11-04T21:00:40.537Z,20.27
2018-11-04T21:03:09.715Z,17.80
2018-11-04T21:05:39.434Z,17.57
2018-11-04T21:08:08.931Z,17.23
2018-11-04T21:10:38.446Z,17.40
2018-11-04T21:13:07.719Z,17.67
2018-11-04T21:15:37.990Z,17.13
2018-11-04T21:18:07.458Z,18.33
2018-11-04T21:20:36.698Z,19.30
2018-11-04T21:23:07.040Z,18.90
2018-11-04T21:25:36.685Z,18.43
2018-11-04T21:28:06.236Z,20.80
2018-11-04T21:30:35.676Z,18.33
2018-11-04T21:33:05.896Z,19.37
2018-11-04T21:35:35.175Z,18.57
2018-11-04T21:38:04.796Z,17.63
2018-11-04T21:40:34.883Z,20.03
2018-11-04T21:43:04.268Z,21.37
2018-11-04T21:45:33.857Z,19.87
2018-11-04T21:48:04.988Z,18.43
2018-11-04T21:50:34.385Z,19.50
2018-11-04T21:53:03.898Z,20.03
2018-11-04T21:55:35.165Z,19.13
2018-11-04T21:58:04.509Z,17.60
2018-11-04T22:00:33.640Z,19.17
2018-11-04T22:03:03.135Z,20.23
2018-11-04T22:05:32.297Z,18.73
2018-11-04T22:08:03.147Z,19.53
2018-11-04T22:10:33.007Z,20.33
2018-11-04T22:13:03.558Z,19.53
2018-11-04T22:15:32.791Z,18.20
2018-11-04T22:18:01.866Z,20.67
2018-11-04T22:20:30.931Z,19.27
2018-11-04T22:23:00.149Z,18.90
2018-11-04T22:25:29.357Z,18.57
2018-11-04T22:27:58.461Z,18.47
2018-11-04T22:30:27.691Z,20.00
2018-11-04T22:32:57.500Z,17.73
2018-11-04T22:35:27.826Z,18.80
2018-11-04T22:37:58.385Z,21.73
2018-11-04T22:40:28.674Z,17.80
2018-11-04T22:42:57.775Z,20.87
2018-11-04T22:45:28.007Z,21.17
2018-11-04T22:47:57.209Z,21.47
2018-11-04T22:50:33.393Z,21.60
2018-11-04T22:53:02.517Z,21.03
2018-11-04T22:55:32.315Z,18.63
2018-11-04T22:58:05.228Z,22.50
2018-11-04T23:00:40.944Z,20.57
2018-11-04T23:03:10.636Z,21.50
2018-11-04T23:05:40.705Z,24.13
2018-11-04T23:08:10.715Z,20.73
2018-11-04T23:10:43.305Z,19.57
2018-11-04T23:13:15.105Z,22.70
2018-11-04T23:15:45.184Z,22.03
2018-11-04T23:18:14.483Z,21.13
2018-11-04T23:20:43.641Z,20.97
2018-11-04T23:23:12.862Z,20.70
2018-11-04T23:25:44.450Z,21.87
2018-11-04T23:28:13.747Z,24.07
2018-11-04T23:30:43.183Z,22.20
2018-11-04T23:33:13.071Z,22.80
2018-11-04T23:35:43.432Z,21.97
2018-11-04T23:38:12.666Z,23.63
2018-11-04T23:40:44.212Z,23.53
2018-11-04T23:43:13.395Z,23.93
2018-11-04T23:45:42.551Z,22.37
2018-11-04T23:48:13.236Z,22.70
2018-11-04T23:50:42.632Z,23.13
2018-11-04T23:53:11.774Z,22.57
2018-11-04T23:55:41.074Z,22.00
2018-11-04T23:58:10.936Z,24.10
