createdAt,value
2019-05-12T00:00:30.000Z,974.8
2019-05-12T00:01:52.000Z,974.8
2019-05-12T00:03:14.000Z,974.8
2019-05-12T00:05:40.000Z,974.8
2019-05-12T00:07:03.000Z,974.8
2019-05-12T00:08:25.000Z,974.8
2019-05-12T00:11:10.000Z,974.8
2019-05-12T00:12:32.000Z,974.8
2019-05-12T00:13:54.000Z,974.7
2019-05-12T00:15:17.000Z,974.8
2019-05-12T00:16:39.000Z,974.8
2019-05-12T00:18:01.000Z,974.8
2019-05-12T00:19:14.000Z,974.8
2019-05-12T00:20:27.000Z,974.8
2019-05-12T00:21:49.000Z,974.9
2019-05-12T00:23:12.000Z,974.9
2019-05-12T00:24:34.000Z,974.9
2019-05-12T00:25:56.000Z,975
2019-05-12T00:28:41.000Z,974.9
2019-05-12T00:30:03.000Z,975
2019-05-12T00:31:26.000Z,975
2019-05-12T00:32:48.000Z,975
2019-05-12T00:34:01.000Z,975
2019-05-12T00:35:14.000Z,975.1
2019-05-12T00:36:36.000Z,975
2019-05-12T00:37:58.000Z,975
2019-05-12T00:40:43.000Z,975.2
2019-05-12T00:42:05.000Z,975.1
2019-05-12T00:43:28.000Z,975.1
2019-05-12T00:44:50.000Z,975.2
2019-05-12T00:46:12.000Z,975.2
2019-05-12T00:48:48.000Z,975.2
2019-05-12T00:50:01.000Z,975.3
2019-05-12T00:51:23.000Z,975.2
2019-05-12T00:52:45.000Z,975.3
2019-05-12T00:54:08.000Z,975.3
2019-05-12T00:55:30.000Z,975.3
2019-05-12T00:56:52.000Z,975.3
2019-05-12T00:58:15.000Z,975.3
2019-05-12T00:59:37.000Z,975.4
2019-05-12T01:02:22.000Z,975.4
2019-05-12T01:03:34.000Z,975.4
2019-05-12T01:04:47.000Z,975.4
2019-05-12T01:06:10.000Z,975.5
2019-05-12T01:07:32.000Z,975.5
2019-05-12T01:08:54.000Z,975.6
2019-05-12T01:10:17.000Z,975.5
2019-05-12T01:11:39.000Z,975.6
2019-05-12T01:13:01.000Z,975.6
2019-05-12T01:14:24.000Z,975.5
2019-05-12T01:15:46.000Z,975.6
2019-05-12T01:17:08.000Z,975.6
2019-05-12T01:19:34.000Z,975.6
2019-05-12T01:20:56.000Z,975.6
2019-05-12T01:22:19.000Z,975.7
2019-05-12T01:25:03.000Z,975.7
2019-05-12T01:26:26.000Z,975.7
2019-05-12T01:27:48.000Z,975.7
2019-05-12T01:29:10.000Z,975.8
2019-05-12T01:30:33.000Z,975.8
2019-05-12T01:31:55.000Z,975.8
2019-05-12T01:33:08.000Z,975.9
2019-05-12T01:34:21.000Z,975.8
2019-05-12T01:35:43.000Z,975.9
2019-05-12T01:37:06.000Z,975.9
2019-05-12T01:38:28.000Z,976
2019-05-12T01:39:50.000Z,975.9
2019-05-12T01:41:13.000Z,976
2019-05-12T01:42:35.000Z,976
2019-05-12T01:43:57.000Z,976
2019-05-12T01:45:20.000Z,976
2019-05-12T01:46:42.000Z,975.9
2019-05-12T01:47:55.000Z,976
2019-05-12T01:49:08.000Z,976
2019-05-12T01:50:30.000Z,976.1
2019-05-12T01:51:52.000Z,976.1
2019-05-12T01:53:15.000Z,976.1
2019-05-12T01:54:37.000Z,976.1
2019-05-12T01:55:59.000Z,976.1
2019-05-12T01:57:22.000Z,976.1
2019-05-12T01:58:44.000Z,976.2
2019-05-12T02:00:06.000Z,976.2
2019-05-12T02:01:29.000Z,976.3
2019-05-12T02:02:42.000Z,976.3
2019-05-12T02:05:17.000Z,976.4
2019-05-12T02:06:39.000Z,976.4
2019-05-12T02:08:01.000Z,976.5
2019-05-12T02:09:24.000Z,976.4
2019-05-12T02:10:46.000Z,976.4
2019-05-12T02:12:08.000Z,976.5
2019-05-12T02:13:31.000Z,976.5
2019-05-12T02:14:53.000Z,976.6
2019-05-12T02:16:15.000Z,976.6
2019-05-12T02:17:28.000Z,976.6
2019-05-12T02:18:41.000Z,976.6
2019-05-12T02:20:04.000Z,976.7
2019-05-12T02:21:26.000Z,976.6
2019-05-12T02:22:48.000Z,976.7
2019-05-12T02:24:11.000Z,976.7
2019-05-12T02:25:33.000Z,976.7
2019-05-12T02:26:55.000Z,976.7
2019-05-12T02:28:18.000Z,976.8
2019-05-12T02:29:40.000Z,976.9
2019-05-12T02:31:02.000Z,976.9
2019-05-12T02:32:15.000Z,977
2019-05-12T02:33:28.000Z,977
2019-05-12T02:34:50.000Z,977
2019-05-12T02:36:13.000Z,977.1
2019-05-12T02:37:35.000Z,977
2019-05-12T02:38:57.000Z,977
2019-05-12T02:40:20.000Z,977.1
2019-05-12T02:41:42.000Z,977.1
2019-05-12T02:43:04.000Z,977.2
2019-05-12T02:44:27.000Z,977.2
2019-05-12T02:45:49.000Z,977.2
2019-05-12T02:47:02.000Z,977.2
2019-05-12T02:48:15.000Z,977.2
2019-05-12T02:49:37.000Z,977.2
2019-05-12T02:50:59.000Z,977.2
2019-05-12T02:52:22.000Z,977.2
2019-05-12T02:53:44.000Z,977.2
2019-05-12T02:55:06.000Z,977.2
2019-05-12T02:56:29.000Z,977.2
2019-05-12T02:57:51.000Z,977.2
2019-05-12T02:59:13.000Z,977.2
2019-05-12T03:00:36.000Z,977.2
2019-05-12T03:01:49.000Z,977.3
2019-05-12T03:03:02.000Z,977.3
2019-05-12T03:04:24.000Z,977.3
2019-05-12T03:05:46.000Z,977.4
2019-05-12T03:07:09.000Z,977.4
2019-05-12T03:08:31.000Z,977.6
2019-05-12T03:09:53.000Z,977.5
2019-05-12T03:11:16.000Z,977.6
2019-05-12T03:12:38.000Z,977.6
2019-05-12T03:14:00.000Z,977.7
2019-05-12T03:15:22.000Z,977.7
2019-05-12T03:16:35.000Z,977.7
2019-05-12T03:17:48.000Z,977.8
2019-05-12T03:19:11.000Z,977.8
2019-05-12T03:20:33.000Z,977.8
2019-05-12T03:21:55.000Z,977.9
2019-05-12T03:23:18.000Z,977.9
2019-05-12T03:24:40.000Z,978
2019-05-12T03:26:02.000Z,978
2019-05-12T03:27:25.000Z,978.1
2019-05-12T03:28:47.000Z,977.9
2019-05-12T03:30:09.000Z,978
2019-05-12T03:31:22.000Z,978
2019-05-12T03:32:35.000Z,978
2019-05-12T03:33:57.000Z,978.1
2019-05-12T03:35:20.000Z,978.1
2019-05-12T03:36:42.000Z,978.1
2019-05-12T03:38:04.000Z,978.1
2019-05-12T03:39:27.000Z,978
2019-05-12T03:40:49.000Z,978.1
2019-05-12T03:42:11.000Z,978.1
2019-05-12T03:43:34.000Z,978.3
2019-05-12T03:44:56.000Z,978.2
2019-05-12T03:46:09.000Z,978.2
2019-05-12T03:48:44.000Z,978.3
2019-05-12T03:50:07.000Z,978.3
2019-05-12T03:52:51.000Z,978.4
2019-05-12T03:54:14.000Z,978.4
2019-05-12T03:55:36.000Z,978.5
2019-05-12T03:56:58.000Z,978.5
2019-05-12T03:58:21.000Z,978.6
2019-05-12T03:59:43.000Z,978.6
2019-05-12T04:00:56.000Z,978.6
2019-05-12T04:02:09.000Z,978.6
2019-05-12T04:03:31.000Z,978.7
2019-05-12T04:04:53.000Z,978.7
2019-05-12T04:06:16.000Z,978.8
2019-05-12T04:07:38.000Z,978.8
2019-05-12T04:09:00.000Z,978.8
2019-05-12T04:10:23.000Z,978.8
2019-05-12T04:11:45.000Z,978.8
2019-05-12T04:13:07.000Z,978.8
2019-05-12T04:14:30.000Z,978.8
2019-05-12T04:15:43.000Z,978.9
2019-05-12T04:16:55.000Z,978.9
2019-05-12T04:18:18.000Z,978.9
2019-05-12T04:19:40.000Z,979
2019-05-12T04:21:02.000Z,979
2019-05-12T04:22:25.000Z,979
2019-05-12T04:23:47.000Z,978.9
2019-05-12T04:25:09.000Z,979.1
2019-05-12T04:26:32.000Z,979.1
2019-05-12T04:27:54.000Z,979.2
2019-05-12T04:29:16.000Z,979.2
2019-05-12T04:30:29.000Z,979.2
2019-05-12T04:31:42.000Z,979.2
2019-05-12T04:33:05.000Z,979.2
2019-05-12T04:35:49.000Z,979.2
2019-05-12T04:37:12.000Z,979.3
2019-05-12T04:38:34.000Z,979.3
2019-05-12T04:39:56.000Z,979.3
2019-05-12T04:41:19.000Z,979.3
2019-05-12T04:42:41.000Z,979.4
2019-05-12T04:44:03.000Z,979.4
2019-05-12T04:45:16.000Z,979.4
2019-05-12T04:46:29.000Z,979.5
2019-05-12T04:47:51.000Z,979.5
2019-05-12T04:49:14.000Z,979.6
2019-05-12T04:50:36.000Z,979.6
2019-05-12T04:51:58.000Z,979.6
2019-05-12T04:53:21.000Z,979.6
2019-05-12T04:54:43.000Z,979.6
2019-05-12T04:56:05.000Z,979.8
2019-05-12T04:57:28.000Z,979.7
2019-05-12T04:58:50.000Z,979.8
2019-05-12T05:01:16.000Z,979.8
2019-05-12T05:02:38.000Z,979.8
2019-05-12T05:04:00.000Z,979.8
2019-05-12T05:05:23.000Z,979.9
2019-05-12T05:06:45.000Z,979.8
2019-05-12T05:08:07.000Z,979.9
2019-05-12T05:09:30.000Z,980
2019-05-12T05:10:52.000Z,980
2019-05-12T05:12:14.000Z,980
2019-05-12T05:13:37.000Z,980
2019-05-12T05:16:03.000Z,980.1
2019-05-12T05:20:10.000Z,980.2
2019-05-12T05:21:32.000Z,980.2
2019-05-12T05:22:54.000Z,980.3
2019-05-12T05:25:39.000Z,980.3
2019-05-12T05:28:23.000Z,980.4
2019-05-12T05:30:49.000Z,980.4
2019-05-12T05:32:12.000Z,980.4
2019-05-12T05:33:34.000Z,980.5
2019-05-12T05:34:56.000Z,980.5
2019-05-12T05:36:19.000Z,980.5
2019-05-12T05:37:41.000Z,980.6
2019-05-12T05:39:03.000Z,980.6
2019-05-12T05:40:26.000Z,980.6
2019-05-12T05:43:10.000Z,980.7
2019-05-12T05:44:23.000Z,980.7
2019-05-12T05:45:36.000Z,980.7
2019-05-12T05:46:58.000Z,980.7
2019-05-12T05:48:21.000Z,980.8
2019-05-12T05:49:43.000Z,980.8
2019-05-12T05:51:05.000Z,980.7
2019-05-12T05:52:28.000Z,980.9
2019-05-12T05:53:50.000Z,980.8
2019-05-12T05:55:12.000Z,980.9
2019-05-12T05:56:35.000Z,980.9
2019-05-12T05:59:10.000Z,980.9
2019-05-12T06:00:23.000Z,980.9
2019-05-12T06:01:45.000Z,981
2019-05-12T06:05:52.000Z,980.9
2019-05-12T06:08:37.000Z,981
2019-05-12T06:09:59.000Z,981.2
2019-05-12T06:11:21.000Z,981.1
2019-05-12T06:12:44.000Z,981.2
2019-05-12T06:13:57.000Z,981.2
2019-05-12T06:15:10.000Z,981.2
2019-05-12T06:16:32.000Z,981.2
2019-05-12T06:17:54.000Z,981.2
2019-05-12T06:19:17.000Z,981.3
2019-05-12T06:20:39.000Z,981.3
2019-05-12T06:22:01.000Z,981.4
2019-05-12T06:23:24.000Z,981.3
2019-05-12T06:26:08.000Z,981.4
2019-05-12T06:27:31.000Z,981.4
2019-05-12T06:28:44.000Z,981.4
2019-05-12T06:31:19.000Z,981.5
2019-05-12T06:32:41.000Z,981.5
2019-05-12T06:34:03.000Z,981.5
2019-05-12T06:35:26.000Z,981.5
2019-05-12T06:36:48.000Z,981.6
2019-05-12T06:38:10.000Z,981.6
2019-05-12T06:39:33.000Z,981.6
2019-05-12T06:40:55.000Z,981.6
2019-05-12T06:42:17.000Z,981.6
2019-05-12T06:43:30.000Z,981.6
2019-05-12T06:44:43.000Z,981.7
2019-05-12T06:46:06.000Z,981.7
2019-05-12T06:47:28.000Z,981.7
2019-05-12T06:48:50.000Z,981.7
2019-05-12T06:50:13.000Z,981.7
2019-05-12T06:51:35.000Z,981.7
2019-05-12T06:52:57.000Z,981.8
2019-05-12T06:54:19.000Z,981.7
2019-05-12T06:55:42.000Z,981.8
2019-05-12T06:57:04.000Z,981.8
2019-05-12T06:58:17.000Z,981.9
2019-05-12T06:59:30.000Z,981.9
2019-05-12T07:00:52.000Z,981.9
2019-05-12T07:02:15.000Z,982
2019-05-12T07:03:37.000Z,981.9
2019-05-12T07:04:59.000Z,982
2019-05-12T07:06:22.000Z,982
2019-05-12T07:07:44.000Z,982
2019-05-12T07:09:06.000Z,982
2019-05-12T07:10:29.000Z,982
2019-05-12T07:13:04.000Z,982
2019-05-12T07:14:17.000Z,982
2019-05-12T07:15:39.000Z,982
2019-05-12T07:17:01.000Z,982
2019-05-12T07:18:24.000Z,982.1
2019-05-12T07:19:46.000Z,982.1
2019-05-12T07:21:08.000Z,982.1
2019-05-12T07:22:31.000Z,982.1
2019-05-12T07:23:53.000Z,982.1
2019-05-12T07:25:15.000Z,982.2
2019-05-12T07:26:38.000Z,982.2
2019-05-12T07:27:51.000Z,982.1
2019-05-12T07:29:04.000Z,982.1
2019-05-12T07:30:26.000Z,982.1
2019-05-12T07:31:48.000Z,982.2
2019-05-12T07:33:11.000Z,982.2
2019-05-12T07:34:33.000Z,982.3
2019-05-12T07:35:55.000Z,982.3
2019-05-12T07:37:17.000Z,982.3
2019-05-12T07:38:40.000Z,982.4
2019-05-12T07:41:24.000Z,982.3
2019-05-12T07:42:37.000Z,982.4
2019-05-12T07:43:50.000Z,982.4
2019-05-12T07:46:35.000Z,982.4
2019-05-12T07:47:57.000Z,982.5
2019-05-12T07:49:20.000Z,982.5
2019-05-12T07:50:42.000Z,982.5
2019-05-12T07:52:04.000Z,982.5
2019-05-12T07:54:49.000Z,982.5
2019-05-12T07:56:11.000Z,982.5
2019-05-12T07:57:24.000Z,982.5
2019-05-12T07:59:59.000Z,982.6
2019-05-12T08:01:22.000Z,982.6
2019-05-12T08:02:44.000Z,982.6
2019-05-12T08:04:06.000Z,982.6
2019-05-12T08:05:29.000Z,982.6
2019-05-12T08:06:51.000Z,982.7
2019-05-12T08:08:13.000Z,982.7
2019-05-12T08:09:36.000Z,982.7
2019-05-12T08:10:58.000Z,982.7
2019-05-12T08:12:11.000Z,982.8
2019-05-12T08:13:24.000Z,982.8
2019-05-12T08:14:46.000Z,982.8
2019-05-12T08:17:31.000Z,982.8
2019-05-12T08:18:53.000Z,982.8
2019-05-12T08:20:15.000Z,982.8
2019-05-12T08:21:38.000Z,982.8
2019-05-12T08:23:00.000Z,982.8
2019-05-12T08:24:22.000Z,982.8
2019-05-12T08:25:45.000Z,982.8
2019-05-12T08:26:58.000Z,982.8
2019-05-12T08:28:11.000Z,982.8
2019-05-12T08:29:33.000Z,982.8
2019-05-12T08:30:55.000Z,982.8
2019-05-12T08:32:18.000Z,982.9
2019-05-12T08:35:02.000Z,982.8
2019-05-12T08:36:25.000Z,982.9
2019-05-12T08:37:47.000Z,983
2019-05-12T08:39:09.000Z,982.9
2019-05-12T08:40:32.000Z,982.8
2019-05-12T08:42:57.000Z,983
2019-05-12T08:44:20.000Z,983
2019-05-12T08:45:42.000Z,983
2019-05-12T08:47:04.000Z,983
2019-05-12T08:48:27.000Z,983
2019-05-12T08:51:11.000Z,983.1
2019-05-12T08:52:34.000Z,983.1
2019-05-12T08:53:56.000Z,983
2019-05-12T08:55:18.000Z,983.1
2019-05-12T08:56:31.000Z,983.2
2019-05-12T08:59:07.000Z,983.2
2019-05-12T09:00:29.000Z,983.3
2019-05-12T09:01:51.000Z,983.3
2019-05-12T09:03:13.000Z,983.7
2019-05-12T09:05:58.000Z,983.4
2019-05-12T09:07:20.000Z,983.4
2019-05-12T09:08:43.000Z,983.4
2019-05-12T09:10:05.000Z,983.4
2019-05-12T09:11:18.000Z,983.5
2019-05-12T09:13:53.000Z,983.5
2019-05-12T09:15:16.000Z,983.5
2019-05-12T09:16:38.000Z,983.6
2019-05-12T09:19:23.000Z,983.6
2019-05-12T09:20:45.000Z,983.6
2019-05-12T09:22:07.000Z,983.5
2019-05-12T09:23:30.000Z,983.5
2019-05-12T09:24:52.000Z,983.5
2019-05-12T09:26:05.000Z,983.6
2019-05-12T09:28:40.000Z,983.7
2019-05-12T09:30:02.000Z,983.6
2019-05-12T09:31:25.000Z,983.7
2019-05-12T09:32:47.000Z,983.7
2019-05-12T09:34:09.000Z,983.7
2019-05-12T09:35:32.000Z,983.7
2019-05-12T09:36:54.000Z,983.7
2019-05-12T09:38:16.000Z,983.7
2019-05-12T09:39:39.000Z,983.8
2019-05-12T09:42:05.000Z,983.8
2019-05-12T09:43:27.000Z,983.7
2019-05-12T09:44:49.000Z,983.8
2019-05-12T09:46:11.000Z,983.8
2019-05-12T09:47:34.000Z,983.8
2019-05-12T09:48:56.000Z,983.8
2019-05-12T09:51:41.000Z,983.9
2019-05-12T09:54:25.000Z,983.8
2019-05-12T09:55:38.000Z,983.8
2019-05-12T09:56:51.000Z,983.8
2019-05-12T09:58:14.000Z,983.9
2019-05-12T10:00:58.000Z,983.9
2019-05-12T10:02:21.000Z,984
2019-05-12T10:03:43.000Z,984
2019-05-12T10:05:05.000Z,984
2019-05-12T10:07:50.000Z,984
2019-05-12T10:10:25.000Z,984
2019-05-12T10:14:23.000Z,984.1
2019-05-12T10:17:07.000Z,984.2
2019-05-12T10:18:30.000Z,984.1
2019-05-12T10:19:52.000Z,984.2
2019-05-12T10:21:14.000Z,984.1
2019-05-12T10:22:37.000Z,984.2
2019-05-12T10:23:59.000Z,984.2
2019-05-12T10:25:12.000Z,984.3
2019-05-12T10:26:25.000Z,984.3
2019-05-12T10:27:47.000Z,984.2
2019-05-12T10:29:09.000Z,984.3
2019-05-12T10:31:54.000Z,984.3
2019-05-12T10:33:16.000Z,984.3
2019-05-12T10:34:39.000Z,984.3
2019-05-12T10:36:01.000Z,984.4
2019-05-12T10:37:23.000Z,984.4
2019-05-12T10:38:46.000Z,984.4
2019-05-12T10:39:59.000Z,984.4
2019-05-12T10:41:12.000Z,984.4
2019-05-12T10:42:34.000Z,984.5
2019-05-12T10:43:56.000Z,984.4
2019-05-12T10:45:19.000Z,984.4
2019-05-12T10:48:03.000Z,984.5
2019-05-12T10:49:26.000Z,984.4
2019-05-12T10:50:48.000Z,984.4
2019-05-12T10:52:10.000Z,984.4
2019-05-12T10:53:33.000Z,984.4
2019-05-12T10:54:45.000Z,984.5
2019-05-12T10:57:21.000Z,984.5
2019-05-12T10:58:43.000Z,984.5
2019-05-12T11:01:28.000Z,984.5
2019-05-12T11:06:57.000Z,984.5
2019-05-12T11:08:19.000Z,984.5
2019-05-12T11:09:32.000Z,984.5
2019-05-12T11:12:07.000Z,984.6
2019-05-12T11:13:30.000Z,984.6
2019-05-12T11:14:52.000Z,984.6
2019-05-12T11:18:59.000Z,984.6
2019-05-12T11:23:06.000Z,984.6
2019-05-12T11:28:17.000Z,984.5
2019-05-12T11:29:39.000Z,984.6
2019-05-12T11:31:01.000Z,984.6
2019-05-12T11:33:46.000Z,984.6
2019-05-12T11:35:08.000Z,984.6
2019-05-12T11:36:31.000Z,984.6
2019-05-12T11:37:53.000Z,984.7
2019-05-12T11:39:06.000Z,984.7
2019-05-12T11:41:41.000Z,984.7
2019-05-12T11:43:03.000Z,984.7
2019-05-12T11:44:26.000Z,984.7
2019-05-12T11:45:48.000Z,984.8
2019-05-12T11:47:10.000Z,984.8
2019-05-12T11:49:55.000Z,984.8
2019-05-12T11:51:17.000Z,984.9
2019-05-12T11:53:53.000Z,984.9
2019-05-12T11:55:05.000Z,984.9
2019-05-12T11:56:28.000Z,985
2019-05-12T11:57:50.000Z,985
2019-05-12T11:59:12.000Z,985
2019-05-12T12:00:35.000Z,985
2019-05-12T12:03:19.000Z,985.1
2019-05-12T12:04:42.000Z,985.1
2019-05-12T12:07:26.000Z,985
2019-05-12T12:08:39.000Z,985.1
2019-05-12T12:09:52.000Z,985.1
2019-05-12T12:12:37.000Z,985.1
2019-05-12T12:13:59.000Z,985.1
2019-05-12T12:16:44.000Z,985.3
2019-05-12T12:18:06.000Z,985.2
2019-05-12T12:19:29.000Z,985.2
2019-05-12T12:20:51.000Z,985.3
2019-05-12T12:22:13.000Z,985.2
2019-05-12T12:23:26.000Z,985.2
2019-05-12T12:26:01.000Z,985.4
2019-05-12T12:27:24.000Z,985.3
2019-05-12T12:28:46.000Z,985.4
2019-05-12T12:30:08.000Z,985.4
2019-05-12T12:31:31.000Z,985.4
2019-05-12T12:32:53.000Z,985.4
2019-05-12T12:34:15.000Z,985.4
2019-05-12T12:35:38.000Z,985.4
2019-05-12T12:37:00.000Z,985.5
2019-05-12T12:38:13.000Z,985.4
2019-05-12T12:39:26.000Z,985.5
2019-05-12T12:40:48.000Z,985.5
2019-05-12T12:42:10.000Z,985.5
2019-05-12T12:43:33.000Z,985.5
2019-05-12T12:44:55.000Z,985.5
2019-05-12T12:46:17.000Z,985.5
2019-05-12T12:47:40.000Z,985.6
2019-05-12T12:49:02.000Z,985.6
2019-05-12T12:50:24.000Z,985.6
2019-05-12T12:51:47.000Z,985.6
2019-05-12T12:53:00.000Z,985.6
2019-05-12T12:54:13.000Z,985.6
2019-05-12T12:56:57.000Z,985.6
2019-05-12T12:58:20.000Z,985.6
2019-05-12T13:01:04.000Z,985.7
2019-05-12T13:02:27.000Z,985.7
2019-05-12T13:05:11.000Z,985.7
2019-05-12T13:06:33.000Z,985.7
2019-05-12T13:07:46.000Z,985.7
2019-05-12T13:08:59.000Z,985.7
2019-05-12T13:10:22.000Z,985.7
2019-05-12T13:11:44.000Z,985.8
2019-05-12T13:13:06.000Z,985.8
2019-05-12T13:14:29.000Z,985.7
2019-05-12T13:15:51.000Z,985.8
2019-05-12T13:17:13.000Z,985.8
2019-05-12T13:18:36.000Z,985.8
2019-05-12T13:19:58.000Z,985.8
2019-05-12T13:21:20.000Z,985.8
2019-05-12T13:22:33.000Z,985.9
2019-05-12T13:23:46.000Z,985.8
2019-05-12T13:25:08.000Z,985.9
2019-05-12T13:26:31.000Z,985.9
2019-05-12T13:27:53.000Z,985.9
2019-05-12T13:29:15.000Z,986
2019-05-12T13:30:38.000Z,985.9
2019-05-12T13:32:00.000Z,986
2019-05-12T13:33:22.000Z,986
2019-05-12T13:34:45.000Z,985.9
2019-05-12T13:36:07.000Z,986
2019-05-12T13:37:20.000Z,986
2019-05-12T13:38:33.000Z,986
2019-05-12T13:39:55.000Z,986
2019-05-12T13:41:18.000Z,986
2019-05-12T13:42:40.000Z,986
2019-05-12T13:44:02.000Z,986
2019-05-12T13:45:25.000Z,986
2019-05-12T13:46:47.000Z,986
2019-05-12T13:48:09.000Z,986
2019-05-12T13:49:31.000Z,986
2019-05-12T13:50:54.000Z,986
2019-05-12T13:52:07.000Z,986
2019-05-12T13:53:20.000Z,986
2019-05-12T13:54:42.000Z,986
2019-05-12T13:56:04.000Z,986.1
2019-05-12T13:57:27.000Z,986.1
2019-05-12T13:58:49.000Z,986
2019-05-12T14:00:11.000Z,986
2019-05-12T14:01:34.000Z,986
2019-05-12T14:02:56.000Z,986
2019-05-12T14:04:18.000Z,986
2019-05-12T14:05:41.000Z,986
2019-05-12T14:06:54.000Z,986
2019-05-12T14:08:06.000Z,986
2019-05-12T14:09:29.000Z,986
2019-05-12T14:10:51.000Z,986
2019-05-12T14:12:13.000Z,986
2019-05-12T14:13:36.000Z,986.1
2019-05-12T14:16:20.000Z,986
2019-05-12T14:17:43.000Z,986
2019-05-12T14:19:05.000Z,986
2019-05-12T14:20:27.000Z,986
2019-05-12T14:21:40.000Z,986
2019-05-12T14:22:53.000Z,986
2019-05-12T14:24:16.000Z,986
2019-05-12T14:25:38.000Z,986
2019-05-12T14:27:00.000Z,986
2019-05-12T14:28:23.000Z,986
2019-05-12T14:29:45.000Z,986.1
2019-05-12T14:31:07.000Z,986
2019-05-12T14:32:29.000Z,986.1
2019-05-12T14:33:52.000Z,986
2019-05-12T14:35:14.000Z,986
2019-05-12T14:36:27.000Z,986
2019-05-12T14:37:40.000Z,986.1
2019-05-12T14:39:02.000Z,986.1
2019-05-12T14:40:25.000Z,986.1
2019-05-12T14:41:47.000Z,986.1
2019-05-12T14:43:09.000Z,986.1
2019-05-12T14:44:32.000Z,986.1
2019-05-12T14:45:54.000Z,986.1
2019-05-12T14:47:16.000Z,986.1
2019-05-12T14:48:39.000Z,986.1
2019-05-12T14:52:27.000Z,986.2
2019-05-12T14:53:49.000Z,986.2
2019-05-12T14:56:34.000Z,986.3
2019-05-12T14:57:56.000Z,986.2
2019-05-12T15:02:03.000Z,986.2
2019-05-12T15:14:05.000Z,986.4
2019-05-12T15:36:47.000Z,986.4
2019-05-12T15:38:09.000Z,986.4
2019-05-12T15:42:16.000Z,986.4
2019-05-12T15:46:23.000Z,986.5
2019-05-12T15:50:21.000Z,986.5
2019-05-12T15:51:34.000Z,986.5
2019-05-12T16:03:55.000Z,986.6
2019-05-12T16:09:05.000Z,986.7
2019-05-12T16:13:12.000Z,986.7
2019-05-12T16:14:35.000Z,986.7
2019-05-12T16:15:57.000Z,986.7
2019-05-12T16:17:19.000Z,986.7
2019-05-12T16:19:55.000Z,986.7
2019-05-12T16:21:07.000Z,986.8
2019-05-12T16:22:30.000Z,986.8
2019-05-12T16:23:52.000Z,986.8
2019-05-12T16:25:14.000Z,986.8
2019-05-12T16:26:37.000Z,986.8
2019-05-12T16:27:59.000Z,986.8
2019-05-12T16:30:44.000Z,986.8
2019-05-12T16:32:06.000Z,986.8
2019-05-12T16:35:54.000Z,986.8
2019-05-12T16:41:24.000Z,987
2019-05-12T16:48:15.000Z,987.1
2019-05-12T16:50:41.000Z,987.2
2019-05-12T16:52:03.000Z,987.1
2019-05-12T16:53:26.000Z,987.2
2019-05-12T16:54:48.000Z,987.2
2019-05-12T16:56:10.000Z,987.2
2019-05-12T16:57:33.000Z,987.2
2019-05-12T16:58:55.000Z,987.2
2019-05-12T17:00:17.000Z,987.3
2019-05-12T17:01:40.000Z,987.3
2019-05-12T17:03:02.000Z,987.3
2019-05-12T17:04:15.000Z,987.3
2019-05-12T17:05:28.000Z,987.3
2019-05-12T17:06:50.000Z,987.3
2019-05-12T17:08:12.000Z,987.3
2019-05-12T17:09:35.000Z,987.3
2019-05-12T17:10:57.000Z,987.3
2019-05-12T17:12:19.000Z,987.3
2019-05-12T17:13:42.000Z,987.3
2019-05-12T17:16:26.000Z,987.4
2019-05-12T17:17:49.000Z,987.4
2019-05-12T17:19:02.000Z,987.4
2019-05-12T17:20:15.000Z,987.4
2019-05-12T17:22:59.000Z,987.4
2019-05-12T17:24:22.000Z,987.4
2019-05-12T17:25:44.000Z,987.5
2019-05-12T17:27:06.000Z,987.4
2019-05-12T17:28:28.000Z,987.4
2019-05-12T17:29:51.000Z,987.4
2019-05-12T17:31:13.000Z,987.4
2019-05-12T17:32:35.000Z,987.5
2019-05-12T17:33:48.000Z,987.5
2019-05-12T17:39:08.000Z,987.5
2019-05-12T17:40:31.000Z,987.6
2019-05-12T17:41:53.000Z,987.5
2019-05-12T17:43:15.000Z,987.6
2019-05-12T17:44:38.000Z,987.6
2019-05-12T17:46:00.000Z,987.6
2019-05-12T17:47:22.000Z,987.6
2019-05-12T17:48:35.000Z,987.6
2019-05-12T17:51:10.000Z,987.6
2019-05-12T17:52:33.000Z,987.6
2019-05-12T17:53:55.000Z,987.7
2019-05-12T17:55:17.000Z,987.7
2019-05-12T17:58:02.000Z,987.7
2019-05-12T17:59:24.000Z,987.7
2019-05-12T18:02:09.000Z,987.7
2019-05-12T18:03:22.000Z,987.7
2019-05-12T18:04:35.000Z,987.7
2019-05-12T18:05:57.000Z,987.8
2019-05-12T18:07:20.000Z,987.8
2019-05-12T18:08:42.000Z,987.8
2019-05-12T18:10:04.000Z,987.9
2019-05-12T18:11:27.000Z,987.9
2019-05-12T18:12:49.000Z,988
2019-05-12T18:15:33.000Z,988
2019-05-12T18:16:56.000Z,988
2019-05-12T18:18:09.000Z,988
2019-05-12T18:20:44.000Z,988.1
2019-05-12T18:22:06.000Z,988.1
2019-05-12T18:23:29.000Z,988.1
2019-05-12T18:26:13.000Z,988.1
2019-05-12T18:28:58.000Z,988.2
2019-05-12T18:30:20.000Z,988.2
2019-05-12T18:31:43.000Z,988.2
2019-05-12T18:34:08.000Z,988.2
2019-05-12T18:35:31.000Z,988.2
2019-05-12T18:38:15.000Z,988.2
2019-05-12T18:39:38.000Z,988.3
2019-05-12T18:41:00.000Z,988.3
2019-05-12T18:42:22.000Z,988.3
2019-05-12T18:43:45.000Z,988.3
2019-05-12T18:45:07.000Z,988.4
2019-05-12T18:46:29.000Z,988.4
2019-05-12T18:47:42.000Z,988.4
2019-05-12T18:48:55.000Z,988.4
2019-05-12T18:50:18.000Z,988.5
2019-05-12T18:51:40.000Z,988.5
2019-05-12T18:53:02.000Z,988.5
2019-05-12T18:54:24.000Z,988.6
2019-05-12T18:55:47.000Z,988.6
2019-05-12T18:57:09.000Z,988.6
2019-05-12T18:58:31.000Z,988.6
2019-05-12T18:59:54.000Z,988.6
2019-05-12T19:01:16.000Z,988.7
2019-05-12T19:02:29.000Z,988.7
2019-05-12T19:06:27.000Z,988.8
2019-05-12T19:10:34.000Z,988.8
2019-05-12T19:11:56.000Z,988.8
2019-05-12T19:13:18.000Z,988.8
2019-05-12T19:14:41.000Z,988.9
2019-05-12T19:16:03.000Z,988.9
2019-05-12T19:17:16.000Z,989
2019-05-12T19:19:51.000Z,989
2019-05-12T19:22:36.000Z,989
2019-05-12T19:23:58.000Z,989.1
2019-05-12T19:26:43.000Z,989.1
2019-05-12T19:28:05.000Z,989.1
2019-05-12T19:29:27.000Z,989.1
2019-05-12T19:30:50.000Z,989.1
2019-05-12T19:32:03.000Z,989.1
2019-05-12T19:33:16.000Z,989.1
2019-05-12T19:37:23.000Z,989.1
2019-05-12T19:41:29.000Z,989.2
2019-05-12T19:45:36.000Z,989.2
2019-05-12T19:50:47.000Z,989.1
2019-05-12T19:52:09.000Z,989.2
2019-05-12T19:54:54.000Z,989.2
2019-05-12T19:56:16.000Z,989.2
2019-05-12T19:57:39.000Z,989.2
2019-05-12T19:59:01.000Z,989.1
2019-05-12T20:00:23.000Z,989.1
2019-05-12T20:01:36.000Z,989.1
2019-05-12T20:02:49.000Z,989.1
2019-05-12T20:04:11.000Z,989.2
2019-05-12T20:05:34.000Z,989.1
2019-05-12T20:06:56.000Z,989.1
2019-05-12T20:09:41.000Z,989.2
2019-05-12T20:11:03.000Z,989.2
2019-05-12T20:12:25.000Z,989.2
2019-05-12T20:13:48.000Z,989.2
2019-05-12T20:15:10.000Z,989.2
2019-05-12T20:16:23.000Z,989.2
2019-05-12T20:17:36.000Z,989.2
2019-05-12T20:18:58.000Z,989.2
2019-05-12T20:20:21.000Z,989.2
2019-05-12T20:21:43.000Z,989.3
2019-05-12T20:23:05.000Z,989.3
2019-05-12T20:24:27.000Z,989.3
2019-05-12T20:25:50.000Z,989.3
2019-05-12T20:27:12.000Z,989.3
2019-05-12T20:29:57.000Z,989.3
2019-05-12T20:31:10.000Z,989.4
2019-05-12T20:32:23.000Z,989.4
2019-05-12T20:33:45.000Z,989.4
2019-05-12T20:35:07.000Z,989.3
2019-05-12T20:36:30.000Z,989.5
2019-05-12T20:37:52.000Z,989.5
2019-05-12T20:39:14.000Z,989.5
2019-05-12T20:40:37.000Z,989.5
2019-05-12T20:41:59.000Z,989.5
2019-05-12T20:43:21.000Z,989.4
2019-05-12T20:44:44.000Z,989.5
2019-05-12T20:45:56.000Z,989.4
2019-05-12T20:47:09.000Z,989.4
2019-05-12T20:48:32.000Z,989.4
2019-05-12T20:49:54.000Z,989.5
2019-05-12T20:51:16.000Z,989.5
2019-05-12T20:52:39.000Z,989.4
2019-05-12T20:54:01.000Z,989.4
2019-05-12T20:56:46.000Z,989.4
2019-05-12T20:58:08.000Z,989.4
2019-05-12T20:59:30.000Z,989.4
2019-05-12T21:01:56.000Z,989.4
2019-05-12T21:03:19.000Z,989.4
2019-05-12T21:04:41.000Z,989.5
2019-05-12T21:06:03.000Z,989.5
2019-05-12T21:07:25.000Z,989.5
2019-05-12T21:08:48.000Z,989.5
2019-05-12T21:10:10.000Z,989.5
2019-05-12T21:11:32.000Z,989.5
2019-05-12T21:12:55.000Z,989.5
2019-05-12T21:14:17.000Z,989.5
2019-05-12T21:15:30.000Z,989.5
2019-05-12T21:16:43.000Z,989.6
2019-05-12T21:18:05.000Z,989.5