createdAt,value
2018-03-20T00:00:56.549Z,74.42
2018-03-20T00:01:57.026Z,74.39
2018-03-20T00:02:57.495Z,74.37
2018-03-20T00:03:57.962Z,74.42
2018-03-20T00:04:58.434Z,74.51
2018-03-20T00:05:58.955Z,74.49
2018-03-20T00:06:59.456Z,74.53
2018-03-20T00:07:59.846Z,74.51
2018-03-20T00:09:00.318Z,74.78
2018-03-20T00:10:00.789Z,74.51
2018-03-20T00:11:01.260Z,74.60
2018-03-20T00:12:01.730Z,74.51
2018-03-20T00:13:02.203Z,74.70
2018-03-20T00:14:02.680Z,74.45
2018-03-20T00:15:03.144Z,74.31
2018-03-20T00:16:03.666Z,74.35
2018-03-20T00:17:04.086Z,74.62
2018-03-20T00:18:04.558Z,74.62
2018-03-20T00:19:05.031Z,74.57
2018-03-20T00:20:05.502Z,74.59
2018-03-20T00:21:05.970Z,74.62
2018-03-20T00:22:06.444Z,74.50
2018-03-20T00:23:06.912Z,74.35
2018-03-20T00:24:07.383Z,74.52
2018-03-20T00:25:07.854Z,74.56
2018-03-20T00:26:08.325Z,74.44
2018-03-20T00:27:08.796Z,74.66
2018-03-20T00:28:09.268Z,74.64
2018-03-20T00:29:09.744Z,74.39
2018-03-20T00:30:10.210Z,74.44
2018-03-20T00:31:10.731Z,74.39
2018-03-20T00:32:11.153Z,74.58
2018-03-20T00:33:11.624Z,74.39
2018-03-20T00:34:12.097Z,74.31
2018-03-20T00:35:12.564Z,74.39
2018-03-20T00:36:13.238Z,74.41
2018-03-20T00:37:13.506Z,74.29
2018-03-20T00:38:13.977Z,74.53
2018-03-20T00:39:14.462Z,74.31
2018-03-20T00:40:14.920Z,74.48
2018-03-20T00:41:15.389Z,74.42
2018-03-20T00:42:15.861Z,74.55
2018-03-20T00:43:16.330Z,74.43
2018-03-20T00:44:16.803Z,74.50
2018-03-20T00:45:17.276Z,74.40
2018-03-20T00:46:17.748Z,74.42
2018-03-20T00:47:18.215Z,74.33
2018-03-20T00:48:18.686Z,74.45
2018-03-20T00:49:19.159Z,74.44
2018-03-20T00:50:19.629Z,74.52
2018-03-20T00:51:20.099Z,74.63
2018-03-20T00:52:20.570Z,74.61
2018-03-20T00:53:21.040Z,74.32
2018-03-20T00:54:21.511Z,74.46
2018-03-20T00:55:21.984Z,74.53
2018-03-20T00:56:22.452Z,74.66
2018-03-20T00:57:22.924Z,74.80
2018-03-20T00:58:23.397Z,74.70
2018-03-20T00:59:23.865Z,74.82
2018-03-20T01:00:24.362Z,74.85
2018-03-20T01:01:24.810Z,74.79
2018-03-20T01:02:25.279Z,74.96
2018-03-20T01:03:25.749Z,75.04
2018-03-20T01:04:26.222Z,75.11
2018-03-20T01:05:26.689Z,75.11
2018-03-20T01:06:27.162Z,75.01
2018-03-20T01:07:27.631Z,75.05
2018-03-20T01:08:28.102Z,75.18
2018-03-20T01:09:28.573Z,75.25
2018-03-20T01:10:29.049Z,75.37
2018-03-20T01:11:29.518Z,75.46
2018-03-20T01:12:29.986Z,75.39
2018-03-20T01:13:30.457Z,75.48
2018-03-20T01:14:30.929Z,75.36
2018-03-20T01:15:31.397Z,75.49
2018-03-20T01:16:32.021Z,75.41
2018-03-20T01:17:32.396Z,75.51
2018-03-20T01:18:32.816Z,75.63
2018-03-20T01:19:33.281Z,75.82
2018-03-20T01:20:33.751Z,75.67
2018-03-20T01:21:34.223Z,75.57
2018-03-20T01:22:34.694Z,75.52
2018-03-20T01:23:35.163Z,75.16
2018-03-20T01:24:35.634Z,74.82
2018-03-20T01:25:36.105Z,74.65
2018-03-20T01:26:36.626Z,74.45
2018-03-20T01:27:37.047Z,74.57
2018-03-20T01:28:37.517Z,74.75
2018-03-20T01:29:37.989Z,74.67
2018-03-20T01:30:38.489Z,74.52
2018-03-20T01:31:38.928Z,74.42
2018-03-20T01:32:39.398Z,74.47
2018-03-20T01:33:39.869Z,74.46
2018-03-20T01:34:40.340Z,74.47
2018-03-20T01:35:40.811Z,74.66
2018-03-20T01:36:41.286Z,74.63
2018-03-20T01:37:41.753Z,74.66
2018-03-20T01:38:42.223Z,74.78
2018-03-20T01:39:42.698Z,74.80
2018-03-20T01:40:43.164Z,74.97
2018-03-20T01:41:43.839Z,75.09
2018-03-20T01:42:44.107Z,75.28
2018-03-20T01:43:44.574Z,75.35
2018-03-20T01:44:45.049Z,75.28
2018-03-20T01:45:45.517Z,75.39
2018-03-20T01:46:46.038Z,75.42
2018-03-20T01:47:46.456Z,75.61
2018-03-20T01:48:46.927Z,75.56
2018-03-20T01:49:47.399Z,75.51
2018-03-20T01:50:47.874Z,75.87
2018-03-20T01:51:48.340Z,75.94
2018-03-20T01:52:48.810Z,75.94
2018-03-20T01:53:49.281Z,75.99
2018-03-20T01:54:49.755Z,75.89
2018-03-20T01:55:50.221Z,75.79
2018-03-20T01:56:50.692Z,75.70
2018-03-20T01:57:51.165Z,75.75
2018-03-20T01:58:51.633Z,75.72
2018-03-20T01:59:52.102Z,75.82
2018-03-20T02:00:52.574Z,75.60
2018-03-20T02:01:53.044Z,75.72
2018-03-20T02:02:53.515Z,75.96
2018-03-20T02:03:53.985Z,75.84
2018-03-20T02:04:54.456Z,75.55
2018-03-20T02:05:54.925Z,75.54
2018-03-20T02:06:55.598Z,75.59
2018-03-20T02:07:55.866Z,75.64
2018-03-20T02:08:56.338Z,75.40
2018-03-20T02:09:56.807Z,75.38
2018-03-20T02:10:57.277Z,75.27
2018-03-20T02:11:57.747Z,75.40
2018-03-20T02:12:58.233Z,75.42
2018-03-20T02:13:58.688Z,75.44
2018-03-20T02:14:59.159Z,75.51
2018-03-20T02:15:59.628Z,75.25
2018-03-20T02:17:00.099Z,75.19
2018-03-20T02:18:00.570Z,75.27
2018-03-20T02:19:01.040Z,75.04
2018-03-20T02:20:01.509Z,75.19
2018-03-20T02:21:01.981Z,75.19
2018-03-20T02:22:02.451Z,74.99
2018-03-20T02:23:02.922Z,74.90
2018-03-20T02:24:03.391Z,74.91
2018-03-20T02:25:03.864Z,74.89
2018-03-20T02:26:04.332Z,75.03
2018-03-20T02:27:04.802Z,74.94
2018-03-20T02:28:05.271Z,74.79
2018-03-20T02:29:05.745Z,74.77
2018-03-20T02:30:06.214Z,74.77
2018-03-20T02:31:06.684Z,74.78
2018-03-20T02:32:07.155Z,74.71
2018-03-20T02:33:07.624Z,74.63
2018-03-20T02:34:08.097Z,74.54
2018-03-20T02:35:08.563Z,74.40
2018-03-20T02:36:09.034Z,74.48
2018-03-20T02:37:09.504Z,74.54
2018-03-20T02:38:09.980Z,74.72
2018-03-20T02:39:10.447Z,74.65
2018-03-20T02:40:10.915Z,74.48
2018-03-20T02:41:11.382Z,74.33
2018-03-20T02:42:11.855Z,74.43
2018-03-20T02:43:12.330Z,74.38
2018-03-20T02:44:12.794Z,74.32
2018-03-20T02:45:13.265Z,74.52
2018-03-20T02:46:13.735Z,74.45
2018-03-20T02:47:14.203Z,74.25
2018-03-20T02:48:14.675Z,74.50
2018-03-20T02:49:15.146Z,74.37
2018-03-20T02:50:15.616Z,74.43
2018-03-20T02:51:16.087Z,74.47
2018-03-20T02:52:16.606Z,74.40
2018-03-20T02:53:17.025Z,74.22
2018-03-20T02:54:17.494Z,74.27
2018-03-20T02:55:17.964Z,74.36
2018-03-20T02:56:18.434Z,74.51
2018-03-20T02:57:18.904Z,74.46
2018-03-20T02:58:19.375Z,74.60
2018-03-20T02:59:19.846Z,74.92
2018-03-20T03:00:20.315Z,74.92
2018-03-20T03:01:20.815Z,74.98
2018-03-20T03:02:21.256Z,74.89
2018-03-20T03:03:21.725Z,74.98
2018-03-20T03:04:22.196Z,75.06
2018-03-20T03:05:22.665Z,75.08
2018-03-20T03:06:23.135Z,75.08
2018-03-20T03:07:23.606Z,75.13
2018-03-20T03:08:24.073Z,75.14
2018-03-20T03:09:24.543Z,75.12
2018-03-20T03:10:25.014Z,75.10
2018-03-20T03:11:25.482Z,75.17
2018-03-20T03:12:25.954Z,74.92
2018-03-20T03:13:26.422Z,75.31
2018-03-20T03:14:26.901Z,75.31
2018-03-20T03:15:27.365Z,75.31
2018-03-20T03:16:27.879Z,75.41
2018-03-20T03:17:28.309Z,75.38
2018-03-20T03:18:28.781Z,75.69
2018-03-20T03:19:29.250Z,75.72
2018-03-20T03:20:29.718Z,75.64
2018-03-20T03:21:30.191Z,75.73
2018-03-20T03:22:42.500Z,75.86
2018-03-20T03:23:31.129Z,75.95
2018-03-20T03:24:31.599Z,75.79
2018-03-20T03:25:32.064Z,75.81
2018-03-20T03:26:32.541Z,75.74
2018-03-20T03:27:33.068Z,75.62
2018-03-20T03:28:33.481Z,75.64
2018-03-20T03:29:33.950Z,75.38
2018-03-20T03:30:34.419Z,75.78
2018-03-20T03:32:35.361Z,75.79
2018-03-20T03:33:35.826Z,75.75
2018-03-20T03:34:36.298Z,75.81
2018-03-20T03:35:36.770Z,75.85
2018-03-20T03:36:37.246Z,75.82
2018-03-20T03:37:37.765Z,75.84
2018-03-20T03:38:38.178Z,75.90
2018-03-20T03:39:38.649Z,75.76
2018-03-20T03:40:39.118Z,75.90
2018-03-20T03:41:39.588Z,76.04
2018-03-20T03:42:40.063Z,75.96
2018-03-20T03:43:40.523Z,76.06
2018-03-20T03:44:40.997Z,75.96
2018-03-20T03:45:41.462Z,76.01
2018-03-20T03:46:41.932Z,76.03
2018-03-20T03:47:42.453Z,76.08
2018-03-20T03:48:42.871Z,76.15
2018-03-20T03:49:43.341Z,76.16
2018-03-20T03:50:43.813Z,76.32
2018-03-20T03:51:44.282Z,76.28
2018-03-20T03:52:44.749Z,76.54
2018-03-20T03:53:45.220Z,76.37
2018-03-20T03:54:45.690Z,76.32
2018-03-20T03:55:46.160Z,76.29
2018-03-20T03:56:46.636Z,76.34
2018-03-20T03:57:47.102Z,76.22
2018-03-20T03:58:47.575Z,76.25
2018-03-20T03:59:48.047Z,76.30
2018-03-20T04:00:48.514Z,76.39
2018-03-20T04:01:48.989Z,76.15
2018-03-20T04:02:49.500Z,76.24
2018-03-20T04:03:49.924Z,76.17
2018-03-20T04:04:50.393Z,76.20
2018-03-20T04:05:50.858Z,76.08
2018-03-20T04:06:51.332Z,76.10
2018-03-20T04:07:51.811Z,76.19
2018-03-20T04:08:52.266Z,76.12
2018-03-20T04:09:52.742Z,76.15
2018-03-20T04:10:53.213Z,76.01
2018-03-20T04:11:53.684Z,75.86
2018-03-20T04:12:54.151Z,75.62
2018-03-20T04:13:54.621Z,75.57
2018-03-20T04:14:55.091Z,75.55
2018-03-20T04:15:55.562Z,75.83
2018-03-20T04:16:56.031Z,75.78
2018-03-20T04:17:56.499Z,75.76
2018-03-20T04:18:56.971Z,75.91
2018-03-20T04:19:57.441Z,75.87
2018-03-20T04:20:57.911Z,75.97
2018-03-20T04:21:58.379Z,75.94
2018-03-20T04:22:58.849Z,76.02
2018-03-20T04:23:59.314Z,75.85
2018-03-20T04:24:59.789Z,75.92
2018-03-20T04:26:00.259Z,75.94
2018-03-20T04:28:01.244Z,76.03
2018-03-20T04:29:01.671Z,75.96
2018-03-20T04:30:02.137Z,76.16
2018-03-20T04:31:02.607Z,76.18
2018-03-20T04:33:03.546Z,76.08
2018-03-20T04:34:04.011Z,76.03
2018-03-20T04:35:04.481Z,76.32
2018-03-20T04:36:04.952Z,76.17
2018-03-20T04:37:05.419Z,76.22
2018-03-20T04:38:05.946Z,76.01
2018-03-20T04:39:06.365Z,75.93
2018-03-20T04:40:06.831Z,75.98
2018-03-20T04:41:07.305Z,76.12
2018-03-20T04:42:07.774Z,75.96
2018-03-20T04:43:08.243Z,76.10
2018-03-20T04:44:08.714Z,75.90
2018-03-20T04:45:09.185Z,75.90
2018-03-20T04:46:09.652Z,76.06
2018-03-20T04:47:10.118Z,76.31
2018-03-20T04:48:10.644Z,76.26
2018-03-20T04:49:11.061Z,76.26
2018-03-20T04:50:11.533Z,76.36
2018-03-20T04:51:11.996Z,76.50
2018-03-20T04:52:12.471Z,76.45
2018-03-20T04:54:13.409Z,76.55
2018-03-20T04:55:13.881Z,76.41
2018-03-20T04:56:14.351Z,76.54
2018-03-20T04:57:14.812Z,76.74
2018-03-20T04:58:15.340Z,76.68
2018-03-20T04:59:15.769Z,76.50
2018-03-20T05:00:16.228Z,76.50
2018-03-20T05:02:17.167Z,76.45
2018-03-20T05:04:18.107Z,76.30
2018-03-20T05:05:18.572Z,76.40
2018-03-20T05:06:19.047Z,76.30
2018-03-20T05:07:19.518Z,76.21
2018-03-20T05:08:19.986Z,76.30
2018-03-20T05:09:20.452Z,76.25
2018-03-20T05:10:20.925Z,76.45
2018-03-20T05:11:21.399Z,76.14
2018-03-20T05:12:21.865Z,76.14
2018-03-20T05:13:22.383Z,76.25
2018-03-20T05:14:22.806Z,76.23
2018-03-20T05:16:23.742Z,76.36
2018-03-20T05:17:24.213Z,76.54
2018-03-20T05:18:24.731Z,76.34
2018-03-20T05:19:25.151Z,76.30
2018-03-20T05:20:25.616Z,76.25
2018-03-20T05:21:26.096Z,76.10
2018-03-20T05:22:26.561Z,76.01
2018-03-20T05:23:27.031Z,75.81
2018-03-20T05:24:27.503Z,75.65
2018-03-20T05:25:27.965Z,75.39
2018-03-20T05:26:28.434Z,75.38
2018-03-20T05:27:28.910Z,75.57
2018-03-20T05:29:29.845Z,75.28
2018-03-20T05:30:30.316Z,75.30
2018-03-20T05:31:30.785Z,75.21
2018-03-20T05:32:31.256Z,75.23
2018-03-20T05:33:31.720Z,75.11
2018-03-20T05:34:32.238Z,75.10
2018-03-20T05:35:32.666Z,74.75
2018-03-20T05:36:33.135Z,74.72
2018-03-20T05:37:33.606Z,74.89
2018-03-20T05:38:34.073Z,74.96
2018-03-20T05:39:34.539Z,75.06
2018-03-20T05:41:35.482Z,74.98
2018-03-20T05:42:35.952Z,75.13
2018-03-20T05:44:36.891Z,74.93
2018-03-20T05:46:37.824Z,74.81
2018-03-20T05:47:38.302Z,74.98
2018-03-20T05:48:50.659Z,74.89
2018-03-20T05:50:39.705Z,74.81
2018-03-20T05:51:40.180Z,74.91
2018-03-20T05:52:40.649Z,74.98
2018-03-20T05:53:41.172Z,75.12
2018-03-20T05:54:41.581Z,74.88
2018-03-20T05:55:42.056Z,74.93
2018-03-20T05:56:42.528Z,74.95
2018-03-20T05:57:42.994Z,75.07
2018-03-20T05:58:43.661Z,75.00
2018-03-20T05:59:43.938Z,74.87
2018-03-20T06:00:44.404Z,75.00
2018-03-20T06:01:44.872Z,74.93
2018-03-20T06:02:45.342Z,74.83
2018-03-20T06:03:45.862Z,74.81
2018-03-20T06:04:46.283Z,74.74
2018-03-20T06:05:46.747Z,74.91
2018-03-20T06:06:47.218Z,74.76
2018-03-20T06:07:47.689Z,74.83
2018-03-20T06:08:48.211Z,75.22
2018-03-20T06:09:48.627Z,75.27
2018-03-20T06:10:49.105Z,75.35
2018-03-20T06:11:49.568Z,75.18
2018-03-20T06:12:50.040Z,75.23
2018-03-20T06:13:50.557Z,75.34
2018-03-20T06:14:50.976Z,75.52
2018-03-20T06:15:51.447Z,75.52
2018-03-20T06:17:52.387Z,75.35
2018-03-20T06:18:52.850Z,75.43
2018-03-20T06:19:53.327Z,75.09
2018-03-20T06:21:54.268Z,75.29
2018-03-20T06:22:54.732Z,75.16
2018-03-20T06:23:55.202Z,75.16
2018-03-20T06:24:55.671Z,75.19
2018-03-20T06:25:56.140Z,75.22
2018-03-20T06:26:56.609Z,75.19
2018-03-20T06:27:57.074Z,75.34
2018-03-20T06:29:09.693Z,75.25
2018-03-20T06:29:58.019Z,75.37
2018-03-20T06:30:58.484Z,75.51
2018-03-20T06:31:58.959Z,75.49
2018-03-20T06:32:59.428Z,75.63
2018-03-20T06:33:59.947Z,75.64
2018-03-20T06:35:00.367Z,75.82
2018-03-20T06:36:00.836Z,75.71
2018-03-20T06:37:01.356Z,75.81
2018-03-20T06:38:01.788Z,75.69
2018-03-20T06:39:02.300Z,75.69
2018-03-20T06:40:02.715Z,75.55
2018-03-20T06:41:03.184Z,75.67
2018-03-20T06:42:03.650Z,75.61
2018-03-20T06:43:04.123Z,75.77
2018-03-20T06:45:05.113Z,75.61
2018-03-20T06:46:05.532Z,75.52
2018-03-20T06:47:06.002Z,75.47
2018-03-20T06:48:06.472Z,75.38
2018-03-20T06:49:06.942Z,75.43
2018-03-20T06:50:07.462Z,75.48
2018-03-20T06:51:07.882Z,75.48
2018-03-20T06:52:08.348Z,75.40
2018-03-20T06:53:08.816Z,75.51
2018-03-20T06:54:09.293Z,75.26
2018-03-20T06:55:09.760Z,75.26
2018-03-20T06:56:10.236Z,75.28
2018-03-20T06:57:10.752Z,75.27
2018-03-20T06:58:11.171Z,75.35
2018-03-20T06:59:11.644Z,75.52
2018-03-20T07:00:12.106Z,75.41
2018-03-20T07:01:12.580Z,75.68
2018-03-20T07:02:13.050Z,76.07
2018-03-20T07:03:13.647Z,76.30
2018-03-20T07:04:13.989Z,76.74
2018-03-20T07:05:14.459Z,77.31
2018-03-20T07:06:14.940Z,77.54
2018-03-20T07:07:15.398Z,77.64
2018-03-20T07:08:15.870Z,77.96
2018-03-20T07:09:16.340Z,78.07
2018-03-20T07:10:17.016Z,77.98
2018-03-20T07:11:17.279Z,77.99
2018-03-20T07:12:17.751Z,77.98
2018-03-20T07:13:18.219Z,78.02
2018-03-20T07:14:18.690Z,78.06
2018-03-20T07:15:19.364Z,78.03
2018-03-20T07:16:19.704Z,78.37
2018-03-20T07:17:20.102Z,78.58
2018-03-20T07:18:20.566Z,78.88
2018-03-20T07:19:21.043Z,79.04
2018-03-20T07:20:21.540Z,79.27
2018-03-20T07:21:21.983Z,79.46
2018-03-20T07:22:22.450Z,79.68
2018-03-20T07:23:22.927Z,79.82
2018-03-20T07:24:23.396Z,80.03
2018-03-20T07:26:24.337Z,80.42
2018-03-20T07:27:24.807Z,80.23
2018-03-20T07:28:25.344Z,80.35
2018-03-20T07:29:25.783Z,80.55
2018-03-20T07:30:26.227Z,80.30
2018-03-20T07:31:26.693Z,80.41
2018-03-20T07:32:27.166Z,80.53
2018-03-20T07:33:27.644Z,80.60
2018-03-20T07:34:28.112Z,80.76
2018-03-20T07:35:28.581Z,81.06
2018-03-20T07:36:29.052Z,81.05
2018-03-20T07:38:29.996Z,81.26
2018-03-20T07:39:30.470Z,81.53
2018-03-20T07:40:30.992Z,81.58
2018-03-20T07:41:31.413Z,81.81
2018-03-20T07:42:31.884Z,81.93
2018-03-20T07:43:32.378Z,82.27
2018-03-20T07:44:32.824Z,82.41
2018-03-20T07:45:33.352Z,82.27
2018-03-20T07:46:33.772Z,82.61
2018-03-20T07:47:34.246Z,82.85
2018-03-20T07:48:34.719Z,82.85
2018-03-20T07:51:36.131Z,82.75
2018-03-20T07:53:37.081Z,82.77
2018-03-20T07:54:37.553Z,82.21
2018-03-20T07:55:49.773Z,82.32
2018-03-20T07:56:38.500Z,82.75
2018-03-20T07:57:38.971Z,82.72
2018-03-20T07:58:39.440Z,82.64
2018-03-20T07:59:39.925Z,82.55
2018-03-20T08:00:40.441Z,82.19
2018-03-20T08:01:40.869Z,82.17
2018-03-20T08:02:41.338Z,81.95
2018-03-20T08:03:41.815Z,81.60
2018-03-20T08:04:42.284Z,81.94
2018-03-20T08:05:42.761Z,81.82
2018-03-20T08:06:43.224Z,82.01
2018-03-20T08:07:43.702Z,81.93
2018-03-20T08:08:44.179Z,82.19
2018-03-20T08:09:44.650Z,82.00
2018-03-20T08:11:45.592Z,81.38
2018-03-20T08:12:46.074Z,81.40
2018-03-20T08:13:46.601Z,81.64
2018-03-20T08:14:47.019Z,81.85
2018-03-20T08:15:47.492Z,81.21
2018-03-20T08:16:47.966Z,81.71
2018-03-20T08:17:48.444Z,80.88
2018-03-20T08:18:48.915Z,80.74
2018-03-20T08:19:49.390Z,80.50
2018-03-20T08:20:49.864Z,79.91
2018-03-20T08:21:50.339Z,79.01
2018-03-20T08:22:50.814Z,78.33
2018-03-20T08:23:51.292Z,78.04
2018-03-20T08:24:51.768Z,77.64
2018-03-20T08:25:52.287Z,77.52
2018-03-20T08:26:52.707Z,77.34
2018-03-20T08:27:53.186Z,77.04
2018-03-20T08:28:53.662Z,76.71
2018-03-20T08:29:54.134Z,76.36
2018-03-20T08:31:06.748Z,75.81
2018-03-20T08:31:55.085Z,75.40
2018-03-20T08:32:55.564Z,75.14
2018-03-20T08:33:56.036Z,75.21
2018-03-20T08:34:56.512Z,75.22
2018-03-20T08:35:57.032Z,74.84
2018-03-20T08:36:57.505Z,74.22
2018-03-20T08:37:57.933Z,73.90
2018-03-20T08:39:58.888Z,73.34
2018-03-20T08:41:10.799Z,72.86
2018-03-20T08:41:59.840Z,72.41
2018-03-20T08:43:00.318Z,71.93
2018-03-20T08:44:00.789Z,71.92
2018-03-20T08:45:01.263Z,71.66
2018-03-20T08:46:01.987Z,70.87
2018-03-20T08:47:02.214Z,70.50
2018-03-20T08:48:02.688Z,70.14
2018-03-20T08:49:03.161Z,69.91
2018-03-20T08:50:03.635Z,69.42
2018-03-20T08:51:04.159Z,69.32
2018-03-20T08:52:04.584Z,69.00
2018-03-20T08:53:05.057Z,68.72
2018-03-20T08:54:05.527Z,69.02
2018-03-20T08:55:06.002Z,68.86
2018-03-20T08:56:06.729Z,68.78
2018-03-20T08:57:06.946Z,69.21
2018-03-20T08:58:07.421Z,68.82
2018-03-20T08:59:07.892Z,68.79
2018-03-20T09:00:08.366Z,68.24
2018-03-20T09:01:08.886Z,68.02
2018-03-20T09:02:09.379Z,67.55
2018-03-20T09:03:09.778Z,67.52
2018-03-20T09:04:10.251Z,67.50
2018-03-20T09:05:10.722Z,67.36
2018-03-20T09:06:23.819Z,66.96
2018-03-20T09:07:11.668Z,66.94
2018-03-20T09:08:12.135Z,66.80
2018-03-20T09:09:12.609Z,66.62
2018-03-20T09:10:13.073Z,66.70
2018-03-20T09:11:13.549Z,66.62
2018-03-20T09:12:14.020Z,66.81
2018-03-20T09:14:14.963Z,66.22
2018-03-20T09:15:15.433Z,65.65
2018-03-20T09:16:15.898Z,65.60
2018-03-20T09:17:16.377Z,64.81
2018-03-20T09:18:16.848Z,65.25
2018-03-20T09:19:17.318Z,65.11
2018-03-20T09:22:18.732Z,65.11
2018-03-20T09:23:19.205Z,65.06
2018-03-20T09:24:19.678Z,64.59
2018-03-20T09:25:20.148Z,64.48
2018-03-20T09:26:20.672Z,64.57
2018-03-20T09:27:21.094Z,64.48
2018-03-20T09:28:21.565Z,64.01
2018-03-20T09:29:22.034Z,63.93
2018-03-20T09:31:23.032Z,63.62
2018-03-20T09:32:23.455Z,63.57
2018-03-20T09:33:23.972Z,63.62
2018-03-20T09:34:24.401Z,63.32
2018-03-20T09:35:24.951Z,63.12
2018-03-20T09:36:25.392Z,63.12
2018-03-20T09:37:25.819Z,62.92
2018-03-20T09:38:26.292Z,62.90
2018-03-20T09:39:26.765Z,62.90
2018-03-20T09:40:27.242Z,63.31
2018-03-20T09:41:27.764Z,63.45
2018-03-20T09:42:28.186Z,63.54
2018-03-20T09:44:29.134Z,63.01
2018-03-20T09:45:29.645Z,63.29
2018-03-20T09:46:30.082Z,63.43
2018-03-20T09:47:30.557Z,63.73
2018-03-20T09:48:31.029Z,63.57
2018-03-20T09:49:31.505Z,63.79
2018-03-20T09:50:31.975Z,63.79
2018-03-20T09:51:32.503Z,63.57
2018-03-20T09:52:32.927Z,63.44
2018-03-20T09:54:33.878Z,63.42
2018-03-20T09:55:34.352Z,63.44
2018-03-20T09:56:34.828Z,63.37
2018-03-20T09:57:35.302Z,63.40
2018-03-20T09:58:35.812Z,63.59
2018-03-20T09:59:36.253Z,62.90
2018-03-20T10:00:36.723Z,62.87
2018-03-20T10:01:37.205Z,62.60
2018-03-20T10:02:37.678Z,62.63
2018-03-20T10:03:38.154Z,62.82
2018-03-20T10:04:38.629Z,62.66
2018-03-20T10:05:39.104Z,62.72
2018-03-20T10:06:39.623Z,62.69
2018-03-20T10:07:40.054Z,62.42
2018-03-20T10:08:40.529Z,62.50
2018-03-20T10:09:41.009Z,62.20
2018-03-20T10:10:41.480Z,62.20
2018-03-20T10:11:41.955Z,62.15
2018-03-20T10:12:42.431Z,62.15
2018-03-20T10:13:42.909Z,62.04
2018-03-20T10:14:43.392Z,61.93
2018-03-20T10:15:43.856Z,61.85
2018-03-20T10:16:44.327Z,62.02
2018-03-20T10:17:44.802Z,61.68
2018-03-20T10:18:45.275Z,61.26
2018-03-20T10:20:46.225Z,60.96
2018-03-20T10:21:46.695Z,61.07
2018-03-20T10:22:47.168Z,61.10
2018-03-20T10:23:47.640Z,60.90
2018-03-20T10:25:48.584Z,60.82
2018-03-20T10:26:49.057Z,60.82
2018-03-20T10:27:49.528Z,60.57
2018-03-20T10:28:50.048Z,60.57
2018-03-20T10:29:50.475Z,60.57
2018-03-20T10:30:50.944Z,60.45
2018-03-20T10:31:51.755Z,60.62
2018-03-20T10:32:51.891Z,60.57
2018-03-20T10:33:52.361Z,60.40
2018-03-20T10:34:52.833Z,60.34
2018-03-20T10:35:53.305Z,60.51
2018-03-20T10:36:53.773Z,60.48
2018-03-20T10:37:54.242Z,60.42
2018-03-20T10:38:54.714Z,60.39
2018-03-20T10:39:55.184Z,60.28
2018-03-20T10:40:55.657Z,60.34
2018-03-20T10:41:56.178Z,60.28
2018-03-20T10:42:56.600Z,60.28
2018-03-20T10:43:57.071Z,60.16
2018-03-20T10:44:57.543Z,60.22
2018-03-20T10:45:58.015Z,60.30
2018-03-20T10:46:58.487Z,60.38
2018-03-20T10:47:58.957Z,60.30
2018-03-20T10:48:59.459Z,60.18
2018-03-20T10:49:59.901Z,60.32
2018-03-20T10:51:00.374Z,60.26
2018-03-20T10:54:01.787Z,60.43
2018-03-20T10:55:02.265Z,60.58
2018-03-20T10:56:02.735Z,60.46
2018-03-20T10:57:03.207Z,60.61
2018-03-20T10:58:03.730Z,60.63
2018-03-20T10:59:04.153Z,60.69
2018-03-20T11:00:04.625Z,60.78
2018-03-20T11:01:05.093Z,60.98
2018-03-20T11:02:05.572Z,60.87
2018-03-20T11:03:06.091Z,60.96
2018-03-20T11:04:06.625Z,60.96
2018-03-20T11:06:07.466Z,60.94
2018-03-20T11:07:07.940Z,61.06
2018-03-20T11:08:08.413Z,61.01
2018-03-20T11:09:08.888Z,61.10
2018-03-20T11:10:09.364Z,60.96
2018-03-20T11:11:09.837Z,60.80
2018-03-20T11:12:10.513Z,60.71
2018-03-20T11:13:10.780Z,60.64
2018-03-20T11:14:11.294Z,60.53
2018-03-20T11:15:11.735Z,60.65
2018-03-20T11:16:12.209Z,60.77
2018-03-20T11:17:12.688Z,60.75
2018-03-20T11:18:13.160Z,60.50
2018-03-20T11:19:13.637Z,60.59
2018-03-20T11:20:14.106Z,60.42
2018-03-20T11:21:14.586Z,60.29
2018-03-20T11:22:15.063Z,60.41
2018-03-20T11:23:15.589Z,60.16
2018-03-20T11:24:16.014Z,59.90
2018-03-20T11:25:16.491Z,59.77
2018-03-20T11:26:16.958Z,59.92
2018-03-20T11:27:17.442Z,60.04
2018-03-20T11:30:18.865Z,59.39
2018-03-20T11:31:19.341Z,59.34
2018-03-20T11:32:19.879Z,59.35
2018-03-20T11:33:20.392Z,59.15
2018-03-20T11:34:20.760Z,59.19
2018-03-20T11:36:21.717Z,58.99
2018-03-20T11:37:22.188Z,58.94
2018-03-20T11:38:22.657Z,58.66
2018-03-20T11:39:23.190Z,58.46
2018-03-20T11:40:23.602Z,58.51
2018-03-20T11:41:24.082Z,58.29
2018-03-20T11:42:24.555Z,57.85
2018-03-20T11:43:25.030Z,57.86
2018-03-20T11:44:25.532Z,58.09
2018-03-20T11:45:25.974Z,58.21
2018-03-20T11:46:26.445Z,58.35
2018-03-20T11:47:26.919Z,58.33
2018-03-20T11:48:27.390Z,58.13
2018-03-20T11:49:28.121Z,57.78
2018-03-20T11:50:28.333Z,57.69
2018-03-20T11:51:28.805Z,57.90
2018-03-20T11:52:29.276Z,57.90
2018-03-20T11:53:29.747Z,57.78
2018-03-20T11:54:30.276Z,57.47
2018-03-20T11:55:30.692Z,57.61
2018-03-20T11:56:31.167Z,57.67
2018-03-20T11:57:31.635Z,57.79
2018-03-20T11:58:32.103Z,57.88
2018-03-20T11:59:32.578Z,57.82
2018-03-20T12:00:33.050Z,57.53
2018-03-20T12:01:33.521Z,57.73
2018-03-20T12:02:33.992Z,57.59
2018-03-20T12:03:34.463Z,57.50
2018-03-20T12:05:46.994Z,57.62
2018-03-20T12:06:35.882Z,57.65
2018-03-20T12:07:36.354Z,57.65
2018-03-20T12:09:37.300Z,57.85
2018-03-20T12:10:37.820Z,57.83
2018-03-20T12:12:38.709Z,57.83
2018-03-20T12:13:39.187Z,57.74
2018-03-20T12:14:39.661Z,57.59
2018-03-20T12:15:40.136Z,57.56
2018-03-20T12:17:41.079Z,57.50
2018-03-20T12:18:41.556Z,57.82
2018-03-20T12:19:42.023Z,57.53
2018-03-20T12:20:42.752Z,57.53
2018-03-20T12:21:42.972Z,57.65
2018-03-20T12:22:43.443Z,57.68
2018-03-20T12:23:43.925Z,57.50
2018-03-20T12:24:44.395Z,57.56
2018-03-20T12:25:57.013Z,57.59
2018-03-20T12:26:45.340Z,57.38
2018-03-20T12:27:45.821Z,57.53
2018-03-20T12:29:46.769Z,57.59
2018-03-20T12:30:47.246Z,57.47
2018-03-20T12:31:47.719Z,57.56
2018-03-20T12:32:48.193Z,57.48
2018-03-20T12:33:48.669Z,57.30
2018-03-20T12:35:49.628Z,57.39
2018-03-20T12:36:50.110Z,57.53
2018-03-20T12:37:50.573Z,57.53
2018-03-20T12:38:51.042Z,57.18
2018-03-20T12:39:51.522Z,57.36
2018-03-20T12:40:51.997Z,57.47
2018-03-20T12:41:52.470Z,57.39
2018-03-20T12:42:52.949Z,57.21
2018-03-20T12:43:53.424Z,57.24
2018-03-20T12:44:53.898Z,57.15
2018-03-20T12:46:06.008Z,57.01
2018-03-20T12:46:54.850Z,57.04
2018-03-20T12:47:55.324Z,57.04
2018-03-20T12:48:55.799Z,56.95
2018-03-20T12:49:56.275Z,57.01
2018-03-20T12:50:56.746Z,57.04
2018-03-20T12:51:57.222Z,56.77
2018-03-20T12:52:57.696Z,56.89
2018-03-20T12:53:58.169Z,56.92
2018-03-20T12:54:58.643Z,56.95
2018-03-20T12:55:59.164Z,56.89
2018-03-20T12:56:59.590Z,56.77
2018-03-20T12:58:00.063Z,56.97
2018-03-20T12:59:00.536Z,56.91
2018-03-20T13:00:01.008Z,56.80
2018-03-20T13:01:01.531Z,56.76
2018-03-20T13:02:01.954Z,56.82
2018-03-20T13:03:02.424Z,56.82
2018-03-20T13:04:02.893Z,56.91
2018-03-20T13:05:03.376Z,57.08
2018-03-20T13:06:03.841Z,57.17
2018-03-20T13:07:04.312Z,57.20
2018-03-20T13:08:04.786Z,57.31
2018-03-20T13:09:05.254Z,57.28
2018-03-20T13:10:05.728Z,57.28
2018-03-20T13:11:06.193Z,57.39
2018-03-20T13:12:06.670Z,57.48
2018-03-20T13:14:07.615Z,57.56
2018-03-20T13:15:08.080Z,57.39
2018-03-20T13:16:08.606Z,57.45
2018-03-20T13:17:09.028Z,57.50
2018-03-20T13:18:09.499Z,57.65
2018-03-20T13:19:09.972Z,57.53
2018-03-20T13:21:10.964Z,57.71
2018-03-20T13:22:11.385Z,57.76
2018-03-20T13:23:11.875Z,57.68
2018-03-20T13:24:12.330Z,57.67
2018-03-20T13:25:12.801Z,57.85
2018-03-20T13:26:13.329Z,57.93
2018-03-20T13:27:13.744Z,57.93
2018-03-20T13:28:14.234Z,58.05
2018-03-20T13:29:14.692Z,58.08
2018-03-20T13:30:15.165Z,58.07
2018-03-20T13:31:15.685Z,58.02
2018-03-20T13:32:16.115Z,58.07
2018-03-20T13:33:16.591Z,58.01
2018-03-20T13:35:17.530Z,57.95
2018-03-20T13:37:18.480Z,58.07
2018-03-20T13:38:18.956Z,58.09
2018-03-20T13:39:19.427Z,58.15
2018-03-20T13:40:19.896Z,58.03
2018-03-20T13:41:32.108Z,58.01
2018-03-20T13:42:20.848Z,58.03
2018-03-20T13:43:21.360Z,57.95
2018-03-20T13:44:21.801Z,57.89
2018-03-20T13:45:22.270Z,57.89