createdAt,value
2018-08-31T00:02:56.052Z,22.13
2018-08-31T00:05:43.177Z,23.10
2018-08-31T00:10:31.680Z,45.50
2018-08-31T00:13:00.477Z,17.70
2018-08-31T00:15:29.292Z,13.50
2018-08-31T00:17:58.174Z,14.57
2018-08-31T00:20:27.241Z,15.80
2018-08-31T00:22:56.099Z,18.30
2018-08-31T00:26:04.163Z,19.33
2018-08-31T00:29:11.833Z,21.90
2018-08-31T00:34:04.597Z,18.83
2018-08-31T00:37:41.995Z,16.73
2018-08-31T00:41:22.234Z,16.03
2018-08-31T00:44:10.148Z,16.67
2018-08-31T00:46:39.005Z,16.17
2018-08-31T00:49:08.108Z,16.77
2018-08-31T00:51:36.938Z,15.97
2018-08-31T00:54:06.069Z,19.73
2018-08-31T00:56:34.920Z,16.33
2018-08-31T00:59:03.724Z,32.80
2018-08-31T01:01:32.506Z,20.77
2018-08-31T01:04:01.434Z,18.90
2018-08-31T01:06:30.245Z,15.50
2018-08-31T01:08:59.047Z,13.30
2018-08-31T01:11:27.900Z,13.03
2018-08-31T01:13:56.746Z,12.63
2018-08-31T01:16:25.633Z,12.37
2018-08-31T01:18:54.442Z,13.17
2018-08-31T01:21:23.309Z,13.40
2018-08-31T01:23:52.108Z,13.77
2018-08-31T01:26:20.885Z,14.60
2018-08-31T01:28:49.741Z,14.93
2018-08-31T01:31:18.560Z,13.40
2018-08-31T01:33:47.369Z,15.53
2018-08-31T01:36:17.429Z,17.57
2018-08-31T01:38:46.324Z,31.37
2018-08-31T01:41:15.140Z,38.33
2018-08-31T01:43:44.007Z,38.13
2018-08-31T01:46:13.014Z,35.20
2018-08-31T01:48:41.815Z,34.83
2018-08-31T01:51:15.768Z,33.40
2018-08-31T01:53:44.578Z,37.33
2018-08-31T01:56:13.398Z,20.27
2018-08-31T01:58:42.291Z,26.77
2018-08-31T02:01:11.159Z,28.57
2018-08-31T02:03:39.966Z,26.70
2018-08-31T02:06:08.828Z,24.23
2018-08-31T02:08:41.685Z,25.23
2018-08-31T02:11:10.567Z,23.53
2018-08-31T02:13:39.436Z,22.83
2018-08-31T02:16:08.343Z,22.13
2018-08-31T02:18:37.399Z,20.90
2018-08-31T02:21:06.343Z,19.30
2018-08-31T02:23:35.298Z,21.40
2018-08-31T02:26:04.181Z,21.87
2018-08-31T02:28:33.005Z,20.17
2018-08-31T02:31:01.862Z,18.60
2018-08-31T02:33:30.671Z,20.50
2018-08-31T02:36:00.734Z,18.63
2018-08-31T02:38:29.530Z,20.63
2018-08-31T02:40:58.491Z,19.53
2018-08-31T02:43:28.742Z,20.53
2018-08-31T02:45:57.576Z,20.13
2018-08-31T02:48:26.509Z,19.33
2018-08-31T02:50:55.301Z,20.07
2018-08-31T02:53:24.170Z,20.33
2018-08-31T02:55:53.008Z,21.93
2018-08-31T02:58:21.847Z,22.33
2018-08-31T03:00:50.702Z,22.83
2018-08-31T03:03:19.498Z,20.67
2018-08-31T03:05:48.390Z,21.20
2018-08-31T03:08:17.357Z,22.40
2018-08-31T03:10:46.255Z,26.80
2018-08-31T03:13:15.091Z,31.83
2018-08-31T03:15:43.945Z,28.17
2018-08-31T03:18:12.750Z,18.90
2018-08-31T03:20:41.949Z,23.03
2018-08-31T03:23:10.777Z,19.57
2018-08-31T03:25:39.578Z,17.30
2018-08-31T03:28:08.419Z,20.40
2018-08-31T03:30:37.386Z,20.17
2018-08-31T03:33:06.497Z,20.40
2018-08-31T03:35:35.302Z,19.33
2018-08-31T03:38:05.605Z,19.80
2018-08-31T03:40:34.407Z,18.13
2018-08-31T03:43:03.292Z,16.87
2018-08-31T03:45:32.270Z,16.13
2018-08-31T03:48:01.091Z,16.43
2018-08-31T03:50:29.949Z,16.17
2018-08-31T03:52:58.762Z,16.37
2018-08-31T03:55:27.723Z,17.10
2018-08-31T03:57:56.566Z,15.93
2018-08-31T04:00:25.563Z,17.03
2018-08-31T04:02:54.381Z,23.00
2018-08-31T04:05:23.255Z,28.17
2018-08-31T04:07:52.043Z,23.73
2018-08-31T04:10:20.890Z,31.43
2018-08-31T04:12:49.683Z,45.30
2018-08-31T04:15:18.474Z,43.73
2018-08-31T04:17:47.430Z,35.73
2018-08-31T04:20:16.284Z,29.07
2018-08-31T04:22:45.120Z,23.60
2018-08-31T04:25:15.290Z,28.93
2018-08-31T04:27:44.107Z,31.17
2018-08-31T04:30:12.908Z,29.37
2018-08-31T04:32:43.087Z,27.07
2018-08-31T04:35:11.903Z,27.67
2018-08-31T04:37:40.810Z,31.47
2018-08-31T04:40:11.102Z,14.73
2018-08-31T04:42:39.940Z,17.67
2018-08-31T04:45:08.868Z,18.10
2018-08-31T04:47:37.737Z,19.83
2018-08-31T04:50:06.761Z,22.07
2018-08-31T04:52:35.590Z,28.37
2018-08-31T04:55:07.018Z,28.23
2018-08-31T04:57:35.841Z,27.67
2018-08-31T05:00:04.833Z,26.40
2018-08-31T05:02:33.688Z,26.63
2018-08-31T05:05:02.752Z,23.67
2018-08-31T05:07:31.568Z,24.27
2018-08-31T05:10:00.428Z,23.37
2018-08-31T05:12:30.525Z,23.10
2018-08-31T05:14:59.384Z,23.90
2018-08-31T05:17:28.301Z,27.70
2018-08-31T05:19:57.191Z,29.60
2018-08-31T05:22:26.168Z,39.60
2018-08-31T05:24:55.013Z,30.03
2018-08-31T05:27:23.861Z,41.60
2018-08-31T05:29:52.656Z,30.83
2018-08-31T05:32:21.530Z,24.50
2018-08-31T05:34:50.450Z,21.43
2018-08-31T05:37:19.217Z,24.80
2018-08-31T05:39:48.082Z,24.00
2018-08-31T05:42:17.081Z,31.37
2018-08-31T05:44:45.961Z,34.97
2018-08-31T05:47:16.021Z,39.17
2018-08-31T05:49:44.855Z,34.87
2018-08-31T05:52:13.684Z,35.57
2018-08-31T05:54:42.488Z,34.83
2018-08-31T05:57:11.359Z,34.07
2018-08-31T05:59:40.166Z,34.50
2018-08-31T06:02:09.000Z,31.73
2018-08-31T06:04:38.141Z,31.70
2018-08-31T06:07:07.782Z,29.77
2018-08-31T06:09:36.621Z,26.77
2018-08-31T06:12:05.585Z,24.10
2018-08-31T06:14:34.511Z,23.80
2018-08-31T06:17:04.787Z,21.63
2018-08-31T06:19:33.632Z,23.37
2018-08-31T06:22:02.520Z,22.67
2018-08-31T06:24:31.410Z,24.87
2018-08-31T06:27:00.342Z,24.87
2018-08-31T06:29:29.181Z,23.47
2018-08-31T06:31:58.064Z,25.47
2018-08-31T06:34:26.931Z,24.50
2018-08-31T06:36:55.778Z,23.00
2018-08-31T06:39:24.597Z,21.03
2018-08-31T06:41:55.121Z,22.43
2018-08-31T06:44:23.952Z,22.30
2018-08-31T06:46:52.845Z,20.03
2018-08-31T06:49:21.706Z,19.25
2018-08-31T06:51:50.559Z,17.90
2018-08-31T06:54:19.438Z,19.47
2018-08-31T06:56:48.441Z,17.37
2018-08-31T06:59:17.336Z,17.70
2018-08-31T07:01:46.178Z,18.53
2018-08-31T07:04:15.091Z,16.00
2018-08-31T07:06:43.948Z,16.47
2018-08-31T07:09:12.866Z,16.43
2018-08-31T07:11:41.800Z,16.43
2018-08-31T07:14:10.712Z,16.13
2018-08-31T07:16:39.684Z,15.10
2018-08-31T07:19:09.963Z,14.30
2018-08-31T07:21:38.837Z,13.57
2018-08-31T07:24:07.768Z,14.07
2018-08-31T07:26:36.686Z,14.50
2018-08-31T07:29:05.622Z,14.33
2018-08-31T07:31:34.454Z,13.57
2018-08-31T07:34:03.329Z,13.60
2018-08-31T07:36:32.134Z,11.80
2018-08-31T07:39:02.380Z,11.47
2018-08-31T07:41:32.637Z,12.07
2018-08-31T07:44:01.464Z,10.97
2018-08-31T07:46:30.281Z,11.60
2018-08-31T07:48:59.150Z,12.00
2018-08-31T07:51:27.973Z,10.93
2018-08-31T07:53:56.827Z,12.17
2018-08-31T07:56:25.685Z,12.83
2018-08-31T07:58:54.554Z,12.07
2018-08-31T08:01:23.353Z,11.43
2018-08-31T08:03:52.297Z,10.97
2018-08-31T08:06:21.127Z,11.57
2018-08-31T08:08:49.971Z,11.03
2018-08-31T08:11:20.387Z,11.57
2018-08-31T08:13:49.228Z,10.73
2018-08-31T08:16:18.052Z,11.53
2018-08-31T08:18:47.157Z,10.60
2018-08-31T08:21:17.402Z,10.90
2018-08-31T08:23:46.322Z,9.93
2018-08-31T08:26:15.154Z,11.40
2018-08-31T08:28:44.052Z,11.13
2018-08-31T08:31:12.983Z,9.93
2018-08-31T08:33:41.803Z,10.50
2018-08-31T08:36:11.923Z,10.57
2018-08-31T08:38:41.122Z,10.27
2018-08-31T08:41:09.966Z,10.10
2018-08-31T08:43:38.915Z,10.67
2018-08-31T08:46:07.865Z,10.60
2018-08-31T08:48:36.925Z,10.50
2018-08-31T08:51:05.660Z,10.73
2018-08-31T08:53:35.921Z,9.70
2018-08-31T08:56:04.819Z,9.57
2018-08-31T08:58:33.638Z,10.27
2018-08-31T09:01:02.569Z,10.37
2018-08-31T09:03:31.511Z,10.77
2018-08-31T09:06:00.383Z,10.63
2018-08-31T09:08:29.301Z,10.17
2018-08-31T09:10:58.159Z,10.80
2018-08-31T09:13:27.020Z,10.23
2018-08-31T09:15:55.952Z,11.00
2018-08-31T09:18:27.267Z,9.97
2018-08-31T09:20:57.145Z,10.47
2018-08-31T09:23:26.453Z,10.50
2018-08-31T09:25:56.772Z,11.30
2018-08-31T09:28:25.651Z,11.03
2018-08-31T09:30:54.518Z,9.93
2018-08-31T09:33:23.473Z,10.47
2018-08-31T09:35:52.540Z,10.40
2018-08-31T09:38:21.428Z,10.57
2018-08-31T09:40:50.307Z,10.27
2018-08-31T09:43:19.125Z,9.87
2018-08-31T09:45:47.921Z,10.20
2018-08-31T09:48:16.805Z,10.33
2018-08-31T09:50:45.612Z,12.50
2018-08-31T09:53:14.414Z,10.43
2018-08-31T09:55:44.558Z,10.53
2018-08-31T09:58:13.425Z,11.33
2018-08-31T10:00:47.446Z,10.63
2018-08-31T10:03:21.413Z,9.53
2018-08-31T10:05:50.605Z,10.67
2018-08-31T10:08:19.589Z,11.50
2018-08-31T10:10:48.607Z,11.07
2018-08-31T10:13:17.509Z,10.43
2018-08-31T10:15:46.405Z,9.77
2018-08-31T10:18:15.243Z,10.07
2018-08-31T10:20:44.105Z,10.70
2018-08-31T10:23:14.232Z,10.80
2018-08-31T10:25:43.089Z,10.70
2018-08-31T10:28:11.958Z,10.53
2018-08-31T10:30:40.833Z,9.87
2018-08-31T10:33:09.685Z,9.60
2018-08-31T10:35:38.536Z,9.73
2018-08-31T10:38:08.649Z,9.67
2018-08-31T10:40:37.465Z,9.03
2018-08-31T10:43:06.683Z,9.70
2018-08-31T10:45:35.562Z,9.80
2018-08-31T10:48:04.404Z,9.90
2018-08-31T10:50:33.210Z,9.57
2018-08-31T10:53:03.381Z,9.27
2018-08-31T10:55:32.210Z,9.07
2018-08-31T10:58:01.044Z,9.13
2018-08-31T11:00:29.920Z,9.97
2018-08-31T11:02:58.880Z,8.97
2018-08-31T11:05:27.704Z,10.30
2018-08-31T11:07:57.993Z,9.83
2018-08-31T11:10:26.854Z,8.93
2018-08-31T11:12:55.693Z,9.57
2018-08-31T11:15:24.577Z,9.88
2018-08-31T11:17:54.690Z,9.20
2018-08-31T11:20:23.550Z,10.23
2018-08-31T11:22:53.780Z,9.73
2018-08-31T11:25:22.674Z,9.53
2018-08-31T11:27:51.596Z,8.67
2018-08-31T11:30:20.491Z,9.20
2018-08-31T11:32:49.456Z,9.63
2018-08-31T11:35:19.621Z,9.67
2018-08-31T11:37:49.809Z,9.10
2018-08-31T11:40:19.895Z,9.17
2018-08-31T11:42:48.717Z,9.20
2018-08-31T11:45:19.015Z,9.50
2018-08-31T11:47:47.897Z,8.90
2018-08-31T11:50:16.717Z,9.00
2018-08-31T11:52:46.857Z,9.33
2018-08-31T11:55:15.795Z,9.27
2018-08-31T11:57:44.573Z,9.77
2018-08-31T12:00:13.523Z,9.60
2018-08-31T12:02:42.470Z,9.63
2018-08-31T12:05:11.388Z,9.30
2018-08-31T12:07:40.200Z,9.30
2018-08-31T12:10:10.312Z,9.63
2018-08-31T12:12:39.161Z,9.17
2018-08-31T12:15:08.033Z,8.90
2018-08-31T12:17:36.922Z,9.40
2018-08-31T12:20:05.978Z,9.77
2018-08-31T12:22:35.094Z,9.73
2018-08-31T12:25:04.093Z,9.20
2018-08-31T12:27:32.911Z,8.97
2018-08-31T12:30:01.950Z,8.50
2018-08-31T12:32:30.809Z,9.40
2018-08-31T12:35:00.922Z,8.67
2018-08-31T12:37:29.831Z,9.50
2018-08-31T12:39:58.745Z,8.83
2018-08-31T12:42:28.860Z,9.13
2018-08-31T12:44:57.694Z,8.90
2018-08-31T12:47:26.587Z,8.63
2018-08-31T12:49:56.772Z,9.10
2018-08-31T12:52:25.601Z,9.30
2018-08-31T12:54:54.402Z,8.80
2018-08-31T12:57:23.300Z,9.33
2018-08-31T12:59:58.443Z,9.03
2018-08-31T13:02:27.461Z,10.03
2018-08-31T13:04:56.405Z,9.53
2018-08-31T13:07:26.925Z,9.53
2018-08-31T13:09:55.862Z,9.13
2018-08-31T13:12:24.841Z,9.18
2018-08-31T13:14:53.737Z,9.98
2018-08-31T13:17:22.577Z,9.30
2018-08-31T13:19:51.672Z,10.03
2018-08-31T13:22:20.549Z,9.95
2018-08-31T13:24:49.376Z,10.05
2018-08-31T13:27:18.252Z,9.80
2018-08-31T13:29:47.176Z,9.48
2018-08-31T13:32:15.973Z,9.90
2018-08-31T13:34:44.857Z,11.40
2018-08-31T13:37:13.775Z,10.58
2018-08-31T13:39:42.676Z,9.58
2018-08-31T13:42:11.509Z,10.40
2018-08-31T13:44:40.392Z,10.70
2018-08-31T13:47:09.307Z,10.30
2018-08-31T13:49:38.216Z,9.70
2018-08-31T13:52:07.092Z,10.80
2018-08-31T13:54:36.068Z,9.90
2018-08-31T13:57:06.224Z,10.80
2018-08-31T13:59:35.086Z,10.83
2018-08-31T14:02:03.926Z,10.55
2018-08-31T14:04:32.804Z,9.45
2018-08-31T14:07:01.662Z,9.10
2018-08-31T14:09:30.530Z,10.15
2018-08-31T14:11:59.364Z,9.55
2018-08-31T14:14:28.210Z,9.78
2018-08-31T14:16:57.068Z,9.28
2018-08-31T14:19:26.038Z,9.58
2018-08-31T14:21:54.873Z,9.80
2018-08-31T14:24:23.694Z,9.53
2018-08-31T14:26:52.541Z,8.50
2018-08-31T14:29:21.378Z,9.15
2018-08-31T14:31:50.281Z,9.68
2018-08-31T14:34:19.105Z,9.53
2018-08-31T14:36:48.015Z,9.08
2018-08-31T14:39:16.854Z,9.00
2018-08-31T14:41:45.708Z,8.88
2018-08-31T14:44:14.610Z,10.32
2018-08-31T14:46:43.519Z,9.05
2018-08-31T14:49:12.326Z,9.25
2018-08-31T14:51:41.201Z,7.78
2018-08-31T14:54:10.092Z,9.05
2018-08-31T14:56:38.933Z,9.43
2018-08-31T14:59:07.845Z,8.78
2018-08-31T15:01:36.673Z,9.05
2018-08-31T15:04:05.589Z,8.80
2018-08-31T15:06:34.496Z,9.45
2018-08-31T15:09:03.598Z,9.63
2018-08-31T15:11:33.676Z,9.95
2018-08-31T15:14:02.529Z,10.18
2018-08-31T15:16:31.357Z,9.30
2018-08-31T15:19:00.236Z,9.85
2018-08-31T15:21:29.103Z,9.23
2018-08-31T15:23:57.952Z,9.38
2018-08-31T15:26:26.782Z,8.90
2018-08-31T15:28:57.293Z,9.68
2018-08-31T15:31:26.168Z,9.95
2018-08-31T15:33:55.012Z,9.78
2018-08-31T15:36:23.852Z,9.18
2018-08-31T15:38:52.697Z,10.53
2018-08-31T15:41:21.533Z,8.85
2018-08-31T15:43:50.424Z,8.73
2018-08-31T15:46:19.327Z,9.15
2018-08-31T15:48:48.189Z,9.30
2018-08-31T15:51:18.325Z,9.20
2018-08-31T15:53:47.295Z,9.43
2018-08-31T15:56:16.224Z,9.75
2018-08-31T15:58:45.097Z,9.90
2018-08-31T16:01:13.957Z,10.15
2018-08-31T16:03:42.820Z,9.80
2018-08-31T16:06:13.140Z,8.90
2018-08-31T16:08:41.981Z,9.70
2018-08-31T16:11:12.142Z,9.00
2018-08-31T16:13:41.093Z,9.30
2018-08-31T16:16:10.301Z,10.05
2018-08-31T16:18:39.197Z,9.43
2018-08-31T16:21:08.050Z,10.05
2018-08-31T16:23:36.934Z,9.93
2018-08-31T16:26:05.858Z,9.93
2018-08-31T16:28:34.709Z,9.70
2018-08-31T16:31:03.611Z,10.27
2018-08-31T16:33:32.701Z,9.67
2018-08-31T16:36:01.884Z,9.00
2018-08-31T16:38:30.999Z,9.87
2018-08-31T16:41:01.532Z,9.93
2018-08-31T16:43:30.409Z,10.47
2018-08-31T16:45:59.231Z,9.50
2018-08-31T16:48:29.341Z,11.00
2018-08-31T16:50:58.211Z,10.70
2018-08-31T16:53:27.075Z,9.87
2018-08-31T16:55:57.332Z,10.17
2018-08-31T16:58:26.240Z,10.53
2018-08-31T17:01:01.397Z,9.90
2018-08-31T17:03:30.261Z,10.17
2018-08-31T17:05:59.102Z,11.20
2018-08-31T17:08:28.304Z,11.53
2018-08-31T17:10:57.192Z,10.57
2018-08-31T17:13:26.052Z,10.00
2018-08-31T17:15:54.998Z,10.87
2018-08-31T17:18:23.982Z,10.20
2018-08-31T17:20:53.613Z,10.70
2018-08-31T17:23:22.557Z,10.50
2018-08-31T17:25:51.425Z,11.10
2018-08-31T17:28:25.424Z,10.43
2018-08-31T17:30:59.373Z,10.50
2018-08-31T17:34:35.626Z,10.10
2018-08-31T17:37:09.604Z,10.70
2018-08-31T17:39:38.484Z,12.20
2018-08-31T17:42:07.643Z,13.03
2018-08-31T17:44:36.541Z,14.47
2018-08-31T17:47:05.590Z,11.97
2018-08-31T17:49:34.496Z,11.43
2018-08-31T17:52:03.374Z,11.43
2018-08-31T17:54:32.253Z,11.73
2018-08-31T17:57:02.450Z,11.50
2018-08-31T17:59:31.328Z,11.20
2018-08-31T18:02:00.281Z,11.53
2018-08-31T18:04:30.656Z,11.23
2018-08-31T18:06:59.489Z,9.97
2018-08-31T18:09:28.431Z,11.03
2018-08-31T18:11:57.270Z,11.63
2018-08-31T18:14:26.277Z,12.37
2018-08-31T18:16:55.163Z,11.13
2018-08-31T18:19:24.042Z,11.27
2018-08-31T18:21:52.952Z,11.27
2018-08-31T18:24:21.853Z,11.27
2018-08-31T18:26:50.714Z,10.80
2018-08-31T18:29:19.622Z,11.57
2018-08-31T18:31:48.441Z,10.97
2018-08-31T18:34:17.249Z,11.43
2018-08-31T18:36:46.171Z,11.57
2018-08-31T18:39:15.001Z,12.23
2018-08-31T18:41:45.082Z,11.30
2018-08-31T18:44:13.954Z,12.57
2018-08-31T18:46:42.838Z,12.17
2018-08-31T18:49:13.382Z,11.70
2018-08-31T18:51:42.297Z,10.97
2018-08-31T18:54:12.040Z,12.47
2018-08-31T18:56:41.257Z,13.00
2018-08-31T18:59:10.209Z,12.60
2018-08-31T19:01:39.077Z,13.70
2018-08-31T19:04:07.942Z,12.90
2018-08-31T19:06:36.790Z,12.63
2018-08-31T19:09:07.110Z,12.70
2018-08-31T19:11:35.922Z,13.77
2018-08-31T19:14:05.118Z,14.10
2018-08-31T19:16:35.456Z,13.97
2018-08-31T19:19:04.409Z,14.83
2018-08-31T19:21:33.306Z,14.73
2018-08-31T19:24:02.221Z,13.27
2018-08-31T19:26:32.474Z,13.67
2018-08-31T19:29:02.281Z,13.00
2018-08-31T19:31:32.492Z,13.10
2018-08-31T19:34:01.443Z,13.33
2018-08-31T19:36:30.254Z,14.40
2018-08-31T19:38:59.205Z,13.23
2018-08-31T19:41:28.130Z,14.30
2018-08-31T19:43:57.030Z,13.87
2018-08-31T19:46:27.158Z,13.17
2018-08-31T19:48:56.069Z,13.43
2018-08-31T19:51:26.236Z,13.37
2018-08-31T19:53:55.151Z,14.50
2018-08-31T19:56:24.071Z,11.97
2018-08-31T19:58:54.408Z,14.20
2018-08-31T20:01:23.288Z,13.27
2018-08-31T20:03:52.153Z,13.53
2018-08-31T20:06:21.092Z,14.30
2018-08-31T20:08:51.011Z,13.50
2018-08-31T20:11:19.955Z,14.90
2018-08-31T20:13:48.845Z,13.93
2018-08-31T20:16:17.718Z,14.23
2018-08-31T20:18:47.797Z,13.37
2018-08-31T20:21:16.625Z,13.30
2018-08-31T20:23:45.537Z,14.70
2018-08-31T20:26:14.509Z,13.63
2018-08-31T20:28:43.430Z,13.87
2018-08-31T20:31:13.452Z,15.23
2018-08-31T20:33:43.620Z,15.10
2018-08-31T20:36:12.452Z,13.53
2018-08-31T20:38:41.374Z,14.17
2018-08-31T20:41:10.212Z,14.57
2018-08-31T20:43:39.033Z,15.20
2018-08-31T20:46:07.876Z,14.40
2018-08-31T20:48:36.761Z,13.53
2018-08-31T20:51:05.716Z,14.03
2018-08-31T20:53:34.562Z,14.00
2018-08-31T20:56:03.485Z,13.13
2018-08-31T20:58:32.399Z,14.20
2018-08-31T21:01:01.217Z,14.30
2018-08-31T21:03:30.150Z,13.23
2018-08-31T21:05:59.381Z,14.10
2018-08-31T21:08:28.290Z,14.30
2018-08-31T21:10:57.164Z,14.00
2018-08-31T21:13:26.017Z,13.07
2018-08-31T21:15:54.864Z,12.63
2018-08-31T21:18:23.699Z,14.37
2018-08-31T21:20:52.521Z,13.37
2018-08-31T21:23:21.397Z,12.73
2018-08-31T21:25:50.256Z,13.30
2018-08-31T21:28:19.079Z,13.33
2018-08-31T21:30:47.921Z,13.47
2018-08-31T21:33:18.053Z,13.20
2018-08-31T21:35:46.917Z,12.60
2018-08-31T21:38:15.788Z,13.33
2018-08-31T21:40:44.605Z,13.40
2018-08-31T21:43:13.593Z,13.80
2018-08-31T21:45:42.416Z,13.33
2018-08-31T21:48:11.305Z,13.40
2018-08-31T21:50:40.209Z,13.50
2018-08-31T21:53:09.302Z,13.80
2018-08-31T21:55:38.151Z,14.07
2018-08-31T21:58:08.525Z,13.27
2018-08-31T22:03:15.254Z,13.80
2018-08-31T22:05:47.637Z,14.20
2018-08-31T22:08:17.601Z,14.10
2018-08-31T22:10:46.572Z,14.10
2018-08-31T22:13:15.429Z,13.37
2018-08-31T22:15:44.246Z,13.20
2018-08-31T22:18:13.234Z,12.23
2018-08-31T22:20:42.173Z,12.47
2018-08-31T22:23:11.151Z,12.77
2018-08-31T22:25:40.044Z,13.70
2018-08-31T22:28:08.884Z,11.97
2018-08-31T22:30:37.802Z,12.37
2018-08-31T22:33:06.614Z,11.97
2018-08-31T22:35:36.873Z,13.40
2018-08-31T22:38:05.664Z,13.23
2018-08-31T22:40:34.674Z,13.33
2018-08-31T22:43:03.431Z,14.27
2018-08-31T22:45:32.254Z,19.53
2018-08-31T22:48:01.081Z,18.80
2018-08-31T22:50:29.895Z,16.13
2018-08-31T22:52:58.759Z,17.17
2018-08-31T22:55:27.642Z,16.93
2018-08-31T22:57:56.517Z,19.90
2018-08-31T23:00:26.844Z,24.23
2018-08-31T23:02:56.262Z,22.50
2018-08-31T23:05:25.122Z,25.57
2018-08-31T23:07:58.843Z,22.47
2018-08-31T23:10:27.768Z,26.20
2018-08-31T23:12:56.619Z,24.07
2018-08-31T23:15:25.438Z,24.77
2018-08-31T23:17:55.505Z,24.70
2018-08-31T23:20:24.359Z,27.93
2018-08-31T23:22:57.257Z,25.27
2018-08-31T23:25:31.066Z,23.60
2018-08-31T23:27:59.918Z,22.73
2018-08-31T23:30:28.697Z,22.10
2018-08-31T23:32:57.728Z,23.47
2018-08-31T23:35:26.561Z,22.57
2018-08-31T23:37:55.367Z,18.27
2018-08-31T23:40:24.230Z,17.03
2018-08-31T23:42:53.030Z,14.70
2018-08-31T23:45:21.855Z,14.73
2018-08-31T23:47:50.705Z,14.70
2018-08-31T23:50:19.624Z,15.00
2018-08-31T23:55:23.676Z,13.33
2018-08-31T23:57:52.497Z,12.97
