createdAt,value
2022-10-04T00:00:02.622Z,8.79
2022-10-04T00:01:02.612Z,8.87
2022-10-04T00:02:02.698Z,8.82
2022-10-04T00:03:02.666Z,8.81
2022-10-04T00:04:02.594Z,8.78
2022-10-04T00:05:02.600Z,8.81
2022-10-04T00:06:02.574Z,8.81
2022-10-04T00:07:02.569Z,8.88
2022-10-04T00:08:02.558Z,8.84
2022-10-04T00:09:02.579Z,8.85
2022-10-04T00:10:02.560Z,8.84
2022-10-04T00:11:02.547Z,8.70
2022-10-04T00:12:02.534Z,8.69
2022-10-04T00:13:02.539Z,8.70
2022-10-04T00:14:02.519Z,8.66
2022-10-04T00:15:02.531Z,8.74
2022-10-04T00:16:02.556Z,8.71
2022-10-04T00:17:02.497Z,8.67
2022-10-04T00:18:02.510Z,8.63
2022-10-04T00:19:02.504Z,8.66
2022-10-04T00:20:02.484Z,8.69
2022-10-04T00:21:02.491Z,8.67
2022-10-04T00:22:02.470Z,8.61
2022-10-04T00:23:02.464Z,8.58
2022-10-04T00:24:02.472Z,8.53
2022-10-04T00:25:02.455Z,8.55
2022-10-04T00:26:02.458Z,8.70
2022-10-04T00:27:02.464Z,8.60
2022-10-04T00:28:02.465Z,8.52
2022-10-04T00:29:02.415Z,8.55
2022-10-04T00:30:02.435Z,8.52
2022-10-04T00:31:02.479Z,8.55
2022-10-04T00:32:02.399Z,8.58
2022-10-04T00:33:02.409Z,8.48
2022-10-04T00:34:02.396Z,8.38
2022-10-04T00:35:02.385Z,8.52
2022-10-04T00:36:02.382Z,8.49
2022-10-04T00:37:02.376Z,8.45
2022-10-04T00:38:02.385Z,8.46
2022-10-04T00:39:02.369Z,8.46
2022-10-04T00:40:02.343Z,8.48
2022-10-04T00:41:02.336Z,8.46
2022-10-04T00:42:02.331Z,8.42
2022-10-04T00:43:02.330Z,8.49
2022-10-04T00:44:02.334Z,8.46
2022-10-04T00:45:02.344Z,8.42
2022-10-04T00:46:02.369Z,8.41
2022-10-04T00:47:02.308Z,8.42
2022-10-04T00:48:02.304Z,8.38
2022-10-04T00:49:02.292Z,8.33
2022-10-04T00:50:02.297Z,8.36
2022-10-04T00:51:02.306Z,8.30
2022-10-04T00:52:02.260Z,8.36
2022-10-04T00:53:02.260Z,8.33
2022-10-04T00:54:02.247Z,8.34
2022-10-04T00:55:02.264Z,8.33
2022-10-04T00:56:02.228Z,8.34
2022-10-04T00:57:02.226Z,8.38
2022-10-04T00:58:02.212Z,8.37
2022-10-04T00:59:02.251Z,8.31
2022-10-04T01:00:02.216Z,8.38
2022-10-04T01:01:02.292Z,8.36
2022-10-04T01:02:02.237Z,8.34
2022-10-04T01:03:02.192Z,8.41
2022-10-04T01:04:02.169Z,8.44
2022-10-04T01:05:02.166Z,8.49
2022-10-04T01:06:02.172Z,8.28
2022-10-04T01:07:02.154Z,8.36
2022-10-04T01:08:02.166Z,8.44
2022-10-04T01:09:02.145Z,8.53
2022-10-04T01:10:02.123Z,8.51
2022-10-04T01:11:02.124Z,8.31
2022-10-04T01:12:02.133Z,8.45
2022-10-04T01:13:02.112Z,8.42
2022-10-04T01:14:02.096Z,8.53
2022-10-04T01:15:02.089Z,8.42
2022-10-04T01:16:02.139Z,8.46
2022-10-04T01:17:02.076Z,8.44
2022-10-04T01:18:03.323Z,8.44
2022-10-04T01:19:02.062Z,8.31
2022-10-04T01:20:02.057Z,8.31
2022-10-04T01:21:02.076Z,8.30
2022-10-04T01:22:02.121Z,8.27
2022-10-04T01:23:02.035Z,8.33
2022-10-04T01:24:02.023Z,8.33
2022-10-04T01:25:02.008Z,8.36
2022-10-04T01:26:02.006Z,8.31
2022-10-04T01:27:02.024Z,8.27
2022-10-04T01:28:02.072Z,8.20
2022-10-04T01:29:01.978Z,8.24
2022-10-04T01:30:01.984Z,8.18
2022-10-04T01:31:02.019Z,8.24
2022-10-04T01:32:01.963Z,8.15
2022-10-04T01:33:01.973Z,8.15
2022-10-04T01:34:01.946Z,8.23
2022-10-04T01:35:01.950Z,8.23
2022-10-04T01:36:01.944Z,8.30
2022-10-04T01:37:01.944Z,8.31
2022-10-04T01:38:01.947Z,8.34
2022-10-04T01:39:01.922Z,8.38
2022-10-04T01:40:01.913Z,8.31
2022-10-04T01:41:01.903Z,8.36
2022-10-04T01:42:01.917Z,8.26
2022-10-04T01:43:01.900Z,8.20
2022-10-04T01:44:01.923Z,8.20
2022-10-04T01:45:01.875Z,8.27
2022-10-04T01:46:01.903Z,8.36
2022-10-04T01:47:01.876Z,8.28
2022-10-04T01:48:01.856Z,8.36
2022-10-04T01:49:01.852Z,8.33
2022-10-04T01:50:01.855Z,8.42
2022-10-04T01:51:01.835Z,8.37
2022-10-04T01:52:01.824Z,8.27
2022-10-04T01:53:01.828Z,8.33
2022-10-04T01:54:01.813Z,8.20
2022-10-04T01:55:01.810Z,8.28
2022-10-04T01:56:01.824Z,8.16
2022-10-04T01:57:01.812Z,8.19
2022-10-04T01:58:01.785Z,8.27
2022-10-04T01:59:01.780Z,8.23
2022-10-04T02:00:01.776Z,8.36
2022-10-04T02:01:01.847Z,8.31
2022-10-04T02:02:01.749Z,8.23
2022-10-04T02:03:01.752Z,8.30
2022-10-04T02:04:01.763Z,8.31
2022-10-04T02:05:01.820Z,8.26
2022-10-04T02:06:01.731Z,8.26
2022-10-04T02:07:01.724Z,8.28
2022-10-04T02:08:01.715Z,8.27
2022-10-04T02:09:01.701Z,8.19
2022-10-04T02:10:01.720Z,8.18
2022-10-04T02:11:01.697Z,8.10
2022-10-04T02:12:01.708Z,8.09
2022-10-04T02:13:01.685Z,8.08
2022-10-04T02:14:01.678Z,8.00
2022-10-04T02:15:01.681Z,8.16
2022-10-04T02:16:01.783Z,8.13
2022-10-04T02:17:01.690Z,8.08
2022-10-04T02:18:01.674Z,8.05
2022-10-04T02:19:01.651Z,8.08
2022-10-04T02:20:01.643Z,8.05
2022-10-04T02:21:01.630Z,8.10
2022-10-04T02:22:01.620Z,8.10
2022-10-04T02:23:01.618Z,8.16
2022-10-04T02:24:01.622Z,8.18
2022-10-04T02:25:01.597Z,8.23
2022-10-04T02:26:01.594Z,8.23
2022-10-04T02:27:01.586Z,8.26
2022-10-04T02:28:01.611Z,8.20
2022-10-04T02:29:01.571Z,8.16
2022-10-04T02:30:01.580Z,8.13
2022-10-04T02:31:01.594Z,8.12
2022-10-04T02:32:01.549Z,8.18
2022-10-04T02:33:01.562Z,8.19
2022-10-04T02:34:01.542Z,8.27
2022-10-04T02:35:01.535Z,8.34
2022-10-04T02:36:01.543Z,8.31
2022-10-04T02:37:01.533Z,8.33
2022-10-04T02:38:01.504Z,8.44
2022-10-04T02:39:01.506Z,8.26
2022-10-04T02:40:01.507Z,8.20
2022-10-04T02:41:01.499Z,8.26
2022-10-04T02:42:01.479Z,8.15
2022-10-04T02:43:01.491Z,8.08
2022-10-04T02:44:01.470Z,8.10
2022-10-04T02:45:01.469Z,8.10
2022-10-04T02:46:01.509Z,8.09
2022-10-04T02:47:01.449Z,8.15
2022-10-04T02:48:01.441Z,8.03
2022-10-04T02:49:01.447Z,8.01
2022-10-04T02:50:01.435Z,8.08
2022-10-04T02:51:01.430Z,8.00
2022-10-04T02:52:01.438Z,7.91
2022-10-04T02:53:01.407Z,7.94
2022-10-04T02:54:03.659Z,7.77
2022-10-04T02:55:01.396Z,7.91
2022-10-04T02:56:01.386Z,7.90
2022-10-04T02:57:01.397Z,7.87
2022-10-04T02:58:01.470Z,7.85
2022-10-04T02:59:01.353Z,7.90
2022-10-04T03:00:01.353Z,7.94
2022-10-04T03:01:01.380Z,7.83
2022-10-04T03:02:01.396Z,7.88
2022-10-04T03:03:01.352Z,7.91
2022-10-04T03:04:01.316Z,7.95
2022-10-04T03:05:01.312Z,7.94
2022-10-04T03:06:01.300Z,7.95
2022-10-04T03:07:01.303Z,7.91
2022-10-04T03:08:01.296Z,7.85
2022-10-04T03:09:01.313Z,7.82
2022-10-04T03:10:01.291Z,7.85
2022-10-04T03:11:01.270Z,7.90
2022-10-04T03:12:01.269Z,7.88
2022-10-04T03:13:01.269Z,7.85
2022-10-04T03:14:01.273Z,7.87
2022-10-04T03:15:01.265Z,7.97
2022-10-04T03:16:01.271Z,7.90
2022-10-04T03:17:01.233Z,7.95
2022-10-04T03:18:01.226Z,7.91
2022-10-04T03:19:01.211Z,7.91
2022-10-04T03:20:01.215Z,7.95
2022-10-04T03:21:01.214Z,7.95
2022-10-04T03:22:08.193Z,7.97
2022-10-04T03:23:01.190Z,8.05
2022-10-04T03:24:01.230Z,8.03
2022-10-04T03:25:01.175Z,8.08
2022-10-04T03:26:01.180Z,8.08
2022-10-04T03:27:01.261Z,8.13
2022-10-04T03:28:01.235Z,8.13
2022-10-04T03:29:01.193Z,8.19
2022-10-04T03:30:01.141Z,8.18
2022-10-04T03:31:01.262Z,8.16
2022-10-04T03:32:01.121Z,8.19
2022-10-04T03:33:01.149Z,8.19
2022-10-04T03:34:01.107Z,8.27
2022-10-04T03:35:01.101Z,8.15
2022-10-04T03:36:01.086Z,8.20
2022-10-04T03:37:01.088Z,8.19
2022-10-04T03:38:01.093Z,8.19
2022-10-04T03:39:01.081Z,8.16
2022-10-04T03:40:01.083Z,8.19
2022-10-04T03:41:01.048Z,8.23
2022-10-04T03:42:01.073Z,8.20
2022-10-04T03:43:01.074Z,8.27
2022-10-04T03:44:04.877Z,8.30
2022-10-04T03:45:01.041Z,8.23
2022-10-04T03:46:01.229Z,8.24
2022-10-04T03:47:01.031Z,8.27
2022-10-04T03:48:01.021Z,8.23
2022-10-04T03:49:01.002Z,8.18
2022-10-04T03:50:00.990Z,8.26
2022-10-04T03:51:00.978Z,8.27
2022-10-04T03:52:00.990Z,8.27
2022-10-04T03:53:00.989Z,8.16
2022-10-04T03:54:00.967Z,8.37
2022-10-04T03:55:00.966Z,8.38
2022-10-04T03:56:04.289Z,8.31
2022-10-04T03:57:00.935Z,8.28
2022-10-04T03:58:00.939Z,8.23
2022-10-04T03:59:00.955Z,8.23
2022-10-04T04:00:00.929Z,8.30
2022-10-04T04:01:00.952Z,8.20
2022-10-04T04:02:00.946Z,8.18
2022-10-04T04:03:00.992Z,8.19
2022-10-04T04:04:00.899Z,8.15
2022-10-04T04:05:00.920Z,8.18
2022-10-04T04:06:00.901Z,8.16
2022-10-04T04:07:00.887Z,8.10
2022-10-04T04:08:00.873Z,8.06
2022-10-04T04:09:00.870Z,7.95
2022-10-04T04:10:00.860Z,8.13
2022-10-04T04:11:00.911Z,8.03
2022-10-04T04:12:00.841Z,8.00
2022-10-04T04:13:00.948Z,7.93
2022-10-04T04:14:00.828Z,7.87
2022-10-04T04:15:00.828Z,7.97
2022-10-04T04:16:00.886Z,8.00
2022-10-04T04:17:00.814Z,8.12
2022-10-04T04:18:00.806Z,8.01
2022-10-04T04:19:00.938Z,7.98
2022-10-04T04:20:06.139Z,7.98
2022-10-04T04:21:00.821Z,8.00
2022-10-04T04:22:00.906Z,8.03
2022-10-04T04:23:00.774Z,8.08
2022-10-04T04:24:00.802Z,8.19
2022-10-04T04:25:00.768Z,8.19
2022-10-04T04:26:00.752Z,8.09
2022-10-04T04:27:00.788Z,8.12
2022-10-04T04:28:00.852Z,8.16
2022-10-04T04:29:00.737Z,8.08
2022-10-04T04:30:00.743Z,8.01
2022-10-04T04:31:00.779Z,8.01
2022-10-04T04:32:00.743Z,7.87
2022-10-04T04:33:00.726Z,7.72
2022-10-04T04:34:00.893Z,7.79
2022-10-04T04:35:00.713Z,7.67
2022-10-04T04:36:00.690Z,7.87
2022-10-04T04:37:00.680Z,7.90
2022-10-04T04:38:00.718Z,7.97
2022-10-04T04:39:00.724Z,8.05
2022-10-04T04:40:00.752Z,8.06
2022-10-04T04:41:01.303Z,8.06
2022-10-04T04:42:00.707Z,8.00
2022-10-04T04:43:00.650Z,7.93
2022-10-04T04:44:00.638Z,7.95
2022-10-04T04:45:00.761Z,7.87
2022-10-04T04:46:25.970Z,7.97
2022-10-04T04:47:01.640Z,7.93
2022-10-04T04:48:00.647Z,8.01
2022-10-04T04:49:00.623Z,8.08
2022-10-04T04:50:00.608Z,8.01
2022-10-04T04:51:00.606Z,8.12
2022-10-04T04:52:00.611Z,8.10
2022-10-04T04:53:00.577Z,8.10
2022-10-04T04:54:00.599Z,8.24
2022-10-04T04:55:00.601Z,8.19
2022-10-04T04:56:04.805Z,8.16
2022-10-04T04:57:00.584Z,8.26
2022-10-04T04:58:00.587Z,8.28
2022-10-04T04:59:00.561Z,8.26
2022-10-04T05:00:00.581Z,8.23
2022-10-04T05:01:00.686Z,8.27
2022-10-04T05:02:00.621Z,8.30
2022-10-04T05:03:00.588Z,8.15
2022-10-04T05:04:00.537Z,8.19
2022-10-04T05:05:00.509Z,8.16
2022-10-04T05:06:00.516Z,8.09
2022-10-04T05:07:00.559Z,8.05
2022-10-04T05:08:00.602Z,8.06
2022-10-04T05:09:00.494Z,8.18
2022-10-04T05:10:00.494Z,8.20
2022-10-04T05:11:00.517Z,8.20
2022-10-04T05:12:00.478Z,8.15
2022-10-04T05:13:00.464Z,8.20
2022-10-04T05:14:00.484Z,8.23
2022-10-04T05:15:00.499Z,8.23
2022-10-04T05:16:00.498Z,8.23
2022-10-04T05:17:00.429Z,8.24
2022-10-04T05:18:00.501Z,8.31
2022-10-04T05:19:00.447Z,8.24
2022-10-04T05:20:00.935Z,8.27
2022-10-04T05:21:00.419Z,8.27
2022-10-04T05:22:00.499Z,8.37
2022-10-04T05:23:00.409Z,8.36
2022-10-04T05:24:00.389Z,8.26
2022-10-04T05:25:00.398Z,8.30
2022-10-04T05:26:00.386Z,8.31
2022-10-04T05:27:00.389Z,8.26
2022-10-04T05:28:00.418Z,8.20
2022-10-04T05:29:00.356Z,8.33
2022-10-04T05:30:00.348Z,8.28
2022-10-04T05:31:00.337Z,8.19
2022-10-04T05:32:00.424Z,8.33
2022-10-04T05:33:00.330Z,8.31
2022-10-04T05:34:00.342Z,9.04
2022-10-04T05:35:00.345Z,9.58
2022-10-04T05:36:00.303Z,9.80
2022-10-04T05:37:00.300Z,9.97
2022-10-04T05:38:00.286Z,10.09
2022-10-04T05:39:00.283Z,10.04
2022-10-04T05:40:00.283Z,10.31
2022-10-04T05:41:00.286Z,10.42
2022-10-04T05:42:00.273Z,10.51
2022-10-04T05:43:00.258Z,10.63
2022-10-04T05:44:00.260Z,10.84
2022-10-04T05:45:00.241Z,10.96
2022-10-04T05:46:00.267Z,11.10
2022-10-04T05:47:00.233Z,11.12
2022-10-04T05:48:00.224Z,11.14
2022-10-04T05:49:00.235Z,11.08
2022-10-04T05:50:00.212Z,10.57
2022-10-04T05:51:00.210Z,10.31
2022-10-04T05:52:00.209Z,10.26
2022-10-04T05:53:00.209Z,10.09
2022-10-04T05:54:00.203Z,9.84
2022-10-04T05:55:00.214Z,9.76
2022-10-04T05:56:00.171Z,9.61
2022-10-04T05:57:00.177Z,9.54
2022-10-04T05:58:00.151Z,9.32
2022-10-04T05:59:00.170Z,9.19
2022-10-04T06:00:04.208Z,9.21
2022-10-04T06:01:00.212Z,9.21
2022-10-04T06:02:00.258Z,9.18
2022-10-04T06:03:00.127Z,9.08
2022-10-04T06:04:00.129Z,8.99
2022-10-04T06:05:00.130Z,8.79
2022-10-04T06:06:00.106Z,8.76
2022-10-04T06:07:00.120Z,8.88
2022-10-04T06:08:00.086Z,8.73
2022-10-04T06:09:00.090Z,8.84
2022-10-04T06:10:00.071Z,8.89
2022-10-04T06:11:00.074Z,8.84
2022-10-04T06:12:00.064Z,8.79
2022-10-04T06:13:00.097Z,8.87
2022-10-04T06:14:00.039Z,8.79
2022-10-04T06:15:00.031Z,8.73
2022-10-04T06:16:00.059Z,8.70
2022-10-04T06:17:00.125Z,8.64
2022-10-04T06:18:00.011Z,8.61
2022-10-04T06:19:00.002Z,8.60
2022-10-04T06:20:00.011Z,8.53
2022-10-04T06:20:59.996Z,8.51
2022-10-04T06:21:59.982Z,8.45
2022-10-04T06:23:00.010Z,8.55
2022-10-04T06:23:59.966Z,8.53
2022-10-04T06:24:59.959Z,8.52
2022-10-04T06:25:59.969Z,8.52
2022-10-04T06:26:59.948Z,8.48
2022-10-04T06:28:00.035Z,8.55
2022-10-04T06:28:59.941Z,8.52
2022-10-04T06:29:59.951Z,8.51
2022-10-04T06:31:00.002Z,8.49
2022-10-04T06:31:59.915Z,8.48
2022-10-04T06:32:59.948Z,8.44
2022-10-04T06:33:59.900Z,8.41
2022-10-04T06:34:59.920Z,8.58
2022-10-04T06:35:59.892Z,8.58
2022-10-04T06:36:59.922Z,8.51
2022-10-04T06:37:59.886Z,8.48
2022-10-04T06:39:03.434Z,8.52
2022-10-04T06:39:59.862Z,8.58
2022-10-04T06:40:59.857Z,8.58
2022-10-04T06:41:59.847Z,8.73
2022-10-04T06:42:59.894Z,8.70
2022-10-04T06:43:59.842Z,8.70
2022-10-04T06:44:59.872Z,8.73
2022-10-04T06:45:59.887Z,8.91
2022-10-04T06:46:59.834Z,8.88
2022-10-04T06:47:59.844Z,8.81
2022-10-04T06:48:59.828Z,8.85
2022-10-04T06:49:59.810Z,8.95
2022-10-04T06:50:59.814Z,8.66
2022-10-04T06:51:59.791Z,8.58
2022-10-04T06:52:59.782Z,8.64
2022-10-04T06:53:59.801Z,8.69
2022-10-04T06:54:59.784Z,8.58
2022-10-04T06:55:59.782Z,8.67
2022-10-04T06:56:59.757Z,8.63
2022-10-04T06:57:59.745Z,8.71
2022-10-04T06:58:59.759Z,8.74
2022-10-04T06:59:59.741Z,8.85
2022-10-04T07:00:59.762Z,8.87
2022-10-04T07:01:59.814Z,8.92
2022-10-04T07:02:59.715Z,8.84
2022-10-04T07:03:59.710Z,8.97
2022-10-04T07:05:15.040Z,8.94
2022-10-04T07:06:00.696Z,8.89
2022-10-04T07:06:59.697Z,8.92
2022-10-04T07:07:59.699Z,8.99
2022-10-04T07:08:59.732Z,8.92
2022-10-04T07:09:59.696Z,8.92
2022-10-04T07:10:59.677Z,9.08
2022-10-04T07:11:59.651Z,9.02
2022-10-04T07:12:59.648Z,9.13
2022-10-04T07:13:59.639Z,9.04
2022-10-04T07:14:59.630Z,9.04
2022-10-04T07:15:59.672Z,8.89
2022-10-04T07:16:59.619Z,8.95
2022-10-04T07:17:59.609Z,8.92
2022-10-04T07:18:59.598Z,9.04
2022-10-04T07:19:59.594Z,8.82
2022-10-04T07:20:59.593Z,8.76
2022-10-04T07:21:59.611Z,8.82
2022-10-04T07:22:59.575Z,8.67
2022-10-04T07:23:59.573Z,8.74
2022-10-04T07:24:59.559Z,8.85
2022-10-04T07:25:59.551Z,8.85
2022-10-04T07:26:59.561Z,8.97
2022-10-04T07:27:59.589Z,9.04
2022-10-04T07:28:59.531Z,9.13
2022-10-04T07:29:59.516Z,9.19
2022-10-04T07:30:59.581Z,9.26
2022-10-04T07:31:59.526Z,9.22
2022-10-04T07:32:59.511Z,9.19
2022-10-04T07:33:59.508Z,9.19
2022-10-04T07:34:59.487Z,9.29
2022-10-04T07:35:59.502Z,9.34
2022-10-04T07:36:59.504Z,9.36
2022-10-04T07:37:59.466Z,9.39
2022-10-04T07:38:59.463Z,9.31
2022-10-04T07:39:59.456Z,9.37
2022-10-04T07:40:59.441Z,9.54
2022-10-04T07:41:59.453Z,9.65
2022-10-04T07:42:59.445Z,9.74
2022-10-04T07:43:59.442Z,9.83
2022-10-04T07:44:59.442Z,9.86
2022-10-04T07:45:59.451Z,9.97
2022-10-04T07:46:59.406Z,10.05
2022-10-04T07:47:59.400Z,10.25
2022-10-04T07:48:59.406Z,10.22
2022-10-04T07:49:59.382Z,10.42
2022-10-04T07:50:59.393Z,10.44
2022-10-04T07:51:59.364Z,10.49
2022-10-04T07:52:59.359Z,10.60
2022-10-04T07:53:59.358Z,10.89
2022-10-04T07:54:59.379Z,11.04
2022-10-04T07:55:59.340Z,11.14
2022-10-04T07:56:59.325Z,11.52
2022-10-04T07:57:59.323Z,11.69
2022-10-04T07:58:59.319Z,11.86
2022-10-04T07:59:59.308Z,12.22
2022-10-04T08:00:59.338Z,12.43
2022-10-04T08:01:59.342Z,12.55
2022-10-04T08:02:59.360Z,12.60
2022-10-04T08:03:59.270Z,12.55
2022-10-04T08:04:59.279Z,12.53
2022-10-04T08:05:59.261Z,12.55
2022-10-04T08:06:59.267Z,12.64
2022-10-04T08:07:59.248Z,12.60
2022-10-04T08:08:59.236Z,12.54
2022-10-04T08:09:59.229Z,12.37
2022-10-04T08:10:59.223Z,12.21
2022-10-04T08:11:59.237Z,12.17
2022-10-04T08:12:59.238Z,12.07
2022-10-04T08:13:59.225Z,11.95
2022-10-04T08:14:59.202Z,11.90
2022-10-04T08:15:59.346Z,11.84
2022-10-04T08:16:59.183Z,12.09
2022-10-04T08:17:59.197Z,12.25
2022-10-04T08:18:59.168Z,12.21
2022-10-04T08:19:59.160Z,12.25
2022-10-04T08:20:59.197Z,12.49
2022-10-04T08:21:59.144Z,12.49
2022-10-04T08:22:59.129Z,12.37
2022-10-04T08:23:59.193Z,12.28
2022-10-04T08:24:59.122Z,12.32
2022-10-04T08:25:59.122Z,12.31
2022-10-04T08:26:59.126Z,12.57
2022-10-04T08:27:59.151Z,12.76
2022-10-04T08:28:59.096Z,12.87
2022-10-04T08:29:59.088Z,13.19
2022-10-04T08:30:59.117Z,13.49
2022-10-04T08:32:04.259Z,13.85
2022-10-04T08:33:00.097Z,14.48
2022-10-04T08:33:59.060Z,15.40
2022-10-04T08:34:59.048Z,15.62
2022-10-04T08:35:59.044Z,15.65
2022-10-04T08:36:59.025Z,15.54
2022-10-04T08:37:59.057Z,15.29
2022-10-04T08:38:59.016Z,15.04
2022-10-04T08:39:59.014Z,15.11
2022-10-04T08:40:59.021Z,15.27
2022-10-04T08:41:58.982Z,15.59
2022-10-04T08:42:58.977Z,16.00
2022-10-04T08:43:58.971Z,15.92
2022-10-04T08:44:58.962Z,15.62
2022-10-04T08:45:58.982Z,15.59
2022-10-04T08:46:59.009Z,15.46
2022-10-04T08:47:58.962Z,15.35
2022-10-04T08:48:58.940Z,15.02
2022-10-04T08:49:58.918Z,14.84
2022-10-04T08:50:58.907Z,14.77
2022-10-04T08:51:58.923Z,14.70
2022-10-04T08:52:58.909Z,14.60
2022-10-04T08:53:58.878Z,14.65
2022-10-04T08:54:58.895Z,14.45
2022-10-04T08:55:58.868Z,14.45
2022-10-04T08:56:58.857Z,14.25
2022-10-04T08:57:58.876Z,14.00
2022-10-04T08:58:58.841Z,14.48
2022-10-04T08:59:58.833Z,14.30
2022-10-04T09:00:58.849Z,14.20
2022-10-04T09:01:58.835Z,14.45
2022-10-04T09:02:58.863Z,15.67
2022-10-04T09:03:58.813Z,16.41
2022-10-04T09:04:58.811Z,16.32
2022-10-04T09:05:58.782Z,15.95
2022-10-04T09:06:58.774Z,15.83
2022-10-04T09:07:58.780Z,15.67
2022-10-04T09:08:58.752Z,15.52
2022-10-04T09:09:58.803Z,15.31
2022-10-04T09:10:58.745Z,15.04
2022-10-04T09:11:58.735Z,14.89
2022-10-04T09:12:58.738Z,14.78
2022-10-04T09:13:58.719Z,14.85
2022-10-04T09:14:58.730Z,14.86
2022-10-04T09:15:58.788Z,14.72
2022-10-04T09:16:58.699Z,14.68
2022-10-04T09:17:58.716Z,14.81
2022-10-04T09:18:58.680Z,14.91
2022-10-04T09:20:13.933Z,15.15
2022-10-04T09:20:59.685Z,15.19
2022-10-04T09:22:02.029Z,15.43
2022-10-04T09:23:06.632Z,15.47
2022-10-04T09:23:58.636Z,15.70
2022-10-04T09:24:58.638Z,15.68
2022-10-04T09:25:58.620Z,16.39
2022-10-04T09:26:58.635Z,17.11
2022-10-04T09:27:58.688Z,17.87
2022-10-04T09:29:03.930Z,18.29
2022-10-04T09:29:59.604Z,18.75
2022-10-04T09:30:58.609Z,18.80
2022-10-04T09:31:58.579Z,18.92
2022-10-04T09:32:58.571Z,19.00
2022-10-04T09:33:58.560Z,18.99
2022-10-04T09:34:58.578Z,19.07
2022-10-04T09:35:58.540Z,19.33
2022-10-04T09:36:58.546Z,19.31
2022-10-04T09:37:58.562Z,19.02
2022-10-04T09:39:25.309Z,18.81
2022-10-04T09:39:59.526Z,18.73
2022-10-04T09:40:58.507Z,18.66
2022-10-04T09:41:58.507Z,18.44
2022-10-04T09:42:58.493Z,18.13
2022-10-04T09:43:58.479Z,17.85
2022-10-04T09:44:58.466Z,17.98
2022-10-04T09:45:58.513Z,17.92
2022-10-04T09:46:58.512Z,17.72
2022-10-04T09:47:58.459Z,17.79
2022-10-04T09:48:58.444Z,17.78
2022-10-04T09:49:58.423Z,17.68
2022-10-04T09:50:58.438Z,17.57
2022-10-04T09:51:58.405Z,17.39
2022-10-04T09:52:58.431Z,17.29
2022-10-04T09:53:58.421Z,17.16
2022-10-04T09:54:58.398Z,17.31
2022-10-04T09:55:58.384Z,17.42
2022-10-04T09:56:58.391Z,17.67
2022-10-04T09:57:58.359Z,17.72
2022-10-04T09:58:58.360Z,17.54
2022-10-04T09:59:58.343Z,17.60
2022-10-04T10:00:58.353Z,17.74
2022-10-04T10:01:58.406Z,17.76
2022-10-04T10:02:58.452Z,17.90
2022-10-04T10:03:58.323Z,17.92
2022-10-04T10:04:58.306Z,18.10
2022-10-04T10:05:58.292Z,18.20
2022-10-04T10:06:58.293Z,18.52
2022-10-04T10:07:58.286Z,18.63
2022-10-04T10:08:58.305Z,18.73
2022-10-04T10:09:58.274Z,18.78
2022-10-04T10:10:58.274Z,18.90
2022-10-04T10:11:58.259Z,18.88
2022-10-04T10:12:58.238Z,18.92
2022-10-04T10:13:58.242Z,18.92
2022-10-04T10:14:58.237Z,18.74
2022-10-04T10:15:58.284Z,18.63
2022-10-04T10:16:58.235Z,18.62
2022-10-04T10:17:58.193Z,18.70
2022-10-04T10:18:58.185Z,18.62
2022-10-04T10:19:58.194Z,18.81
2022-10-04T10:20:58.166Z,18.81
2022-10-04T10:21:58.148Z,18.60
2022-10-04T10:22:58.158Z,18.71
2022-10-04T10:23:58.140Z,18.62
2022-10-04T10:24:58.621Z,18.81
2022-10-04T10:25:58.141Z,18.77
2022-10-04T10:26:58.151Z,18.80
2022-10-04T10:27:58.156Z,18.63
2022-10-04T10:28:58.109Z,18.75
2022-10-04T10:29:58.095Z,18.41
2022-10-04T10:30:58.127Z,18.49
2022-10-04T10:31:58.103Z,18.44
2022-10-04T10:32:58.070Z,18.41
2022-10-04T10:33:58.056Z,18.31
2022-10-04T10:34:58.047Z,18.29
2022-10-04T10:35:58.042Z,18.31
2022-10-04T10:36:58.057Z,18.50
2022-10-04T10:38:02.311Z,18.53
2022-10-04T10:38:59.031Z,18.58
2022-10-04T10:39:58.014Z,18.50
2022-10-04T10:40:58.002Z,18.52
2022-10-04T10:41:58.005Z,18.25
2022-10-04T10:42:57.985Z,18.33
2022-10-04T10:43:57.968Z,18.29
2022-10-04T10:44:57.990Z,18.43
2022-10-04T10:45:57.980Z,18.35
2022-10-04T10:46:57.986Z,18.29
2022-10-04T10:47:57.937Z,18.08
2022-10-04T10:48:57.956Z,18.10
2022-10-04T10:49:57.929Z,18.19
2022-10-04T10:50:57.916Z,18.37
2022-10-04T10:51:57.905Z,18.44
2022-10-04T10:52:57.896Z,18.35
2022-10-04T10:53:57.901Z,18.52
2022-10-04T10:54:57.903Z,18.55
2022-10-04T10:55:57.877Z,18.58
2022-10-04T10:56:57.868Z,18.68
2022-10-04T10:57:57.855Z,18.49
2022-10-04T10:58:57.851Z,18.78
2022-10-04T10:59:57.907Z,18.84
2022-10-04T11:00:57.833Z,18.70
2022-10-04T11:01:57.966Z,18.44
2022-10-04T11:03:12.100Z,18.35
2022-10-04T11:03:58.853Z,18.52
2022-10-04T11:04:57.849Z,18.62
2022-10-04T11:05:57.789Z,18.89
2022-10-04T11:06:57.787Z,18.95
2022-10-04T11:07:57.770Z,19.07
2022-10-04T11:08:57.787Z,19.09
2022-10-04T11:09:57.761Z,19.09
2022-10-04T11:10:57.783Z,19.18
2022-10-04T11:11:57.788Z,19.26
2022-10-04T11:12:57.747Z,19.22
2022-10-04T11:13:57.723Z,18.80
2022-10-04T11:14:57.720Z,18.75
2022-10-04T11:15:57.787Z,18.88
2022-10-04T11:16:57.706Z,18.89
2022-10-04T11:17:57.720Z,18.74
2022-10-04T11:18:57.691Z,18.81
2022-10-04T11:19:57.678Z,18.98
2022-10-04T11:20:57.677Z,18.95
2022-10-04T11:21:57.681Z,19.04
2022-10-04T11:22:57.659Z,19.00
2022-10-04T11:23:57.666Z,19.11
2022-10-04T11:24:57.634Z,19.14
2022-10-04T11:25:57.628Z,19.16
2022-10-04T11:26:57.657Z,19.30
2022-10-04T11:27:57.731Z,19.37
2022-10-04T11:28:57.616Z,19.34
2022-10-04T11:29:57.592Z,19.49
2022-10-04T11:30:57.651Z,19.56
2022-10-04T11:31:57.575Z,19.51
2022-10-04T11:32:57.592Z,19.59
2022-10-04T11:33:57.593Z,19.73
2022-10-04T11:34:57.579Z,19.69
2022-10-04T11:35:57.568Z,19.71
2022-10-04T11:36:57.543Z,19.88
2022-10-04T11:37:57.528Z,19.91
2022-10-04T11:38:57.528Z,19.96
2022-10-04T11:39:57.536Z,19.96
2022-10-04T11:40:57.521Z,20.00
2022-10-04T11:41:57.501Z,20.00
2022-10-04T11:42:57.495Z,19.89
2022-10-04T11:43:57.494Z,19.73
2022-10-04T11:44:57.497Z,19.55
2022-10-04T11:45:57.528Z,19.49
2022-10-04T11:46:57.562Z,19.41
2022-10-04T11:47:57.464Z,19.44
2022-10-04T11:48:57.455Z,19.24
2022-10-04T11:49:57.444Z,19.39
2022-10-04T11:50:57.466Z,19.45
2022-10-04T11:52:01.912Z,19.52
2022-10-04T11:52:58.418Z,19.63
2022-10-04T11:53:57.438Z,19.66
2022-10-04T11:54:57.401Z,19.64
2022-10-04T11:55:57.427Z,19.54
2022-10-04T11:56:57.397Z,19.59
2022-10-04T11:57:57.386Z,19.59
2022-10-04T11:58:57.394Z,19.52
2022-10-04T11:59:57.362Z,19.44
2022-10-04T12:00:57.355Z,19.59
2022-10-04T12:01:57.341Z,19.40
2022-10-04T12:02:57.335Z,19.58
2022-10-04T12:03:57.443Z,19.52
2022-10-04T12:04:57.409Z,19.47
2022-10-04T12:05:57.306Z,19.41
2022-10-04T12:06:57.319Z,19.51
2022-10-04T12:07:57.302Z,19.41
2022-10-04T12:08:57.291Z,19.41
2022-10-04T12:10:00.768Z,19.54
2022-10-04T12:10:57.291Z,19.56
2022-10-04T12:11:57.278Z,19.58
2022-10-04T12:12:57.262Z,19.71
2022-10-04T12:13:57.253Z,19.89
2022-10-04T12:14:57.256Z,19.86
2022-10-04T12:15:57.288Z,20.04
2022-10-04T12:16:57.249Z,19.92
2022-10-04T12:17:57.224Z,19.94
2022-10-04T12:18:57.233Z,20.03
2022-10-04T12:19:57.204Z,19.92
2022-10-04T12:20:57.222Z,19.89
2022-10-04T12:21:57.182Z,19.91
2022-10-04T12:22:57.196Z,19.86
2022-10-04T12:23:57.195Z,19.79
2022-10-04T12:24:57.167Z,19.79
2022-10-04T12:25:57.163Z,19.70
2022-10-04T12:26:57.166Z,19.56
2022-10-04T12:27:57.187Z,19.55
2022-10-04T12:28:57.139Z,19.70
2022-10-04T12:29:57.144Z,19.76
2022-10-04T12:30:57.128Z,19.63
2022-10-04T12:31:57.136Z,19.48
2022-10-04T12:32:58.341Z,19.31
2022-10-04T12:33:57.096Z,19.22
2022-10-04T12:34:57.085Z,19.26
2022-10-04T12:35:57.084Z,19.22
2022-10-04T12:36:57.071Z,19.14
2022-10-04T12:37:57.065Z,19.24
2022-10-04T12:38:57.074Z,19.15
2022-10-04T12:39:57.045Z,19.22
2022-10-04T12:40:57.040Z,19.34
2022-10-04T12:41:57.031Z,19.44
2022-10-04T12:42:57.037Z,19.51
2022-10-04T12:43:57.041Z,19.45
2022-10-04T12:44:57.013Z,19.73
2022-10-04T12:45:57.086Z,19.66
2022-10-04T12:46:56.993Z,19.70
2022-10-04T12:47:56.975Z,19.82
2022-10-04T12:48:56.973Z,19.86
2022-10-04T12:49:56.987Z,19.92
2022-10-04T12:50:56.974Z,20.00
2022-10-04T12:51:56.947Z,19.71
2022-10-04T12:52:56.939Z,19.70
2022-10-04T12:53:58.816Z,19.64
2022-10-04T12:54:56.943Z,19.49
2022-10-04T12:55:56.932Z,19.45
2022-10-04T12:56:56.917Z,19.47
2022-10-04T12:57:56.906Z,19.44
2022-10-04T12:58:56.920Z,19.29
2022-10-04T12:59:56.894Z,19.31
2022-10-04T13:01:01.998Z,19.41
2022-10-04T13:01:57.930Z,19.40
2022-10-04T13:02:56.889Z,19.21
2022-10-04T13:03:56.861Z,19.04
2022-10-04T13:04:56.873Z,19.04
2022-10-04T13:05:56.851Z,19.22
2022-10-04T13:06:56.831Z,19.27