createdAt,value
2022-07-30T00:00:24.892Z,2.73
2022-07-30T00:03:30.813Z,2.77
2022-07-30T00:06:34.483Z,3.13
2022-07-30T00:09:38.213Z,3.10
2022-07-30T00:12:41.873Z,3.00
2022-07-30T00:15:46.040Z,3.83
2022-07-30T00:18:51.553Z,3.43
2022-07-30T00:21:55.851Z,3.43
2022-07-30T00:24:59.631Z,3.50
2022-07-30T00:28:03.418Z,3.63
2022-07-30T00:31:07.130Z,3.37
2022-07-30T00:34:13.123Z,3.30
2022-07-30T00:37:16.730Z,3.60
2022-07-30T00:40:20.655Z,4.00
2022-07-30T00:43:24.266Z,3.37
2022-07-30T00:46:27.859Z,3.17
2022-07-30T00:49:33.061Z,3.90
2022-07-30T00:52:38.352Z,3.60
2022-07-30T00:55:42.077Z,3.53
2022-07-30T00:58:45.787Z,3.60
2022-07-30T01:01:49.426Z,3.40
2022-07-30T01:04:54.515Z,3.67
2022-07-30T01:07:58.260Z,3.87
2022-07-30T01:11:02.556Z,3.70
2022-07-30T01:14:08.176Z,4.53
2022-07-30T01:17:12.111Z,3.60
2022-07-30T01:20:25.796Z,3.90
2022-07-30T01:23:39.279Z,3.57
2022-07-30T01:26:50.549Z,3.20
2022-07-30T01:29:57.671Z,3.03
2022-07-30T01:33:03.872Z,4.40
2022-07-30T01:36:12.044Z,3.57
2022-07-30T01:39:20.614Z,4.03
2022-07-30T01:42:28.054Z,3.83
2022-07-30T01:45:41.495Z,4.10
2022-07-30T01:48:50.371Z,3.53
2022-07-30T01:51:55.991Z,3.80
2022-07-30T01:55:02.149Z,3.90
2022-07-30T01:58:10.291Z,4.00
2022-07-30T02:01:14.232Z,3.93
2022-07-30T02:04:18.338Z,3.50
2022-07-30T02:07:34.272Z,4.00
2022-07-30T02:10:45.291Z,4.03
2022-07-30T02:13:56.103Z,3.87
2022-07-30T02:17:04.273Z,3.97
2022-07-30T02:20:11.682Z,3.80
2022-07-30T02:23:19.559Z,4.00
2022-07-30T02:26:27.017Z,3.70
2022-07-30T02:29:38.154Z,4.30
2022-07-30T02:32:46.012Z,3.73
2022-07-30T02:35:52.130Z,4.23
2022-07-30T02:38:59.208Z,3.70
2022-07-30T02:42:04.686Z,4.33
2022-07-30T02:45:13.273Z,4.00
2022-07-30T02:48:35.192Z,4.67
2022-07-30T02:51:40.228Z,4.77
2022-07-30T02:54:46.608Z,4.13
2022-07-30T02:57:53.605Z,5.93
2022-07-30T03:01:01.263Z,4.27
2022-07-30T03:04:08.999Z,5.10
2022-07-30T03:07:14.192Z,4.70
2022-07-30T03:10:19.141Z,5.30
2022-07-30T03:13:24.259Z,4.73
2022-07-30T03:16:33.185Z,5.13
2022-07-30T03:19:41.204Z,5.50
2022-07-30T03:22:49.494Z,5.17
2022-07-30T03:26:01.217Z,5.47
2022-07-30T03:29:05.283Z,5.83
2022-07-30T03:32:13.799Z,6.07
2022-07-30T03:35:21.893Z,5.37
2022-07-30T03:38:27.440Z,5.33
2022-07-30T03:41:34.137Z,5.97
2022-07-30T03:44:38.820Z,5.40
2022-07-30T03:47:45.666Z,5.70
2022-07-30T03:50:50.783Z,4.77
2022-07-30T03:53:54.520Z,5.27
2022-07-30T03:56:58.649Z,5.93
2022-07-30T04:00:02.988Z,4.87
2022-07-30T04:03:09.745Z,5.40
2022-07-30T04:06:13.375Z,5.57
2022-07-30T04:09:16.910Z,6.07
2022-07-30T04:12:20.572Z,5.83
2022-07-30T04:16:04.910Z,5.90
2022-07-30T04:18:54.762Z,5.53
2022-07-30T04:22:02.102Z,6.23
2022-07-30T04:25:08.047Z,6.47
2022-07-30T04:28:12.916Z,6.60
2022-07-30T04:31:17.942Z,6.90
2022-07-30T04:34:23.135Z,7.40
2022-07-30T04:37:28.915Z,6.53
2022-07-30T04:40:33.189Z,7.17
2022-07-30T04:43:36.828Z,8.37
2022-07-30T04:46:40.559Z,6.67
2022-07-30T04:49:47.074Z,7.10
2022-07-30T04:52:51.079Z,7.50
2022-07-30T04:55:56.666Z,6.63
2022-07-30T04:59:00.838Z,6.93
2022-07-30T05:02:08.628Z,7.10
2022-07-30T05:05:16.111Z,7.73
2022-07-30T05:08:20.076Z,8.30
2022-07-30T05:11:23.781Z,7.70
2022-07-30T05:14:28.694Z,7.90
2022-07-30T05:17:32.493Z,7.77
2022-07-30T05:20:37.742Z,7.67
2022-07-30T05:23:41.382Z,8.70
2022-07-30T05:26:54.141Z,7.97
2022-07-30T05:29:57.784Z,8.50
2022-07-30T05:33:03.785Z,7.40
2022-07-30T05:36:21.162Z,7.37
2022-07-30T05:39:24.824Z,6.87
2022-07-30T05:42:28.464Z,8.00
2022-07-30T05:45:32.397Z,7.00
2022-07-30T05:48:36.811Z,7.03
2022-07-30T05:51:41.812Z,6.30
2022-07-30T05:54:45.631Z,6.77
2022-07-30T05:57:49.268Z,6.07
2022-07-30T06:00:54.251Z,6.00
2022-07-30T06:03:57.919Z,5.93
2022-07-30T06:07:03.646Z,6.43
2022-07-30T06:10:08.675Z,6.27
2022-07-30T06:13:12.279Z,6.47
2022-07-30T06:16:16.072Z,6.50
2022-07-30T06:19:19.898Z,6.43
2022-07-30T06:22:26.243Z,7.00
2022-07-30T06:25:29.972Z,7.83
2022-07-30T06:28:38.497Z,7.77
2022-07-30T06:31:42.731Z,7.10
2022-07-30T06:34:46.409Z,7.50
2022-07-30T06:38:06.829Z,7.63
2022-07-30T06:41:12.779Z,8.53
2022-07-30T06:44:16.456Z,7.83
2022-07-30T06:47:26.195Z,7.03
2022-07-30T06:50:30.110Z,8.07
2022-07-30T06:53:39.973Z,7.30
2022-07-30T06:56:46.470Z,7.30
2022-07-30T06:59:56.126Z,7.60
2022-07-30T07:03:00.984Z,8.20
2022-07-30T07:06:05.391Z,7.43
2022-07-30T07:09:10.370Z,7.33
2022-07-30T07:12:14.170Z,6.63
2022-07-30T07:15:17.891Z,6.70
2022-07-30T07:18:21.633Z,6.13
2022-07-30T07:21:25.335Z,6.67
2022-07-30T07:24:30.322Z,6.10
2022-07-30T07:27:34.067Z,6.27
2022-07-30T07:30:37.879Z,6.43
2022-07-30T07:33:42.822Z,5.90
2022-07-30T07:36:46.424Z,5.73
2022-07-30T07:39:51.376Z,5.67
2022-07-30T07:42:55.044Z,6.17
2022-07-30T07:45:59.896Z,5.87
2022-07-30T07:49:04.087Z,6.17
2022-07-30T07:52:08.107Z,5.90
2022-07-30T07:55:13.328Z,5.50
2022-07-30T07:58:25.542Z,6.70
2022-07-30T08:01:30.191Z,6.30
2022-07-30T08:04:33.835Z,5.77
2022-07-30T08:07:37.575Z,5.77
2022-07-30T08:10:42.679Z,6.97
2022-07-30T08:13:49.256Z,7.27
2022-07-30T08:16:56.429Z,7.00
2022-07-30T08:20:05.292Z,8.23
2022-07-30T08:23:09.044Z,7.73
2022-07-30T08:26:14.073Z,7.77
2022-07-30T08:29:18.003Z,6.67
2022-07-30T08:32:23.946Z,7.40
2022-07-30T08:35:32.246Z,8.93
2022-07-30T08:38:36.083Z,9.57
2022-07-30T08:41:46.372Z,8.63
2022-07-30T08:44:54.510Z,9.30
2022-07-30T08:48:01.501Z,11.33
2022-07-30T08:51:09.760Z,11.10
2022-07-30T08:54:25.875Z,12.43
2022-07-30T08:57:33.146Z,11.83
2022-07-30T09:00:36.735Z,10.90
2022-07-30T09:03:43.446Z,9.77
2022-07-30T09:06:48.197Z,9.23
2022-07-30T09:09:52.085Z,8.40
2022-07-30T09:12:57.181Z,8.40
2022-07-30T09:16:01.322Z,8.17
2022-07-30T09:19:16.416Z,8.67
2022-07-30T09:22:20.140Z,8.37
2022-07-30T09:25:39.765Z,7.30
2022-07-30T09:28:44.774Z,7.67
2022-07-30T09:31:56.872Z,7.73
2022-07-30T09:35:14.880Z,7.13
2022-07-30T09:38:18.503Z,7.57
2022-07-30T09:41:39.161Z,8.30
2022-07-30T09:44:45.359Z,7.23
2022-07-30T09:47:50.491Z,7.03
2022-07-30T09:50:57.326Z,6.83
2022-07-30T09:54:01.398Z,6.97
2022-07-30T09:57:25.787Z,6.70
2022-07-30T10:00:36.231Z,6.60
2022-07-30T10:03:44.439Z,6.43
2022-07-30T10:06:50.446Z,6.30
2022-07-30T10:09:54.819Z,6.50
2022-07-30T10:13:04.589Z,6.07
2022-07-30T10:16:11.559Z,5.33
2022-07-30T10:19:19.316Z,4.93
2022-07-30T10:22:27.292Z,5.60
2022-07-30T10:25:31.941Z,4.13
2022-07-30T10:28:41.424Z,4.83
2022-07-30T10:31:54.239Z,5.87
2022-07-30T10:34:59.423Z,6.10
2022-07-30T10:38:04.223Z,5.70
2022-07-30T10:41:22.087Z,5.67
2022-07-30T10:45:17.618Z,5.17
2022-07-30T10:48:23.838Z,5.30
2022-07-30T10:51:47.199Z,5.63
2022-07-30T10:54:55.506Z,5.67
2022-07-30T10:58:06.122Z,5.67
2022-07-30T11:01:18.605Z,5.33
2022-07-30T11:04:26.929Z,6.23
2022-07-30T11:07:33.507Z,4.90
2022-07-30T11:10:41.096Z,4.47
2022-07-30T11:13:56.295Z,4.90
2022-07-30T11:17:02.186Z,4.33
2022-07-30T11:20:14.125Z,4.70
2022-07-30T11:23:39.345Z,4.30
2022-07-30T11:26:52.794Z,4.80
2022-07-30T11:29:57.341Z,3.80
2022-07-30T11:33:32.126Z,4.33
2022-07-30T11:36:38.694Z,4.23
2022-07-30T11:40:11.580Z,4.23
2022-07-30T11:43:35.468Z,3.80
2022-07-30T11:46:50.229Z,3.00
2022-07-30T11:49:57.340Z,2.90
2022-07-30T11:53:05.326Z,3.77
2022-07-30T11:56:13.961Z,2.90
2022-07-30T11:59:18.727Z,3.17
2022-07-30T12:02:28.662Z,3.20
2022-07-30T12:05:32.337Z,3.50
2022-07-30T12:08:45.656Z,3.00
2022-07-30T12:11:49.311Z,3.10
2022-07-30T12:14:53.186Z,2.67
2022-07-30T12:18:10.975Z,2.43
2022-07-30T12:21:21.347Z,3.00
2022-07-30T12:24:28.036Z,2.80
2022-07-30T12:27:31.757Z,3.47
2022-07-30T12:30:35.671Z,2.60
2022-07-30T12:33:42.239Z,2.90
2022-07-30T12:36:46.063Z,2.73
2022-07-30T12:40:15.162Z,2.60
2022-07-30T12:43:19.171Z,2.33
2022-07-30T12:46:25.437Z,3.20
2022-07-30T12:49:36.805Z,2.57
2022-07-30T12:52:52.511Z,2.57
2022-07-30T12:56:13.138Z,2.80
2022-07-30T12:59:23.752Z,2.37
2022-07-30T13:02:34.498Z,2.20
2022-07-30T13:05:46.699Z,2.90
2022-07-30T13:08:54.467Z,2.33
2022-07-30T13:11:59.583Z,2.57
2022-07-30T13:15:04.959Z,2.43
2022-07-30T13:18:08.612Z,2.43
2022-07-30T13:21:12.906Z,2.03
2022-07-30T13:24:18.000Z,2.63
2022-07-30T13:27:23.331Z,2.37
2022-07-30T13:30:26.954Z,2.53
2022-07-30T13:33:30.688Z,2.37
2022-07-30T13:36:34.589Z,2.03
2022-07-30T13:39:38.135Z,2.57
2022-07-30T13:42:43.198Z,2.40
2022-07-30T13:45:47.136Z,2.17
2022-07-30T13:48:50.788Z,2.40
2022-07-30T13:51:54.614Z,2.83
2022-07-30T13:54:58.486Z,2.37
2022-07-30T13:58:06.733Z,2.47
2022-07-30T14:01:17.314Z,2.57
2022-07-30T14:04:21.558Z,2.50
2022-07-30T14:07:25.511Z,1.90
2022-07-30T14:10:29.220Z,2.60
2022-07-30T14:13:34.225Z,2.40
2022-07-30T14:16:45.965Z,2.80
2022-07-30T14:19:50.550Z,2.87
2022-07-30T14:22:54.729Z,2.70
2022-07-30T14:25:58.472Z,2.37
2022-07-30T14:29:03.550Z,2.30
2022-07-30T14:32:07.954Z,2.60
2022-07-30T14:35:11.968Z,2.50
2022-07-30T14:38:16.011Z,2.67
2022-07-30T14:41:19.727Z,2.50
2022-07-30T14:44:24.934Z,2.47
2022-07-30T14:47:28.636Z,3.17
2022-07-30T14:50:32.276Z,2.50
2022-07-30T14:53:36.268Z,2.80
2022-07-30T14:56:40.497Z,2.87
2022-07-30T14:59:45.551Z,3.00
2022-07-30T15:02:49.129Z,2.63
2022-07-30T15:05:52.733Z,2.17
2022-07-30T15:08:56.400Z,2.13
2022-07-30T15:12:08.859Z,2.60
2022-07-30T15:15:14.791Z,2.90
2022-07-30T15:18:18.696Z,2.43
2022-07-30T15:21:22.519Z,2.60
2022-07-30T15:24:27.001Z,2.73
2022-07-30T15:27:33.912Z,2.63
2022-07-30T15:30:39.658Z,2.40
2022-07-30T15:33:44.968Z,2.50
2022-07-30T15:36:48.931Z,2.43
2022-07-30T15:39:52.670Z,3.00
2022-07-30T15:42:56.524Z,2.50
2022-07-30T15:46:01.700Z,3.03
2022-07-30T15:49:05.374Z,2.63
2022-07-30T15:52:09.681Z,2.50
2022-07-30T15:55:13.422Z,2.80
2022-07-30T15:58:18.763Z,2.63
2022-07-30T16:01:24.063Z,2.80
2022-07-30T16:04:31.173Z,2.03
2022-07-30T16:07:36.031Z,2.43
2022-07-30T16:10:40.583Z,2.47
2022-07-30T16:13:44.362Z,2.57
2022-07-30T16:16:49.436Z,2.37
2022-07-30T16:19:53.135Z,3.10
2022-07-30T16:22:56.837Z,2.37
2022-07-30T16:26:00.479Z,2.40
2022-07-30T16:29:04.962Z,2.47
2022-07-30T16:32:09.988Z,2.67
2022-07-30T16:35:13.704Z,2.50
2022-07-30T16:38:17.347Z,4.23
2022-07-30T16:41:20.987Z,3.63
2022-07-30T16:44:27.040Z,2.87
2022-07-30T16:47:34.359Z,2.63
2022-07-30T16:50:40.617Z,2.80
2022-07-30T16:53:44.374Z,2.57
2022-07-30T16:56:50.025Z,3.20
2022-07-30T16:59:53.646Z,3.27
2022-07-30T17:02:58.644Z,3.90
2022-07-30T17:06:02.378Z,4.20
2022-07-30T17:09:05.959Z,4.70
2022-07-30T17:12:12.445Z,4.20
2022-07-30T17:15:20.568Z,5.80
2022-07-30T17:18:37.400Z,5.87
2022-07-30T17:21:41.199Z,5.67
2022-07-30T17:24:44.866Z,7.10
2022-07-30T17:27:48.526Z,6.87
2022-07-30T17:30:52.278Z,9.83
2022-07-30T17:33:57.252Z,10.73
2022-07-30T17:37:00.924Z,9.70
2022-07-30T17:40:27.023Z,10.13
2022-07-30T17:43:28.585Z,10.40
2022-07-30T17:46:34.194Z,8.60
2022-07-30T17:49:39.235Z,9.33
2022-07-30T17:52:42.883Z,9.97
2022-07-30T17:55:57.599Z,10.60
2022-07-30T17:59:01.860Z,10.87
2022-07-30T18:02:06.361Z,11.50
2022-07-30T18:05:14.553Z,10.90
2022-07-30T18:08:18.434Z,11.27
2022-07-30T18:11:22.458Z,11.03
2022-07-30T18:14:26.556Z,11.00
2022-07-30T18:17:31.114Z,11.87
2022-07-30T18:20:36.538Z,12.70
2022-07-30T18:23:52.176Z,12.50
2022-07-30T18:26:55.822Z,12.07
2022-07-30T18:29:59.462Z,12.70
2022-07-30T18:33:03.069Z,11.63
2022-07-30T18:36:08.313Z,11.50
2022-07-30T18:39:12.403Z,11.53
2022-07-30T18:42:16.098Z,11.10
2022-07-30T18:45:19.759Z,10.47
2022-07-30T18:48:23.567Z,10.73
2022-07-30T18:51:28.615Z,9.87
2022-07-30T18:54:32.350Z,9.60
2022-07-30T18:57:36.134Z,9.83
2022-07-30T19:00:43.260Z,10.10
2022-07-30T19:03:47.538Z,10.23
2022-07-30T19:06:52.707Z,8.73
2022-07-30T19:09:58.402Z,10.00
2022-07-30T19:13:03.441Z,9.43
2022-07-30T19:16:07.452Z,9.77
2022-07-30T19:19:12.863Z,9.70
2022-07-30T19:22:18.878Z,10.37
2022-07-30T19:25:35.720Z,10.57
2022-07-30T19:28:39.335Z,10.50
2022-07-30T19:31:43.043Z,10.50
2022-07-30T19:34:46.812Z,11.57
2022-07-30T19:37:51.822Z,11.33
2022-07-30T19:40:55.459Z,11.80
2022-07-30T19:44:00.352Z,10.80
2022-07-30T19:47:04.156Z,12.07
2022-07-30T19:50:11.377Z,11.67
2022-07-30T19:53:16.625Z,11.30
2022-07-30T19:56:20.547Z,11.90
2022-07-30T19:59:45.801Z,11.80
2022-07-30T20:02:51.702Z,12.27
2022-07-30T20:05:58.789Z,12.17
2022-07-30T20:09:05.418Z,12.57
2022-07-30T20:12:17.832Z,12.17
2022-07-30T20:15:21.475Z,13.13
2022-07-30T20:18:29.078Z,12.70
2022-07-30T20:21:57.423Z,14.53
2022-07-30T20:24:59.519Z,13.90
2022-07-30T20:28:03.315Z,13.63
2022-07-30T20:31:07.057Z,13.30
2022-07-30T20:34:16.328Z,12.23
2022-07-30T20:37:22.498Z,12.17
2022-07-30T20:40:27.762Z,12.13
2022-07-30T20:43:31.553Z,12.17
2022-07-30T20:46:36.459Z,11.30
2022-07-30T20:49:41.615Z,12.47
2022-07-30T20:52:47.010Z,11.20
2022-07-30T20:55:53.344Z,12.53
2022-07-30T20:58:57.804Z,13.47
2022-07-30T21:02:03.753Z,12.33
2022-07-30T21:05:08.620Z,12.17
2022-07-30T21:08:17.528Z,12.80
2022-07-30T21:11:22.594Z,13.60
2022-07-30T21:14:26.689Z,13.20
2022-07-30T21:17:30.347Z,12.00
2022-07-30T21:20:34.097Z,13.80
2022-07-30T21:23:37.863Z,13.10
2022-07-30T21:26:43.719Z,13.23
2022-07-30T21:29:47.924Z,13.47
2022-07-30T21:32:51.673Z,13.13
2022-07-30T21:35:55.282Z,13.43
2022-07-30T21:38:59.104Z,14.23
2022-07-30T21:42:04.559Z,13.03
2022-07-30T21:45:09.998Z,13.73
2022-07-30T21:48:14.492Z,13.17
2022-07-30T21:51:18.404Z,13.50
2022-07-30T21:54:28.830Z,12.70
2022-07-30T21:57:34.560Z,14.50
2022-07-30T22:01:00.906Z,13.97
2022-07-30T22:04:21.305Z,14.67
2022-07-30T22:07:24.868Z,13.53
2022-07-30T22:10:30.316Z,13.30
2022-07-30T22:13:35.299Z,13.53
2022-07-30T22:16:55.495Z,12.70
2022-07-30T22:19:59.147Z,13.47
2022-07-30T22:23:05.978Z,12.27
2022-07-30T22:26:09.676Z,12.30
2022-07-30T22:29:14.780Z,12.10
2022-07-30T22:32:18.372Z,13.57
2022-07-30T22:35:32.470Z,13.70
2022-07-30T22:38:37.607Z,14.63
2022-07-30T22:41:41.336Z,14.73
2022-07-30T22:44:47.580Z,13.03
2022-07-30T22:47:55.607Z,13.50
2022-07-30T22:50:59.791Z,13.33
2022-07-30T22:54:12.677Z,14.33
2022-07-30T22:57:16.835Z,14.03
2022-07-30T23:00:28.739Z,13.10
2022-07-30T23:03:32.360Z,13.10
2022-07-30T23:06:36.035Z,14.03
2022-07-30T23:12:33.794Z,13.53
2022-07-30T23:13:03.268Z,13.03
2022-07-30T23:16:08.322Z,13.30
2022-07-30T23:19:16.208Z,13.43
2022-07-30T23:22:26.103Z,11.67
2022-07-30T23:25:38.412Z,12.93
2022-07-30T23:28:42.988Z,11.47
2022-07-30T23:31:47.963Z,11.70
2022-07-30T23:34:51.712Z,11.17
2022-07-30T23:37:55.325Z,11.67
2022-07-30T23:41:01.353Z,11.43
2022-07-30T23:44:05.276Z,11.20
2022-07-30T23:47:10.370Z,12.03
2022-07-30T23:50:14.021Z,12.87
2022-07-30T23:53:17.798Z,13.60
2022-07-30T23:56:21.827Z,13.00
2022-07-30T23:59:36.894Z,13.33
