createdAt,value
2023-04-18T00:02:25.000Z,32.71
2023-04-18T00:07:25.000Z,36.45
2023-04-18T00:12:26.000Z,37.82
2023-04-18T00:17:25.000Z,39.84
2023-04-18T00:22:26.000Z,42.95
2023-04-18T00:27:25.000Z,48.48
2023-04-18T00:32:25.000Z,51.31
2023-04-18T00:37:25.000Z,49.24
2023-04-18T00:42:26.000Z,48.04
2023-04-18T00:47:25.000Z,46.95
2023-04-18T00:52:25.000Z,46.85
2023-04-18T00:57:26.000Z,40.77
2023-04-18T01:02:25.000Z,31.83
2023-04-18T01:07:26.000Z,33.06
2023-04-18T01:12:25.000Z,39.01
2023-04-18T01:17:25.000Z,43.66
2023-04-18T01:22:24.000Z,45.76
2023-04-18T01:27:25.000Z,42.95
2023-04-18T01:32:25.000Z,38.83
2023-04-18T01:37:25.000Z,35.93
2023-04-18T01:42:25.000Z,33.83
2023-04-18T01:47:25.000Z,33.29
2023-04-18T01:52:25.000Z,34.81
2023-04-18T01:57:25.000Z,47.06
2023-04-18T02:02:25.000Z,48.69
2023-04-18T02:07:25.000Z,47.8
2023-04-18T02:12:25.000Z,46.22
2023-04-18T02:17:25.000Z,42.18
2023-04-18T02:22:25.000Z,39.25
2023-04-18T02:27:25.000Z,40.02
2023-04-18T02:32:25.000Z,39.33
2023-04-18T02:37:25.000Z,40.63
2023-04-18T02:42:25.000Z,40.84
2023-04-18T02:47:25.000Z,38.36
2023-04-18T02:52:25.000Z,37.8
2023-04-18T02:57:24.000Z,34.88
2023-04-18T03:02:26.000Z,30.48
2023-04-18T03:07:25.000Z,32.54
2023-04-18T03:12:25.000Z,29.5
2023-04-18T03:17:26.000Z,30.33
2023-04-18T03:22:24.000Z,33.93
2023-04-18T03:27:25.000Z,34.39
2023-04-18T03:32:25.000Z,32.83
2023-04-18T03:37:25.000Z,29.87
2023-04-18T03:42:25.000Z,26.07
2023-04-18T03:47:25.000Z,28.69
2023-04-18T03:52:26.000Z,26.96
2023-04-18T03:57:25.000Z,32.01
2023-04-18T04:02:25.000Z,35.03
2023-04-18T04:07:25.000Z,30.28
2023-04-18T04:12:25.000Z,28.33
2023-04-18T04:17:25.000Z,26.05
2023-04-18T04:22:25.000Z,28.15
2023-04-18T04:27:26.000Z,23.87
2023-04-18T04:32:25.000Z,24.58
2023-04-18T04:37:25.000Z,25.35
2023-04-18T04:42:25.000Z,29.58
2023-04-18T04:47:25.000Z,39.06
2023-04-18T04:52:25.000Z,32.75
2023-04-18T04:57:25.000Z,37.74
2023-04-18T05:02:25.000Z,34.63
2023-04-18T05:07:25.000Z,45.09
2023-04-18T05:12:25.000Z,53.77
2023-04-18T05:17:24.000Z,82.04
2023-04-18T05:22:25.000Z,80.03
2023-04-18T05:27:25.000Z,40.14
2023-04-18T05:32:25.000Z,36.98
2023-04-18T05:37:25.000Z,25.17
2023-04-18T05:42:25.000Z,26.73
2023-04-18T05:47:25.000Z,29.09
2023-04-18T05:52:25.000Z,25.71
2023-04-18T05:57:25.000Z,27.68
2023-04-18T06:02:26.000Z,30.29
2023-04-18T06:07:25.000Z,28.34
2023-04-18T06:12:25.000Z,27.74
2023-04-18T06:17:25.000Z,24.94
2023-04-18T06:22:25.000Z,27.4
2023-04-18T06:27:25.000Z,25.02
2023-04-18T06:32:25.000Z,27.19
2023-04-18T06:37:25.000Z,26.82
2023-04-18T06:42:25.000Z,25.34
2023-04-18T06:47:24.000Z,24.73
2023-04-18T06:52:25.000Z,25.16
2023-04-18T06:57:25.000Z,24.81
2023-04-18T07:02:25.000Z,24.95
2023-04-18T07:07:25.000Z,25.17
2023-04-18T07:12:24.000Z,26.33
2023-04-18T07:17:25.000Z,26.03
2023-04-18T07:22:25.000Z,25.87
2023-04-18T07:27:25.000Z,22.78
2023-04-18T07:32:25.000Z,25.1
2023-04-18T07:37:25.000Z,25.67
2023-04-18T07:42:25.000Z,25.08
2023-04-18T07:47:26.000Z,21.1
2023-04-18T07:52:25.000Z,20.03
2023-04-18T07:57:25.000Z,16.43
2023-04-18T08:02:25.000Z,18.59
2023-04-18T08:07:25.000Z,17.07
2023-04-18T08:12:26.000Z,18.73
2023-04-18T08:17:25.000Z,19.61
2023-04-18T08:22:25.000Z,18.15
2023-04-18T08:27:25.000Z,19.09
2023-04-18T08:32:25.000Z,17.79
2023-04-18T08:37:25.000Z,18.69
2023-04-18T08:42:25.000Z,18.2
2023-04-18T08:47:25.000Z,17.19
2023-04-18T08:52:25.000Z,17.41
2023-04-18T08:57:26.000Z,17.78
2023-04-18T09:02:25.000Z,17.82
2023-04-18T09:07:26.000Z,17.86
2023-04-18T09:12:24.000Z,18.22
2023-04-18T09:17:26.000Z,18.57
2023-04-18T09:22:25.000Z,19.68
2023-04-18T09:27:25.000Z,16.7
2023-04-18T09:32:25.000Z,17.23
2023-04-18T09:37:25.000Z,19.11
2023-04-18T09:42:25.000Z,17.78
2023-04-18T09:47:26.000Z,16.93
2023-04-18T09:52:25.000Z,19.58
2023-04-18T09:57:25.000Z,21.74
2023-04-18T10:02:25.000Z,19.61
2023-04-18T10:07:25.000Z,18.66
2023-04-18T10:12:26.000Z,19.42
2023-04-18T10:17:25.000Z,19.66
2023-04-18T10:22:25.000Z,26.52
2023-04-18T10:27:25.000Z,21.16
2023-04-18T10:32:25.000Z,25.52
2023-04-18T10:37:25.000Z,24.83
2023-04-18T10:42:25.000Z,20.02
2023-04-18T10:47:25.000Z,21.19
2023-04-18T10:52:25.000Z,21.14
2023-04-18T10:57:25.000Z,18.87
2023-04-18T11:02:25.000Z,19.25
2023-04-18T11:07:26.000Z,18.25
2023-04-18T11:12:25.000Z,18.39
2023-04-18T11:17:25.000Z,19.35
2023-04-18T11:22:25.000Z,20.5
2023-04-18T11:27:25.000Z,19.66
2023-04-18T11:32:25.000Z,17.01
2023-04-18T11:37:25.000Z,18.92
2023-04-18T11:42:25.000Z,19.15
2023-04-18T11:47:25.000Z,20.01
2023-04-18T11:52:26.000Z,20.39
2023-04-18T11:57:25.000Z,18.71
2023-04-18T12:02:26.000Z,17.68
2023-04-18T12:07:25.000Z,17.56
2023-04-18T12:12:25.000Z,18.14
2023-04-18T12:17:25.000Z,17.89
2023-04-18T12:22:25.000Z,15.86
2023-04-18T12:27:26.000Z,17.81
2023-04-18T12:32:25.000Z,18.24
2023-04-18T12:37:25.000Z,25.03
2023-04-18T12:42:26.000Z,20.72
2023-04-18T12:47:25.000Z,26.39
2023-04-18T12:52:25.000Z,21.16
2023-04-18T12:57:25.000Z,15.64
2023-04-18T13:02:25.000Z,15.49
2023-04-18T13:07:25.000Z,16.29
2023-04-18T13:12:25.000Z,23.05
2023-04-18T13:17:25.000Z,18.58
2023-04-18T13:22:25.000Z,17.8
2023-04-18T13:27:25.000Z,16.47
2023-04-18T13:32:25.000Z,15
2023-04-18T13:37:25.000Z,16.37
2023-04-18T13:42:25.000Z,14.88
2023-04-18T13:47:26.000Z,16.98
2023-04-18T13:52:26.000Z,18.53
2023-04-18T13:57:26.000Z,18.78
2023-04-18T14:02:25.000Z,20.11
2023-04-18T14:07:26.000Z,16.72
2023-04-18T14:12:25.000Z,16.66
2023-04-18T14:17:25.000Z,16.74
2023-04-18T14:22:25.000Z,17.42
2023-04-18T14:27:26.000Z,20.17
2023-04-18T14:32:25.000Z,19.6
2023-04-18T14:37:25.000Z,15.04
2023-04-18T14:42:25.000Z,13.23
2023-04-18T14:47:25.000Z,13.83
2023-04-18T14:52:26.000Z,13.59
2023-04-18T14:57:25.000Z,14.85
2023-04-18T15:02:25.000Z,16.19
2023-04-18T15:07:25.000Z,17.95
2023-04-18T15:12:25.000Z,15.89
2023-04-18T15:17:25.000Z,15.37
2023-04-18T15:22:25.000Z,15.41
2023-04-18T15:27:25.000Z,14.88
2023-04-18T15:32:26.000Z,16.98
2023-04-18T15:37:26.000Z,17.38
2023-04-18T15:42:24.000Z,16.19
2023-04-18T15:47:25.000Z,17.61
2023-04-18T15:52:25.000Z,18.41
2023-04-18T15:57:25.000Z,19.2
2023-04-18T16:02:25.000Z,19.92
2023-04-18T16:07:25.000Z,20.48
2023-04-18T16:12:25.000Z,20.26
2023-04-18T16:17:25.000Z,18.53
2023-04-18T16:22:25.000Z,20.9
2023-04-18T16:27:25.000Z,22.8
2023-04-18T16:32:25.000Z,20.29
2023-04-18T16:37:25.000Z,20.1
2023-04-18T16:42:25.000Z,22.67
2023-04-18T16:47:26.000Z,25.44
2023-04-18T16:52:26.000Z,27.07
2023-04-18T16:57:25.000Z,31.52
2023-04-18T17:02:25.000Z,28.38
2023-04-18T17:07:26.000Z,29.42
2023-04-18T17:12:26.000Z,31.68
2023-04-18T17:17:26.000Z,27.28
2023-04-18T17:22:26.000Z,25.29
2023-04-18T17:27:25.000Z,26.19
2023-04-18T17:32:25.000Z,27.77
2023-04-18T17:37:25.000Z,30.3
2023-04-18T17:42:25.000Z,31.78
2023-04-18T17:47:25.000Z,32.17
2023-04-18T17:52:26.000Z,27.81
2023-04-18T17:57:25.000Z,29.87
2023-04-18T18:02:25.000Z,30.9
2023-04-18T18:07:25.000Z,29.63
2023-04-18T18:12:25.000Z,30.99
2023-04-18T18:17:25.000Z,30.15
2023-04-18T18:22:25.000Z,31.12
2023-04-18T18:27:26.000Z,31.27
2023-04-18T18:32:25.000Z,29.89
2023-04-18T18:37:25.000Z,31.13
2023-04-18T18:42:25.000Z,31.18
2023-04-18T18:47:25.000Z,31.15
2023-04-18T18:52:25.000Z,29.87
2023-04-18T18:57:25.000Z,34.12
2023-04-18T19:02:25.000Z,32.53
2023-04-18T19:07:25.000Z,30.2
2023-04-18T19:12:25.000Z,29.56
2023-04-18T19:17:25.000Z,30.38
2023-04-18T19:22:25.000Z,31.88
2023-04-18T19:27:25.000Z,32.6
2023-04-18T19:32:25.000Z,30.08
2023-04-18T19:37:25.000Z,31.66
2023-04-18T19:42:25.000Z,33.42
2023-04-18T19:47:25.000Z,31.7
2023-04-18T19:52:25.000Z,28.04
2023-04-18T19:57:25.000Z,30.31
2023-04-18T20:02:25.000Z,30.33
2023-04-18T20:07:25.000Z,30.02
2023-04-18T20:12:25.000Z,29.41
2023-04-18T20:17:25.000Z,28.59
2023-04-18T20:22:24.000Z,22.76
2023-04-18T20:27:25.000Z,23.67
2023-04-18T20:32:26.000Z,24.25
2023-04-18T20:37:25.000Z,23.93
2023-04-18T20:42:25.000Z,20.57
2023-04-18T20:47:25.000Z,18.78
2023-04-18T20:52:26.000Z,18.61
2023-04-18T20:57:25.000Z,20.28
2023-04-18T21:02:25.000Z,19.12
2023-04-18T21:07:26.000Z,21.19
2023-04-18T21:12:25.000Z,19.33
2023-04-18T21:17:25.000Z,20.11
2023-04-18T21:22:25.000Z,20
2023-04-18T21:27:25.000Z,19.28
2023-04-18T21:32:26.000Z,18.72
2023-04-18T21:37:26.000Z,19.12
2023-04-18T21:42:25.000Z,16.92
2023-04-18T21:47:25.000Z,16.24
2023-04-18T21:52:25.000Z,16.31
2023-04-18T21:57:25.000Z,16.45
2023-04-18T22:02:25.000Z,15.45
2023-04-18T22:07:25.000Z,16.22
2023-04-18T22:12:25.000Z,16.62
2023-04-18T22:17:25.000Z,17.12
2023-04-18T22:22:25.000Z,17.32
2023-04-18T22:27:25.000Z,16.23
2023-04-18T22:32:25.000Z,16.32
2023-04-18T22:37:25.000Z,16.62
2023-04-18T22:42:26.000Z,16.8
2023-04-18T22:47:24.000Z,16.12
2023-04-18T22:52:25.000Z,18.08
2023-04-18T22:57:26.000Z,17.6
2023-04-18T23:02:26.000Z,17.91
2023-04-18T23:07:25.000Z,19.52
2023-04-18T23:12:25.000Z,17.09
2023-04-18T23:17:25.000Z,17.72
2023-04-18T23:22:26.000Z,17.58
2023-04-18T23:27:24.000Z,16.41
2023-04-18T23:32:26.000Z,16.13
2023-04-18T23:37:25.000Z,16.2
2023-04-18T23:42:25.000Z,16.64
2023-04-18T23:47:25.000Z,16.65
2023-04-18T23:52:25.000Z,16.5
2023-04-18T23:57:25.000Z,16.04
