createdAt,value
2023-01-09T00:01:40.643Z,5.65
2023-01-09T00:04:08.806Z,5.68
2023-01-09T00:06:37.500Z,5.55
2023-01-09T00:09:05.705Z,5.42
2023-01-09T00:11:33.685Z,5.39
2023-01-09T00:14:03.199Z,5.35
2023-01-09T00:16:31.361Z,5.31
2023-01-09T00:19:00.374Z,5.40
2023-01-09T00:21:28.359Z,5.39
2023-01-09T00:23:56.322Z,5.35
2023-01-09T00:26:24.632Z,5.33
2023-01-09T00:28:54.142Z,5.33
2023-01-09T00:31:23.446Z,5.32
2023-01-09T00:33:59.285Z,5.28
2023-01-09T00:36:27.715Z,5.29
2023-01-09T00:38:55.920Z,5.23
2023-01-09T00:41:28.675Z,5.23
2023-01-09T00:44:03.465Z,5.18
2023-01-09T00:46:38.610Z,5.19
2023-01-09T00:49:13.387Z,5.18
2023-01-09T00:51:43.435Z,5.21
2023-01-09T00:54:16.194Z,5.24
2023-01-09T00:56:44.770Z,5.26
2023-01-09T00:59:12.777Z,5.21
2023-01-09T01:01:42.376Z,5.16
2023-01-09T01:04:24.125Z,5.12
2023-01-09T01:07:21.182Z,5.15
2023-01-09T01:09:49.131Z,5.09
2023-01-09T01:12:20.384Z,5.11
2023-01-09T01:14:48.383Z,5.00
2023-01-09T01:17:17.661Z,4.99
2023-01-09T01:19:46.097Z,5.00
2023-01-09T01:22:14.078Z,5.00
2023-01-09T01:24:42.119Z,4.98
2023-01-09T01:27:10.093Z,5.01
2023-01-09T01:29:38.477Z,5.02
2023-01-09T01:32:06.755Z,4.97
2023-01-09T01:34:36.076Z,4.88
2023-01-09T01:37:04.058Z,4.83
2023-01-09T01:39:32.003Z,4.79
2023-01-09T01:42:00.147Z,4.73
2023-01-09T01:45:05.378Z,4.70
2023-01-09T01:47:42.490Z,4.66
2023-01-09T01:50:20.599Z,4.67
2023-01-09T01:53:05.892Z,4.71
2023-01-09T01:55:37.588Z,4.68
2023-01-09T01:58:10.420Z,4.68
2023-01-09T02:00:44.674Z,4.73
2023-01-09T02:03:17.303Z,4.74
2023-01-09T02:05:46.929Z,4.65
2023-01-09T02:08:14.727Z,4.63
2023-01-09T02:10:43.585Z,4.59
2023-01-09T02:13:13.253Z,4.53
2023-01-09T02:15:55.285Z,4.49
2023-01-09T02:18:40.865Z,4.52
2023-01-09T02:21:23.342Z,4.51
2023-01-09T02:24:14.104Z,4.50
2023-01-09T02:27:14.507Z,4.46
2023-01-09T02:30:24.856Z,4.51
2023-01-09T02:33:08.360Z,4.59
2023-01-09T02:36:10.597Z,4.56
2023-01-09T02:38:54.914Z,4.58
2023-01-09T02:41:37.419Z,4.65
2023-01-09T02:44:18.968Z,4.61
2023-01-09T02:46:48.657Z,4.60
2023-01-09T02:49:17.965Z,4.60
2023-01-09T02:51:54.055Z,4.59
2023-01-09T02:54:40.279Z,4.57
2023-01-09T02:57:43.767Z,4.60
2023-01-09T03:00:28.946Z,4.55
2023-01-09T03:03:11.177Z,4.60
2023-01-09T03:05:44.962Z,4.60
2023-01-09T03:08:18.215Z,4.57
2023-01-09T03:10:56.902Z,4.56
2023-01-09T03:13:31.367Z,4.54
2023-01-09T03:16:06.960Z,4.50
2023-01-09T03:18:40.329Z,4.44
2023-01-09T03:21:12.452Z,4.44
2023-01-09T03:23:53.299Z,4.47
2023-01-09T03:26:23.888Z,4.46
2023-01-09T03:28:52.967Z,4.50
2023-01-09T03:31:20.975Z,4.52
2023-01-09T03:33:50.422Z,4.61
2023-01-09T03:36:21.978Z,4.68
2023-01-09T03:38:51.370Z,4.74
2023-01-09T03:41:19.592Z,4.80
2023-01-09T03:43:48.837Z,4.82
2023-01-09T03:46:17.690Z,4.88
2023-01-09T03:48:45.804Z,4.89
2023-01-09T03:51:15.099Z,4.90
2023-01-09T03:53:43.033Z,4.96
2023-01-09T03:56:11.093Z,5.07
2023-01-09T03:58:39.001Z,5.06
2023-01-09T04:01:09.392Z,5.08
2023-01-09T04:03:37.482Z,5.05
2023-01-09T04:06:06.076Z,5.07
2023-01-09T04:08:35.607Z,5.14
2023-01-09T04:11:03.658Z,5.14
2023-01-09T04:13:31.581Z,5.08
2023-01-09T04:16:06.007Z,5.08
2023-01-09T04:18:33.928Z,5.07
2023-01-09T04:21:03.595Z,5.13
2023-01-09T04:23:31.415Z,5.22
2023-01-09T04:26:00.779Z,5.19
2023-01-09T04:28:28.835Z,5.17
2023-01-09T04:30:58.729Z,5.13
2023-01-09T04:33:26.663Z,5.19
2023-01-09T04:35:54.616Z,5.14
2023-01-09T04:38:22.605Z,5.21
2023-01-09T04:40:53.779Z,5.21
2023-01-09T04:43:23.083Z,5.27
2023-01-09T04:45:51.126Z,5.29
2023-01-09T04:48:19.885Z,5.27
2023-01-09T04:50:47.854Z,5.34
2023-01-09T04:53:15.747Z,5.38
2023-01-09T04:55:43.777Z,5.30
2023-01-09T04:58:11.748Z,5.34
2023-01-09T05:00:41.048Z,5.34
2023-01-09T05:03:08.996Z,5.37
2023-01-09T05:05:36.914Z,5.32
2023-01-09T05:08:05.979Z,5.28
2023-01-09T05:10:33.969Z,5.24
2023-01-09T05:13:01.952Z,5.29
2023-01-09T05:15:30.949Z,5.27
2023-01-09T05:18:00.414Z,5.26
2023-01-09T05:20:28.408Z,5.26
2023-01-09T05:22:56.426Z,5.27
2023-01-09T05:25:24.472Z,5.21
2023-01-09T05:27:52.475Z,5.28
2023-01-09T05:30:21.418Z,5.25
2023-01-09T05:32:49.385Z,5.24
2023-01-09T05:35:18.785Z,5.21
2023-01-09T05:37:54.876Z,5.23
2023-01-09T05:40:24.812Z,5.21
2023-01-09T05:42:56.818Z,5.21
2023-01-09T05:45:25.132Z,5.27
2023-01-09T05:47:57.876Z,5.34
2023-01-09T05:50:44.182Z,5.45
2023-01-09T05:53:12.262Z,5.34
2023-01-09T05:55:40.235Z,5.32
2023-01-09T05:58:10.864Z,5.36
2023-01-09T06:00:38.828Z,5.37
2023-01-09T06:03:07.051Z,5.38
2023-01-09T06:05:39.073Z,5.36
2023-01-09T06:08:27.436Z,5.37
2023-01-09T06:10:57.318Z,5.48
2023-01-09T06:13:27.834Z,5.39
2023-01-09T06:15:58.641Z,5.43
2023-01-09T06:18:29.991Z,5.48
2023-01-09T06:21:14.290Z,5.50
2023-01-09T06:23:42.310Z,5.50
2023-01-09T06:26:10.277Z,5.45
2023-01-09T06:28:38.272Z,5.45
2023-01-09T06:31:06.951Z,5.45
2023-01-09T06:33:37.765Z,5.49
2023-01-09T06:36:06.759Z,5.52
2023-01-09T06:38:36.335Z,5.49
2023-01-09T06:41:04.459Z,5.48
2023-01-09T06:43:32.354Z,5.46
2023-01-09T06:46:03.244Z,5.52
2023-01-09T06:48:31.217Z,5.51
2023-01-09T06:50:59.167Z,5.48
2023-01-09T06:53:27.539Z,5.62
2023-01-09T06:55:56.895Z,5.62
2023-01-09T06:58:24.891Z,5.68
2023-01-09T07:00:53.543Z,5.56
2023-01-09T07:03:24.549Z,5.61
2023-01-09T07:05:53.085Z,5.62
2023-01-09T07:08:22.236Z,5.55
2023-01-09T07:10:50.213Z,5.53
2023-01-09T07:13:19.499Z,5.44
2023-01-09T07:15:49.621Z,5.53
2023-01-09T07:18:17.603Z,5.58
2023-01-09T07:20:48.451Z,5.54
2023-01-09T07:23:19.054Z,5.54
2023-01-09T07:25:52.908Z,5.58
2023-01-09T07:28:22.212Z,5.52
2023-01-09T07:30:50.157Z,5.59
2023-01-09T07:33:18.196Z,5.50
2023-01-09T07:35:46.125Z,5.58
2023-01-09T07:38:14.297Z,5.53
2023-01-09T07:40:42.492Z,5.52
2023-01-09T07:43:10.443Z,5.61
2023-01-09T07:45:39.772Z,5.62
2023-01-09T07:48:08.083Z,5.60
2023-01-09T07:50:36.233Z,5.63
2023-01-09T07:53:04.207Z,5.61
2023-01-09T07:55:32.255Z,5.61
2023-01-09T07:58:00.243Z,5.58
2023-01-09T08:00:28.203Z,5.57
2023-01-09T08:02:57.607Z,5.69
2023-01-09T08:05:25.567Z,5.65
2023-01-09T08:07:53.561Z,5.64
2023-01-09T08:10:25.019Z,5.64
2023-01-09T08:12:53.118Z,5.67
2023-01-09T08:15:21.180Z,5.70
2023-01-09T08:17:52.009Z,5.78
2023-01-09T08:20:21.586Z,5.72
2023-01-09T08:22:54.013Z,5.77
2023-01-09T08:25:22.349Z,5.73
2023-01-09T08:27:50.320Z,5.77
2023-01-09T08:30:22.104Z,5.87
2023-01-09T08:32:51.996Z,5.87
2023-01-09T08:35:22.133Z,5.89
2023-01-09T08:37:53.010Z,5.92
2023-01-09T08:40:21.145Z,5.91
2023-01-09T08:43:06.430Z,6.05
2023-01-09T08:45:52.713Z,6.03
2023-01-09T08:48:22.753Z,6.02
2023-01-09T08:50:54.086Z,6.08
2023-01-09T08:53:22.083Z,6.05
2023-01-09T08:55:50.771Z,6.03
2023-01-09T08:58:18.674Z,5.98
2023-01-09T09:00:46.606Z,5.90
2023-01-09T09:03:14.652Z,5.88
2023-01-09T09:05:42.654Z,5.99
2023-01-09T09:08:12.576Z,6.08
2023-01-09T09:10:43.716Z,6.11
2023-01-09T09:13:11.642Z,6.11
2023-01-09T09:15:39.739Z,6.21
2023-01-09T09:18:09.216Z,6.16
2023-01-09T09:20:39.747Z,6.14
2023-01-09T09:23:08.708Z,6.21
2023-01-09T09:25:39.375Z,6.19
2023-01-09T09:28:08.423Z,6.23
2023-01-09T09:30:36.615Z,6.27
2023-01-09T09:33:05.940Z,6.23
2023-01-09T09:35:34.831Z,6.19
2023-01-09T09:38:06.128Z,6.29
2023-01-09T09:41:07.438Z,6.31
2023-01-09T09:44:27.907Z,6.33
2023-01-09T09:47:10.914Z,6.39
2023-01-09T09:49:52.793Z,6.38
2023-01-09T09:52:34.931Z,6.45
2023-01-09T09:55:17.754Z,6.51
2023-01-09T09:57:49.614Z,6.53
2023-01-09T10:00:22.773Z,6.59
2023-01-09T10:02:57.532Z,6.59
2023-01-09T10:05:32.025Z,6.61
2023-01-09T10:08:19.753Z,6.68
2023-01-09T10:10:55.353Z,6.66
2023-01-09T10:13:44.479Z,6.70
2023-01-09T10:16:31.304Z,6.72
2023-01-09T10:19:19.257Z,6.76
2023-01-09T10:22:03.666Z,6.82
2023-01-09T10:25:02.565Z,6.83
2023-01-09T10:28:00.410Z,6.95
2023-01-09T10:30:42.987Z,7.03
2023-01-09T10:33:35.072Z,7.11
2023-01-09T10:36:32.756Z,7.14
2023-01-09T10:39:08.460Z,7.04
2023-01-09T10:41:43.246Z,7.13
2023-01-09T10:44:22.124Z,7.22
2023-01-09T10:46:56.800Z,7.20
2023-01-09T10:49:27.374Z,7.11
2023-01-09T10:52:14.809Z,7.19
2023-01-09T10:54:52.586Z,7.12
2023-01-09T10:57:41.594Z,7.13
2023-01-09T11:00:22.330Z,7.13
2023-01-09T11:02:54.649Z,7.17
2023-01-09T11:05:27.770Z,7.15
2023-01-09T11:08:03.857Z,7.13
2023-01-09T11:10:49.118Z,7.15
2023-01-09T11:13:22.793Z,7.18
2023-01-09T11:16:19.066Z,7.18
2023-01-09T11:18:57.637Z,7.20
2023-01-09T11:21:35.736Z,7.18
2023-01-09T11:24:31.353Z,7.16
2023-01-09T11:27:27.641Z,7.24
2023-01-09T11:30:26.212Z,7.29
2023-01-09T11:32:55.966Z,7.30
2023-01-09T11:35:33.758Z,7.28
2023-01-09T11:38:09.200Z,7.30
2023-01-09T11:40:49.385Z,7.31
2023-01-09T11:43:32.630Z,7.30
2023-01-09T11:46:05.598Z,7.41
2023-01-09T11:48:41.440Z,7.35
2023-01-09T11:51:23.392Z,7.26
2023-01-09T11:54:20.159Z,7.27
2023-01-09T11:56:49.297Z,7.25
2023-01-09T11:59:20.650Z,7.26
2023-01-09T12:02:25.322Z,7.26
2023-01-09T12:04:59.503Z,7.32
2023-01-09T12:08:05.945Z,7.34
2023-01-09T12:11:03.473Z,7.27
2023-01-09T12:14:00.304Z,7.34
2023-01-09T12:16:39.853Z,7.54
2023-01-09T12:19:32.354Z,7.70
2023-01-09T12:22:17.718Z,7.67
2023-01-09T12:25:14.284Z,7.81
2023-01-09T12:28:21.679Z,7.75
2023-01-09T12:31:09.900Z,7.59
2023-01-09T12:33:52.339Z,7.54
2023-01-09T12:36:34.368Z,7.43
2023-01-09T12:39:17.703Z,7.47
2023-01-09T12:42:16.928Z,7.54
2023-01-09T12:44:56.410Z,7.60
2023-01-09T12:47:52.671Z,7.74
2023-01-09T12:50:49.220Z,7.69
2023-01-09T12:53:24.783Z,7.84
2023-01-09T12:56:01.952Z,7.72
2023-01-09T12:58:44.566Z,7.58
2023-01-09T13:01:19.832Z,7.74
2023-01-09T13:04:00.106Z,7.63
2023-01-09T13:06:32.596Z,7.51
2023-01-09T13:09:19.302Z,7.50
2023-01-09T13:12:02.998Z,7.37
2023-01-09T13:14:50.101Z,7.31
2023-01-09T13:17:26.103Z,7.26
2023-01-09T13:19:56.094Z,7.35
2023-01-09T13:22:28.628Z,7.35
2023-01-09T13:25:19.154Z,7.46
2023-01-09T13:28:13.575Z,7.50
2023-01-09T13:31:17.229Z,7.53
2023-01-09T13:33:52.517Z,7.48
2023-01-09T13:36:27.022Z,7.54
2023-01-09T13:38:57.167Z,7.56
2023-01-09T13:41:59.596Z,7.57
2023-01-09T13:44:29.847Z,7.60
2023-01-09T13:47:03.284Z,7.55
2023-01-09T13:49:34.488Z,7.69
2023-01-09T13:52:05.375Z,7.59
2023-01-09T13:55:21.047Z,7.53
2023-01-09T13:58:26.456Z,7.62
2023-01-09T14:01:02.654Z,7.55
2023-01-09T14:03:36.591Z,7.51
2023-01-09T14:06:18.549Z,7.48
2023-01-09T14:08:50.437Z,7.50
2023-01-09T14:11:29.036Z,7.50
2023-01-09T14:14:06.994Z,7.51
2023-01-09T14:16:38.834Z,7.56
2023-01-09T14:19:28.721Z,7.51
2023-01-09T14:21:59.134Z,7.47
2023-01-09T14:24:32.614Z,7.52
2023-01-09T14:27:02.435Z,7.50
2023-01-09T14:29:48.667Z,7.48
2023-01-09T14:32:46.857Z,7.45
2023-01-09T14:35:28.015Z,7.49
2023-01-09T14:38:33.095Z,7.52
2023-01-09T14:41:10.465Z,7.56
2023-01-09T14:43:52.863Z,7.45
2023-01-09T14:46:26.296Z,7.34
2023-01-09T14:49:17.465Z,7.39
2023-01-09T14:51:50.720Z,7.28
2023-01-09T14:54:30.029Z,7.23
2023-01-09T14:56:58.049Z,7.32
2023-01-09T14:59:26.042Z,7.23
2023-01-09T15:01:57.826Z,7.26
2023-01-09T15:04:34.766Z,7.27
2023-01-09T15:07:06.076Z,7.27
2023-01-09T15:09:45.317Z,7.28
2023-01-09T15:12:21.677Z,7.31
2023-01-09T15:14:55.257Z,7.37
2023-01-09T15:17:28.467Z,7.40
2023-01-09T15:19:57.614Z,7.49
2023-01-09T15:22:31.996Z,7.42
2023-01-09T15:25:15.814Z,7.48
2023-01-09T15:27:49.677Z,7.49
2023-01-09T15:30:23.271Z,7.46
2023-01-09T15:32:53.541Z,7.39
2023-01-09T15:35:21.930Z,7.40
2023-01-09T15:37:56.315Z,7.46
2023-01-09T15:40:39.472Z,7.42
2023-01-09T15:43:07.938Z,7.34
2023-01-09T15:45:42.881Z,7.32
2023-01-09T15:48:26.922Z,7.39
2023-01-09T15:50:59.477Z,7.34
2023-01-09T15:53:30.660Z,7.34
2023-01-09T15:56:16.143Z,7.27
2023-01-09T15:58:47.172Z,7.31
2023-01-09T16:01:31.283Z,7.23
2023-01-09T16:04:08.085Z,7.21
2023-01-09T16:06:39.486Z,7.19
2023-01-09T16:09:17.836Z,7.27
2023-01-09T16:11:53.054Z,7.17
2023-01-09T16:14:25.185Z,7.06
2023-01-09T16:16:55.680Z,6.92
2023-01-09T16:19:32.379Z,6.87
2023-01-09T16:22:02.481Z,6.84
2023-01-09T16:24:41.969Z,6.83
2023-01-09T16:27:30.553Z,6.88
2023-01-09T16:30:00.575Z,7.34
2023-01-09T16:32:32.068Z,7.41
2023-01-09T16:35:06.053Z,7.29
2023-01-09T16:37:37.268Z,7.40
2023-01-09T16:40:32.244Z,7.11
2023-01-09T16:43:01.576Z,7.03
2023-01-09T16:45:34.173Z,6.92
2023-01-09T16:48:03.190Z,6.92
2023-01-09T16:50:31.320Z,6.98
2023-01-09T16:53:12.161Z,6.85
2023-01-09T16:55:41.579Z,6.85
2023-01-09T16:58:18.713Z,6.81
2023-01-09T17:00:49.782Z,6.64
2023-01-09T17:03:20.076Z,6.50
2023-01-09T17:05:51.301Z,6.46
2023-01-09T17:08:24.411Z,6.43
2023-01-09T17:10:56.904Z,6.32
2023-01-09T17:13:26.043Z,6.29
2023-01-09T17:15:55.791Z,6.41
2023-01-09T17:18:25.681Z,6.41
2023-01-09T17:20:56.867Z,6.43
2023-01-09T17:23:26.082Z,6.44
2023-01-09T17:26:17.765Z,6.49
2023-01-09T17:28:50.269Z,6.55
2023-01-09T17:31:19.179Z,6.54
2023-01-09T17:33:47.634Z,6.56
2023-01-09T17:36:28.219Z,6.60
2023-01-09T17:38:56.397Z,6.58
2023-01-09T17:41:28.101Z,6.60
2023-01-09T17:44:01.577Z,6.55
2023-01-09T17:46:34.337Z,6.54
2023-01-09T17:49:03.805Z,6.54
2023-01-09T17:51:32.071Z,6.54
2023-01-09T17:54:00.792Z,6.58
2023-01-09T17:56:34.778Z,6.64
2023-01-09T17:59:02.818Z,6.66
2023-01-09T18:01:35.441Z,6.66
2023-01-09T18:04:11.198Z,6.72
2023-01-09T18:06:44.263Z,6.82
2023-01-09T18:09:23.456Z,6.87
2023-01-09T18:11:58.548Z,6.87
2023-01-09T18:14:31.817Z,6.83
2023-01-09T18:17:21.928Z,6.87
2023-01-09T18:19:56.821Z,6.80
2023-01-09T18:22:35.940Z,6.81
2023-01-09T18:25:11.456Z,6.82
2023-01-09T18:27:47.071Z,6.82
2023-01-09T18:30:22.787Z,6.80
2023-01-09T18:32:59.617Z,6.77
2023-01-09T18:35:33.880Z,6.83
2023-01-09T18:38:13.357Z,6.84
2023-01-09T18:40:44.309Z,6.85
2023-01-09T18:43:21.769Z,6.81
2023-01-09T18:45:54.043Z,6.81
2023-01-09T18:48:29.070Z,6.82
2023-01-09T18:51:08.848Z,6.82
2023-01-09T18:53:43.549Z,6.88
2023-01-09T18:56:23.004Z,7.01
2023-01-09T18:58:59.461Z,7.18
2023-01-09T19:01:33.804Z,7.05
2023-01-09T19:04:02.898Z,7.03
2023-01-09T19:06:32.283Z,6.96
2023-01-09T19:09:00.572Z,6.90
2023-01-09T19:11:28.634Z,6.90
2023-01-09T19:14:00.742Z,6.93
2023-01-09T19:16:28.835Z,6.95
2023-01-09T19:18:58.127Z,6.98
2023-01-09T19:21:26.771Z,7.01
2023-01-09T19:23:54.976Z,7.01
2023-01-09T19:26:26.585Z,7.01
2023-01-09T19:28:57.622Z,6.97
2023-01-09T19:31:30.367Z,6.96
2023-01-09T19:33:59.039Z,6.97
2023-01-09T19:36:30.065Z,6.98
2023-01-09T19:39:04.252Z,7.01
2023-01-09T19:41:32.943Z,6.96
2023-01-09T19:44:03.261Z,6.95
2023-01-09T19:46:33.449Z,6.94
2023-01-09T19:49:04.628Z,6.92
2023-01-09T19:51:35.746Z,6.95
2023-01-09T19:56:35.554Z,6.91
2023-01-09T19:59:08.873Z,6.94
2023-01-09T20:01:41.559Z,6.96
2023-01-09T20:04:14.996Z,6.94
2023-01-09T20:06:48.600Z,6.94
2023-01-09T20:09:21.497Z,6.97
2023-01-09T20:11:49.974Z,6.95
2023-01-09T20:14:20.873Z,6.93
2023-01-09T20:16:53.998Z,6.93
2023-01-09T20:19:24.042Z,6.97
2023-01-09T20:21:52.082Z,6.96
2023-01-09T20:24:20.274Z,6.91
2023-01-09T20:26:48.271Z,6.93
2023-01-09T20:29:18.353Z,6.91
2023-01-09T20:31:47.953Z,6.90
2023-01-09T20:34:16.682Z,6.88
2023-01-09T20:36:44.989Z,6.91
2023-01-09T20:39:13.625Z,6.91
2023-01-09T20:41:41.707Z,6.92
2023-01-09T20:44:15.731Z,6.92
2023-01-09T20:46:48.210Z,6.95
2023-01-09T20:49:19.136Z,6.90
2023-01-09T20:51:50.562Z,6.92
2023-01-09T20:54:21.596Z,6.87
2023-01-09T20:56:51.882Z,6.92
2023-01-09T20:59:22.103Z,6.95
2023-01-09T21:01:54.709Z,6.93
2023-01-09T21:04:22.821Z,6.92
2023-01-09T21:06:52.554Z,6.97
2023-01-09T21:09:22.810Z,6.99
2023-01-09T21:11:50.661Z,6.97
2023-01-09T21:14:18.756Z,7.04
2023-01-09T21:16:54.257Z,7.03
2023-01-09T21:19:24.594Z,7.06
2023-01-09T21:21:53.597Z,7.04
2023-01-09T21:24:26.366Z,7.08
2023-01-09T21:26:54.355Z,7.07
2023-01-09T21:29:24.155Z,7.06
2023-01-09T21:31:52.418Z,7.06
2023-01-09T21:34:23.121Z,7.06
2023-01-09T21:36:52.588Z,7.04
2023-01-09T21:39:24.409Z,7.04
2023-01-09T21:42:09.835Z,7.03
2023-01-09T21:44:55.446Z,7.00
2023-01-09T21:47:23.940Z,7.06
2023-01-09T21:49:52.301Z,7.12
2023-01-09T21:52:22.015Z,7.10
2023-01-09T21:54:49.843Z,7.12
2023-01-09T21:57:18.222Z,7.15
2023-01-09T21:59:46.194Z,7.02
2023-01-09T22:02:15.875Z,6.98
2023-01-09T22:04:48.220Z,6.95
2023-01-09T22:07:19.795Z,6.99
2023-01-09T22:09:49.379Z,7.00
2023-01-09T22:12:20.199Z,6.99
2023-01-09T22:14:48.586Z,6.94
2023-01-09T22:17:16.674Z,6.93
2023-01-09T22:19:44.622Z,6.96
2023-01-09T22:22:12.861Z,6.91
2023-01-09T22:24:41.088Z,6.97
2023-01-09T22:27:10.482Z,6.95
2023-01-09T22:29:38.479Z,6.92
2023-01-09T22:32:06.651Z,6.93
2023-01-09T22:34:37.363Z,6.90
2023-01-09T22:37:05.422Z,6.90
2023-01-09T22:39:33.509Z,6.86
2023-01-09T22:42:01.762Z,6.88
2023-01-09T22:44:33.270Z,6.86
2023-01-09T22:47:01.317Z,6.86
2023-01-09T22:49:33.476Z,6.83
2023-01-09T22:52:09.193Z,6.84
2023-01-09T22:54:37.130Z,6.77
2023-01-09T22:57:07.646Z,6.78
2023-01-09T22:59:36.984Z,6.75
2023-01-09T23:02:05.072Z,6.77
2023-01-09T23:04:33.105Z,6.79
2023-01-09T23:07:01.209Z,6.83
2023-01-09T23:09:29.425Z,6.74
2023-01-09T23:12:03.240Z,6.67
2023-01-09T23:14:35.909Z,6.63
2023-01-09T23:17:07.462Z,6.65
2023-01-09T23:19:35.683Z,6.67
2023-01-09T23:22:05.003Z,6.65
2023-01-09T23:24:35.730Z,6.63
2023-01-09T23:27:04.329Z,6.65
2023-01-09T23:29:32.375Z,6.68
2023-01-09T23:32:00.375Z,6.66
2023-01-09T23:34:30.043Z,6.60
2023-01-09T23:36:58.037Z,6.63
2023-01-09T23:39:26.103Z,6.61
2023-01-09T23:42:11.433Z,6.61
2023-01-09T23:44:39.351Z,6.65
2023-01-09T23:47:07.385Z,6.59
2023-01-09T23:49:36.746Z,6.64
2023-01-09T23:52:06.545Z,6.60
2023-01-09T23:54:34.710Z,6.64
2023-01-09T23:57:02.687Z,6.53
2023-01-09T23:59:30.795Z,6.50
