createdAt,value
2023-03-30T06:25:24.737Z,3.90
2023-03-30T06:42:17.821Z,4.50
2023-03-30T06:47:27.494Z,4.60
2023-03-30T06:52:21.980Z,4.80
2023-03-30T06:57:17.576Z,5.00
2023-03-30T07:02:14.815Z,5.20
2023-03-30T07:07:18.038Z,5.40
2023-03-30T07:12:11.988Z,5.60
2023-03-30T07:17:09.533Z,5.80
2023-03-30T07:31:06.637Z,6.20
2023-03-30T07:36:02.028Z,6.50
2023-03-30T07:40:57.764Z,6.80
2023-03-30T07:45:52.123Z,7.20
2023-03-30T07:51:01.500Z,7.70
2023-03-30T07:55:57.642Z,8.20
2023-03-30T08:01:03.855Z,8.50
2023-03-30T08:06:06.694Z,9.00
2023-03-30T08:11:04.103Z,9.50
2023-03-30T08:15:58.158Z,9.90
2023-03-30T08:20:53.726Z,10.40
2023-03-30T08:25:52.783Z,10.90
2023-03-30T08:30:46.359Z,11.30
2023-03-30T08:35:39.928Z,11.50
2023-03-30T08:40:33.665Z,11.70
2023-03-30T08:45:36.640Z,11.80
2023-03-30T08:50:33.432Z,12.00
2023-03-30T08:55:32.055Z,12.10
2023-03-30T09:00:34.517Z,12.40
2023-03-30T09:05:32.373Z,12.50
2023-03-30T09:10:30.295Z,12.70
2023-03-30T09:15:31.878Z,12.80
2023-03-30T09:20:27.769Z,13.00
2023-03-30T09:25:26.124Z,13.20
2023-03-30T09:30:21.517Z,13.30
2023-03-30T09:35:21.190Z,13.50
2023-03-30T09:40:27.953Z,13.60
2023-03-30T09:45:27.699Z,13.70
2023-03-30T09:50:26.897Z,13.80
2023-03-30T09:55:28.607Z,13.70
2023-03-30T10:00:29.474Z,13.60
2023-03-30T10:05:25.054Z,13.60
2023-03-30T10:10:31.536Z,13.60
2023-03-30T10:15:31.165Z,13.60
2023-03-30T10:20:30.008Z,13.70
2023-03-30T10:25:25.492Z,13.70
2023-03-30T10:30:23.681Z,13.70
2023-03-30T10:35:23.498Z,13.70
2023-03-30T10:40:23.036Z,13.80
2023-03-30T10:45:22.557Z,13.80
2023-03-30T10:50:26.512Z,13.90
2023-03-30T10:55:28.500Z,14.00
2023-03-30T11:00:47.317Z,13.90
2023-03-30T11:05:43.851Z,13.90
2023-03-30T11:10:44.287Z,13.80
2023-03-30T11:15:43.527Z,13.70
2023-03-30T11:20:42.704Z,13.70
2023-03-30T11:25:41.960Z,13.90
2023-03-30T11:30:37.930Z,14.00
2023-03-30T11:35:38.330Z,14.00
2023-03-30T11:40:36.530Z,14.00
2023-03-30T11:45:49.120Z,14.10
2023-03-30T11:50:54.989Z,14.20
2023-03-30T11:55:58.115Z,14.20
2023-03-30T12:01:09.350Z,14.20
2023-03-30T12:06:14.996Z,14.20
2023-03-30T12:11:19.702Z,14.20
2023-03-30T12:16:19.701Z,14.10
2023-03-30T12:21:30.160Z,14.10
2023-03-30T12:26:28.474Z,14.10
2023-03-30T12:31:45.619Z,14.10
2023-03-30T12:36:41.185Z,14.10
2023-03-30T12:41:42.739Z,14.10
2023-03-30T12:46:50.290Z,14.20
2023-03-30T12:51:58.440Z,14.30
2023-03-30T12:57:00.171Z,14.80
2023-03-30T13:02:13.788Z,15.60
2023-03-30T13:07:09.546Z,16.10
2023-03-30T13:12:32.856Z,16.40
2023-03-30T13:17:28.379Z,16.70
2023-03-30T13:22:33.418Z,16.90
2023-03-30T13:27:34.117Z,16.90
2023-03-30T13:38:37.852Z,17.20
2023-03-30T13:43:47.444Z,17.40
2023-03-30T13:48:56.016Z,17.80
2023-03-30T13:53:54.911Z,18.20
2023-03-30T13:58:55.080Z,17.80
2023-03-30T14:03:50.889Z,17.30
2023-03-30T14:08:48.187Z,16.80
2023-03-30T14:13:44.353Z,16.50
2023-03-30T14:18:39.024Z,16.50
2023-03-30T14:23:37.347Z,16.50
2023-03-30T14:28:34.810Z,16.50
2023-03-30T14:33:30.243Z,16.50
2023-03-30T14:38:26.918Z,16.50
2023-03-30T14:43:25.004Z,16.40
2023-03-30T14:48:26.512Z,16.40
2023-03-30T14:53:26.112Z,16.50
2023-03-30T14:58:20.312Z,16.50
2023-03-30T15:03:26.414Z,16.50
2023-03-30T15:08:28.362Z,16.50
2023-03-30T15:13:35.668Z,16.50
2023-03-30T15:18:32.076Z,16.40
2023-03-30T15:23:32.641Z,16.30
2023-03-30T15:28:26.556Z,16.20
2023-03-30T15:33:26.900Z,16.20
2023-03-30T15:38:30.234Z,16.00
2023-03-30T15:43:27.161Z,15.90
2023-03-30T15:48:24.316Z,15.80
2023-03-30T15:53:24.623Z,15.70
2023-03-30T15:58:28.416Z,15.80
2023-03-30T16:03:35.511Z,15.70
2023-03-30T16:08:32.504Z,15.70
2023-03-30T16:13:27.937Z,15.70
2023-03-30T16:18:21.362Z,15.60
2023-03-30T16:23:15.449Z,15.70
2023-03-30T16:28:11.636Z,15.60
2023-03-30T16:33:07.060Z,15.60
2023-03-30T16:43:09.799Z,15.50
2023-03-30T16:48:04.132Z,15.40
2023-03-30T16:53:01.544Z,15.40
2023-03-30T16:57:56.551Z,15.40
2023-03-30T17:02:50.564Z,15.30
2023-03-30T17:07:47.613Z,15.30
2023-03-30T17:12:43.012Z,15.20
2023-03-30T17:17:37.636Z,15.20
2023-03-30T17:22:32.417Z,15.10
2023-03-30T17:27:27.100Z,15.00
2023-03-30T17:32:22.197Z,14.70
2023-03-30T17:37:16.030Z,14.40
