createdAt,value
2018-09-26T00:01:03.816Z,0
2018-09-26T00:02:17.700Z,0
2018-09-26T00:03:31.970Z,0
2018-09-26T00:04:46.377Z,0
2018-09-26T00:06:00.445Z,0
2018-09-26T00:07:14.461Z,0
2018-09-26T00:08:28.263Z,0
2018-09-26T00:09:42.543Z,0
2018-09-26T00:10:57.087Z,0
2018-09-26T00:12:11.165Z,0
2018-09-26T00:13:25.224Z,0
2018-09-26T00:14:39.118Z,0
2018-09-26T00:15:52.502Z,0
2018-09-26T00:17:06.764Z,0
2018-09-26T00:18:21.024Z,0
2018-09-26T00:19:34.628Z,0
2018-09-26T00:20:48.685Z,0
2018-09-26T00:22:02.703Z,0
2018-09-26T00:23:31.742Z,0
2018-09-26T00:24:46.011Z,0
2018-09-26T00:26:00.456Z,0
2018-09-26T00:27:14.542Z,0
2018-09-26T00:28:28.563Z,0
2018-09-26T00:29:42.442Z,0
2018-09-26T00:30:56.445Z,0
2018-09-26T00:32:10.257Z,0
2018-09-26T00:33:24.070Z,0
2018-09-26T00:34:38.153Z,0
2018-09-26T00:35:52.796Z,0
2018-09-26T00:37:06.988Z,0
2018-09-26T00:38:21.048Z,0
2018-09-26T00:39:34.129Z,0
2018-09-26T00:40:48.382Z,0
2018-09-26T00:42:03.167Z,0
2018-09-26T00:43:17.227Z,0
2018-09-26T00:44:30.832Z,0
2018-09-26T00:45:44.455Z,0
2018-09-26T00:46:58.718Z,0
2018-09-26T00:48:13.101Z,0
2018-09-26T00:49:26.894Z,0
2018-09-26T00:50:41.199Z,0
2018-09-26T00:51:55.008Z,0
2018-09-26T00:53:08.334Z,0
2018-09-26T00:54:22.745Z,0
2018-09-26T00:55:36.343Z,0
2018-09-26T00:56:50.161Z,0
2018-09-26T00:58:03.963Z,0
2018-09-26T00:59:17.723Z,0
2018-09-26T01:00:32.450Z,0
2018-09-26T01:01:46.480Z,0
2018-09-26T01:03:32.386Z,0
2018-09-26T01:04:46.495Z,0
2018-09-26T01:06:00.820Z,0
2018-09-26T01:07:14.199Z,0
2018-09-26T01:08:27.741Z,0
2018-09-26T01:09:41.422Z,0
2018-09-26T01:10:55.244Z,0
2018-09-26T01:12:09.900Z,0
2018-09-26T01:13:39.268Z,0
2018-09-26T01:14:52.846Z,0
2018-09-26T01:16:06.919Z,0
2018-09-26T01:17:20.927Z,0
2018-09-26T01:18:34.969Z,0
2018-09-26T01:19:49.025Z,0
2018-09-26T01:21:02.374Z,0
2018-09-26T01:22:15.927Z,0
2018-09-26T01:23:30.195Z,0
2018-09-26T01:24:44.699Z,0
2018-09-26T01:25:58.571Z,0
2018-09-26T01:27:12.371Z,0
2018-09-26T01:28:26.496Z,0
2018-09-26T01:29:40.779Z,0
2018-09-26T01:30:54.670Z,0
2018-09-26T01:32:08.719Z,0
2018-09-26T01:33:22.518Z,0
2018-09-26T01:34:36.359Z,0
2018-09-26T01:35:50.161Z,0
2018-09-26T01:37:04.173Z,0
2018-09-26T01:38:17.294Z,0
2018-09-26T01:39:31.028Z,0
2018-09-26T01:40:45.285Z,0
2018-09-26T01:41:59.428Z,0
2018-09-26T01:43:13.423Z,0
2018-09-26T01:44:27.202Z,0
2018-09-26T01:45:41.514Z,0
2018-09-26T01:46:55.072Z,0
2018-09-26T01:48:08.883Z,0
2018-09-26T01:49:23.561Z,0
2018-09-26T01:50:37.810Z,0
2018-09-26T01:51:51.145Z,0
2018-09-26T01:53:05.712Z,0
2018-09-26T01:54:19.737Z,0
2018-09-26T01:55:34.278Z,0
2018-09-26T01:56:48.353Z,0
2018-09-26T01:58:02.378Z,0
2018-09-26T01:59:16.188Z,0
2018-09-26T02:00:30.285Z,0
2018-09-26T02:01:44.673Z,0
2018-09-26T02:02:58.698Z,0
2018-09-26T02:04:12.839Z,0
2018-09-26T02:05:27.172Z,0
2018-09-26T02:06:41.005Z,0
2018-09-26T02:07:55.313Z,0
2018-09-26T02:09:08.884Z,0
2018-09-26T02:10:22.696Z,0
2018-09-26T02:11:36.763Z,0
2018-09-26T02:12:51.126Z,0
2018-09-26T02:14:05.203Z,0
2018-09-26T02:15:19.356Z,0
2018-09-26T02:16:48.409Z,0
2018-09-26T02:18:01.961Z,0
2018-09-26T02:19:15.881Z,0
2018-09-26T02:20:30.454Z,0
2018-09-26T02:21:44.434Z,0
2018-09-26T02:22:58.926Z,0
2018-09-26T02:24:13.131Z,0
2018-09-26T02:25:27.177Z,0
2018-09-26T02:26:41.471Z,0
2018-09-26T02:27:55.945Z,0
2018-09-26T02:29:09.712Z,0
2018-09-26T02:30:23.040Z,0
2018-09-26T02:31:37.190Z,0
2018-09-26T02:32:51.777Z,0
2018-09-26T02:34:05.841Z,0
2018-09-26T02:35:20.085Z,0
2018-09-26T02:36:34.153Z,0
2018-09-26T02:37:48.372Z,0
2018-09-26T02:39:02.728Z,0
2018-09-26T02:40:16.541Z,0
2018-09-26T02:41:31.127Z,0
2018-09-26T02:42:45.170Z,0
2018-09-26T02:43:58.941Z,0
2018-09-26T02:45:13.678Z,0
2018-09-26T02:46:27.427Z,0
2018-09-26T02:47:40.974Z,0
2018-09-26T02:48:55.016Z,0
2018-09-26T02:50:09.317Z,0
2018-09-26T02:51:23.467Z,0
2018-09-26T02:52:37.384Z,0
2018-09-26T02:53:51.389Z,0
2018-09-26T02:55:04.975Z,0
2018-09-26T02:56:19.044Z,0
2018-09-26T02:57:33.454Z,0
2018-09-26T02:58:47.754Z,0
2018-09-26T03:00:01.639Z,0
2018-09-26T03:01:15.438Z,0
2018-09-26T03:02:29.472Z,0
2018-09-26T03:03:58.709Z,0
2018-09-26T03:05:12.310Z,0
2018-09-26T03:06:26.774Z,0
2018-09-26T03:07:41.037Z,0
2018-09-26T03:08:55.707Z,0
2018-09-26T03:10:09.737Z,0
2018-09-26T03:11:24.411Z,0
2018-09-26T03:12:38.181Z,0
2018-09-26T03:13:52.204Z,0
2018-09-26T03:15:06.745Z,0
2018-09-26T03:16:21.044Z,0
2018-09-26T03:17:35.361Z,0
2018-09-26T03:18:49.185Z,0
2018-09-26T03:20:02.909Z,0
2018-09-26T03:21:16.847Z,0
2018-09-26T03:22:31.589Z,0
2018-09-26T03:23:45.786Z,0
2018-09-26T03:24:59.615Z,0
2018-09-26T03:26:13.505Z,0
2018-09-26T03:27:28.061Z,0
2018-09-26T03:28:42.923Z,0
2018-09-26T03:29:57.074Z,0
2018-09-26T03:31:11.159Z,0
2018-09-26T03:32:25.619Z,0
2018-09-26T03:33:40.091Z,0
2018-09-26T03:34:54.300Z,0
2018-09-26T03:36:07.682Z,0
2018-09-26T03:37:21.865Z,0
2018-09-26T03:38:36.010Z,0
2018-09-26T03:39:50.533Z,0
2018-09-26T03:41:05.067Z,0
2018-09-26T03:42:18.411Z,0
2018-09-26T03:43:47.342Z,0
2018-09-26T03:45:01.266Z,0
2018-09-26T03:46:15.558Z,0
2018-09-26T03:47:29.801Z,0
2018-09-26T03:48:44.159Z,0
2018-09-26T03:49:58.528Z,0
2018-09-26T03:51:12.136Z,0
2018-09-26T03:52:26.417Z,0
2018-09-26T03:53:40.802Z,0
2018-09-26T03:54:54.599Z,0
2018-09-26T03:56:08.906Z,0
2018-09-26T03:57:23.199Z,0
2018-09-26T03:58:37.699Z,0
2018-09-26T03:59:51.976Z,0
2018-09-26T04:01:05.780Z,0
2018-09-26T04:02:20.208Z,0
2018-09-26T04:03:34.041Z,0
2018-09-26T04:04:48.641Z,0
2018-09-26T04:06:02.289Z,0
2018-09-26T04:07:16.092Z,0
2018-09-26T04:08:30.135Z,0
2018-09-26T04:09:43.931Z,0
2018-09-26T04:10:58.506Z,0
2018-09-26T04:12:12.057Z,0
2018-09-26T04:13:26.656Z,0
2018-09-26T04:14:40.946Z,0
2018-09-26T04:15:55.838Z,0
2018-09-26T04:17:10.453Z,0
2018-09-26T04:18:24.500Z,0
2018-09-26T04:19:38.320Z,0
2018-09-26T04:20:52.607Z,0
2018-09-26T04:22:06.190Z,0
2018-09-26T04:23:20.239Z,0
2018-09-26T04:24:34.246Z,0
2018-09-26T04:25:48.520Z,0
2018-09-26T04:27:04.538Z,0
2018-09-26T04:28:18.658Z,0
2018-09-26T04:29:33.120Z,0
2018-09-26T04:30:47.359Z,0
2018-09-26T04:32:01.688Z,0
2018-09-26T04:33:16.987Z,0
2018-09-26T04:34:45.802Z,0
2018-09-26T04:35:59.862Z,0
2018-09-26T04:37:13.728Z,0
2018-09-26T04:38:27.585Z,0
2018-09-26T04:39:41.727Z,0
2018-09-26T04:40:55.844Z,0
2018-09-26T04:42:09.490Z,0
2018-09-26T04:43:23.597Z,0
2018-09-26T04:44:37.824Z,0
2018-09-26T04:46:06.809Z,0
2018-09-26T04:47:21.334Z,0
2018-09-26T04:48:35.790Z,0
2018-09-26T04:49:49.849Z,0
2018-09-26T04:52:33.281Z,0
2018-09-26T04:53:47.440Z,0
2018-09-26T04:55:01.984Z,0
2018-09-26T04:56:16.051Z,0
2018-09-26T04:57:30.357Z,0
2018-09-26T04:58:44.030Z,0
2018-09-26T04:59:58.197Z,0
2018-09-26T05:01:12.020Z,0
2018-09-26T05:02:26.085Z,0
2018-09-26T05:03:40.118Z,0
2018-09-26T05:04:54.150Z,0
2018-09-26T05:06:08.529Z,0
2018-09-26T05:07:22.777Z,0
2018-09-26T05:08:36.809Z,0
2018-09-26T05:09:50.677Z,0
2018-09-26T05:11:04.331Z,0
2018-09-26T05:12:18.634Z,0
2018-09-26T05:13:32.716Z,0
2018-09-26T05:14:46.522Z,0
2018-09-26T05:16:00.645Z,0
2018-09-26T05:17:14.882Z,0
2018-09-26T05:18:29.403Z,0
2018-09-26T05:19:43.499Z,0
2018-09-26T05:20:56.850Z,5
2018-09-26T05:22:10.894Z,5
2018-09-26T05:23:25.342Z,5
2018-09-26T05:24:39.460Z,5
2018-09-26T05:25:53.304Z,5
2018-09-26T05:27:07.628Z,10
2018-09-26T05:28:22.039Z,10
2018-09-26T05:29:35.602Z,10
2018-09-26T05:30:50.171Z,10
2018-09-26T05:32:04.224Z,10
2018-09-26T05:33:18.383Z,15
2018-09-26T05:34:32.324Z,15
2018-09-26T05:35:46.152Z,15
2018-09-26T05:37:00.493Z,20
2018-09-26T05:38:14.352Z,20
2018-09-26T05:39:28.664Z,20
2018-09-26T05:40:42.977Z,20
2018-09-26T05:41:57.724Z,20
2018-09-26T05:43:12.036Z,20
2018-09-26T05:44:25.872Z,20
2018-09-26T05:45:39.743Z,25
2018-09-26T05:47:08.730Z,25
2018-09-26T05:48:23.030Z,25
2018-09-26T05:49:37.091Z,25
2018-09-26T05:50:51.640Z,30
2018-09-26T05:52:05.470Z,30
2018-09-26T05:53:19.577Z,30
2018-09-26T05:54:34.224Z,35
2018-09-26T05:55:48.297Z,35
2018-09-26T05:57:01.871Z,40
2018-09-26T05:58:15.920Z,40
2018-09-26T05:59:30.322Z,45
2018-09-26T06:00:44.456Z,45
2018-09-26T06:01:58.313Z,45
2018-09-26T06:03:12.234Z,50
2018-09-26T06:04:26.802Z,50
2018-09-26T06:05:41.481Z,55
2018-09-26T06:06:55.300Z,55
2018-09-26T06:08:09.606Z,60
2018-09-26T06:09:23.666Z,60
2018-09-26T06:10:37.945Z,60
2018-09-26T06:11:52.102Z,60
2018-09-26T06:13:07.111Z,60
2018-09-26T06:14:21.752Z,65
2018-09-26T06:15:35.821Z,65
2018-09-26T06:16:49.398Z,65
2018-09-26T06:18:03.552Z,70
2018-09-26T06:19:17.836Z,70
2018-09-26T06:20:32.145Z,70
2018-09-26T06:21:45.987Z,70
2018-09-26T06:22:59.800Z,70
2018-09-26T06:24:13.409Z,75
2018-09-26T06:25:27.272Z,75
2018-09-26T06:26:41.772Z,75
2018-09-26T06:27:55.352Z,75
2018-09-26T06:29:09.153Z,80
2018-09-26T06:30:23.439Z,80
2018-09-26T06:31:37.742Z,85
2018-09-26T06:32:52.378Z,85
2018-09-26T06:34:06.465Z,90
2018-09-26T06:35:20.356Z,90
2018-09-26T06:36:33.951Z,95
2018-09-26T06:37:47.774Z,95
2018-09-26T06:39:02.310Z,95
2018-09-26T06:40:16.991Z,100
2018-09-26T06:41:30.667Z,100
2018-09-26T06:42:44.975Z,105
2018-09-26T06:43:58.797Z,105
2018-09-26T06:45:13.360Z,105
2018-09-26T06:46:26.989Z,105
2018-09-26T06:47:41.851Z,105
2018-09-26T06:48:56.420Z,105
2018-09-26T06:50:10.134Z,110
2018-09-26T06:51:25.720Z,110
2018-09-26T06:52:40.351Z,110
2018-09-26T06:53:54.786Z,115
2018-09-26T06:55:38.398Z,115
2018-09-26T06:56:53.109Z,120
2018-09-26T06:58:07.302Z,120
2018-09-26T06:59:21.257Z,120
2018-09-26T07:00:35.822Z,115
2018-09-26T07:01:49.729Z,115
2018-09-26T07:03:03.699Z,115
2018-09-26T07:04:17.553Z,115
2018-09-26T07:05:31.609Z,110
2018-09-26T07:06:46.144Z,105
2018-09-26T07:08:00.337Z,105
2018-09-26T07:09:14.464Z,105
2018-09-26T07:10:28.974Z,100
2018-09-26T07:11:42.894Z,100
2018-09-26T07:12:57.031Z,100
2018-09-26T07:14:11.113Z,100
2018-09-26T07:15:25.890Z,100
2018-09-26T07:16:39.462Z,100
2018-09-26T07:17:53.957Z,100
2018-09-26T07:19:07.978Z,100
2018-09-26T07:20:22.415Z,105
2018-09-26T07:21:36.773Z,105
2018-09-26T07:22:51.064Z,105
2018-09-26T07:24:05.800Z,110
2018-09-26T07:25:20.551Z,110
2018-09-26T07:26:34.218Z,115
2018-09-26T07:27:48.295Z,115
2018-09-26T07:29:01.873Z,120
2018-09-26T07:30:15.739Z,125
2018-09-26T07:31:44.567Z,130
2018-09-26T07:32:59.412Z,135
2018-09-26T07:34:13.222Z,140
2018-09-26T07:35:27.266Z,145
2018-09-26T07:36:41.560Z,140
2018-09-26T07:37:56.120Z,145
2018-09-26T07:39:10.657Z,145
2018-09-26T07:40:24.785Z,150
2018-09-26T07:41:38.903Z,150
2018-09-26T07:42:52.728Z,155
2018-09-26T07:44:07.132Z,160
2018-09-26T07:45:21.589Z,160
2018-09-26T07:46:36.046Z,160
2018-09-26T07:47:49.673Z,160
2018-09-26T07:49:03.756Z,160
2018-09-26T07:50:18.103Z,160
2018-09-26T07:51:32.791Z,155
2018-09-26T07:52:46.667Z,155
2018-09-26T07:54:00.747Z,150
2018-09-26T07:55:15.033Z,150
2018-09-26T07:56:29.120Z,140
2018-09-26T07:57:43.425Z,140
2018-09-26T07:58:57.059Z,140
2018-09-26T08:00:11.717Z,140
2018-09-26T08:01:25.328Z,135
2018-09-26T08:02:39.162Z,135
2018-09-26T08:03:53.551Z,135
2018-09-26T08:05:07.607Z,135
2018-09-26T08:06:21.968Z,135
2018-09-26T08:07:36.169Z,135
2018-09-26T08:08:50.281Z,135
2018-09-26T08:10:03.431Z,135
2018-09-26T08:11:17.943Z,135
2018-09-26T08:12:31.957Z,135
2018-09-26T08:13:46.507Z,135
2018-09-26T08:15:01.028Z,135
2018-09-26T08:16:15.453Z,135
2018-09-26T08:17:29.719Z,140
2018-09-26T08:18:44.043Z,140
2018-09-26T08:19:58.412Z,140
2018-09-26T08:21:12.045Z,140
2018-09-26T08:22:26.355Z,140
2018-09-26T08:23:40.925Z,140
2018-09-26T08:24:53.993Z,140
2018-09-26T08:26:08.128Z,140
2018-09-26T08:27:21.939Z,140
2018-09-26T08:28:36.044Z,140
2018-09-26T08:29:50.529Z,140
2018-09-26T08:31:04.725Z,140
2018-09-26T08:32:19.024Z,145
2018-09-26T08:33:32.856Z,140
2018-09-26T08:34:46.942Z,145
2018-09-26T08:36:00.780Z,145
2018-09-26T08:37:14.678Z,140
2018-09-26T08:38:28.696Z,140
2018-09-26T08:39:42.545Z,140
2018-09-26T08:40:57.126Z,135
2018-09-26T08:42:11.194Z,135
2018-09-26T08:43:25.043Z,135
2018-09-26T08:44:39.099Z,135
2018-09-26T08:45:53.280Z,140
2018-09-26T08:47:07.868Z,135
2018-09-26T08:48:22.191Z,135
2018-09-26T08:49:36.256Z,140
2018-09-26T08:50:50.009Z,135
2018-09-26T08:52:04.369Z,140
2018-09-26T08:53:18.665Z,140
2018-09-26T08:54:33.189Z,140
2018-09-26T08:55:46.763Z,140
2018-09-26T08:57:00.830Z,140
2018-09-26T08:58:15.121Z,140
2018-09-26T08:59:29.482Z,140
2018-09-26T09:00:58.254Z,140
2018-09-26T09:02:12.336Z,140
2018-09-26T09:03:25.971Z,145
2018-09-26T09:04:40.741Z,140
2018-09-26T09:05:54.793Z,140
2018-09-26T09:07:08.879Z,140
2018-09-26T09:08:23.225Z,140
2018-09-26T09:09:37.786Z,140
2018-09-26T09:10:51.650Z,140
2018-09-26T09:12:05.688Z,140
2018-09-26T09:13:19.802Z,140
2018-09-26T09:14:35.487Z,140
2018-09-26T09:15:49.838Z,140
2018-09-26T09:17:03.934Z,140
2018-09-26T09:18:18.023Z,140
2018-09-26T09:19:32.281Z,145
2018-09-26T09:20:46.400Z,145
2018-09-26T09:22:00.515Z,145
2018-09-26T09:23:14.696Z,145
2018-09-26T09:24:28.743Z,150
2018-09-26T09:25:43.125Z,150
2018-09-26T09:26:57.684Z,155
2018-09-26T09:28:11.703Z,155
2018-09-26T09:29:25.822Z,155
2018-09-26T09:30:39.907Z,160
2018-09-26T09:31:53.753Z,160
2018-09-26T09:33:07.353Z,160
2018-09-26T09:34:20.992Z,160
2018-09-26T09:35:35.306Z,165
2018-09-26T09:36:49.437Z,165
2018-09-26T09:38:03.255Z,165
2018-09-26T09:39:17.338Z,165
2018-09-26T09:40:31.869Z,165
2018-09-26T09:41:46.442Z,160
2018-09-26T09:43:00.708Z,160
2018-09-26T09:44:14.577Z,155
2018-09-26T09:45:29.009Z,155
2018-09-26T09:46:43.041Z,155
2018-09-26T09:47:57.429Z,155
2018-09-26T09:49:11.264Z,155
2018-09-26T09:50:25.146Z,150
2018-09-26T09:51:40.155Z,145
2018-09-26T09:52:53.864Z,145
2018-09-26T09:54:08.180Z,145
2018-09-26T09:55:21.812Z,145
2018-09-26T09:56:36.164Z,140
2018-09-26T09:57:50.457Z,145
2018-09-26T09:59:04.526Z,145
2018-09-26T10:00:18.621Z,140
2018-09-26T10:01:32.709Z,145
2018-09-26T10:02:46.977Z,140
2018-09-26T10:04:01.714Z,140
2018-09-26T10:05:15.331Z,140
2018-09-26T10:06:29.691Z,135
2018-09-26T10:07:44.046Z,140
2018-09-26T10:08:58.608Z,140
2018-09-26T10:10:13.134Z,140
2018-09-26T10:11:27.184Z,140
2018-09-26T10:12:41.641Z,140
2018-09-26T10:13:55.490Z,140
2018-09-26T10:15:09.774Z,140
2018-09-26T10:16:23.591Z,140
2018-09-26T10:17:37.734Z,140
2018-09-26T10:18:51.853Z,140
2018-09-26T10:20:05.716Z,140
2018-09-26T10:21:20.468Z,140
2018-09-26T10:22:49.431Z,140
2018-09-26T10:24:03.826Z,140
2018-09-26T10:25:17.836Z,140
2018-09-26T10:26:31.731Z,145
2018-09-26T10:27:45.769Z,140
2018-09-26T10:28:59.954Z,140
2018-09-26T10:30:15.028Z,140
2018-09-26T10:31:29.322Z,140
2018-09-26T10:32:43.192Z,140
2018-09-26T10:33:57.270Z,140
2018-09-26T10:35:11.666Z,140
2018-09-26T10:36:25.517Z,140
2018-09-26T10:37:39.131Z,140
2018-09-26T10:38:52.988Z,140
2018-09-26T10:40:07.885Z,140
2018-09-26T10:41:22.205Z,140
2018-09-26T10:42:36.493Z,140
2018-09-26T10:43:50.093Z,145
2018-09-26T10:45:04.009Z,145
2018-09-26T10:46:18.569Z,145
2018-09-26T10:47:32.648Z,150
2018-09-26T10:48:47.059Z,150
2018-09-26T10:50:01.347Z,150
2018-09-26T10:51:15.727Z,150
2018-09-26T10:52:30.022Z,150
2018-09-26T10:53:43.904Z,150
2018-09-26T10:54:58.207Z,155
2018-09-26T10:56:12.624Z,155
2018-09-26T10:57:27.125Z,160
2018-09-26T10:58:41.216Z,160
2018-09-26T10:59:55.080Z,160
2018-09-26T11:01:09.173Z,160
2018-09-26T11:02:24.116Z,160
2018-09-26T11:03:39.006Z,155
2018-09-26T11:04:53.518Z,155
2018-09-26T11:06:07.585Z,155
2018-09-26T11:07:21.717Z,155
2018-09-26T11:08:35.606Z,155
2018-09-26T11:09:49.492Z,150
2018-09-26T11:11:03.512Z,150
2018-09-26T11:12:18.266Z,150
2018-09-26T11:13:31.891Z,150
2018-09-26T11:14:45.953Z,150
2018-09-26T11:16:00.284Z,150
2018-09-26T11:17:14.226Z,150
2018-09-26T11:18:28.736Z,155
2018-09-26T11:19:43.091Z,155
2018-09-26T11:20:56.953Z,155
2018-09-26T11:22:11.378Z,160
2018-09-26T11:23:26.105Z,160
2018-09-26T11:24:40.435Z,160
2018-09-26T11:25:55.012Z,160
2018-09-26T11:27:08.908Z,160
2018-09-26T11:28:22.726Z,155
2018-09-26T11:29:36.219Z,155
2018-09-26T11:30:50.764Z,150
2018-09-26T11:32:05.454Z,150
2018-09-26T11:33:19.422Z,145
2018-09-26T11:34:48.685Z,145
2018-09-26T11:36:02.704Z,145
2018-09-26T11:37:17.038Z,145
2018-09-26T11:38:31.328Z,145
2018-09-26T11:39:45.685Z,145
2018-09-26T11:40:59.719Z,145
2018-09-26T11:42:13.321Z,145
2018-09-26T11:43:27.645Z,145
2018-09-26T11:44:42.355Z,145
2018-09-26T11:45:56.820Z,145
2018-09-26T11:47:11.142Z,150
2018-09-26T11:48:25.409Z,150
2018-09-26T11:49:39.734Z,155
2018-09-26T11:50:53.864Z,160
2018-09-26T11:52:08.037Z,165
2018-09-26T11:53:21.900Z,165
2018-09-26T11:54:36.044Z,175
2018-09-26T11:55:50.491Z,180
2018-09-26T11:57:19.256Z,180
2018-09-26T11:58:33.109Z,185
2018-09-26T11:59:47.422Z,185
2018-09-26T12:01:01.097Z,185
2018-09-26T12:02:15.031Z,185
2018-09-26T12:03:28.341Z,185
2018-09-26T12:04:42.181Z,185
2018-09-26T12:05:56.557Z,185
2018-09-26T12:07:11.799Z,180
2018-09-26T12:08:27.117Z,180
2018-09-26T12:09:41.297Z,175
2018-09-26T12:10:55.336Z,175
2018-09-26T12:12:09.195Z,175
2018-09-26T12:13:23.806Z,175
2018-09-26T12:14:38.107Z,175
2018-09-26T12:15:52.175Z,175
2018-09-26T12:17:06.246Z,175
2018-09-26T12:18:21.324Z,180
2018-09-26T12:19:35.598Z,180
2018-09-26T12:20:49.918Z,180
2018-09-26T12:22:04.574Z,180
2018-09-26T12:23:17.992Z,185
2018-09-26T12:24:32.220Z,180
2018-09-26T12:25:46.088Z,180
2018-09-26T12:27:00.325Z,180
2018-09-26T12:28:14.704Z,185
2018-09-26T12:29:28.548Z,180
2018-09-26T12:30:42.920Z,180
2018-09-26T12:31:57.514Z,180
2018-09-26T12:33:11.682Z,175
2018-09-26T12:34:25.838Z,175
2018-09-26T12:35:40.241Z,175
2018-09-26T12:36:54.068Z,175
2018-09-26T12:38:07.709Z,175
2018-09-26T12:39:22.031Z,170
2018-09-26T12:40:36.182Z,170
2018-09-26T12:41:49.969Z,170
2018-09-26T12:43:04.107Z,170
2018-09-26T12:44:18.710Z,170
2018-09-26T12:45:32.770Z,170
2018-09-26T12:46:46.648Z,170
2018-09-26T12:48:00.093Z,170
2018-09-26T12:49:13.888Z,170
2018-09-26T12:50:28.272Z,170
2018-09-26T12:51:42.337Z,175
2018-09-26T12:52:56.751Z,175
2018-09-26T12:54:11.378Z,180
2018-09-26T12:55:25.257Z,180
2018-09-26T12:56:39.330Z,185
2018-09-26T12:57:53.618Z,185
2018-09-26T12:59:07.705Z,190
2018-09-26T13:00:22.506Z,195
2018-09-26T13:01:36.538Z,195
2018-09-26T13:02:51.758Z,200
2018-09-26T13:04:05.921Z,205
2018-09-26T13:05:20.090Z,200
2018-09-26T13:06:34.109Z,200
2018-09-26T13:07:48.545Z,200
2018-09-26T13:09:02.896Z,200
2018-09-26T13:10:17.911Z,195
2018-09-26T13:11:32.126Z,195
2018-09-26T13:12:46.459Z,195
2018-09-26T13:14:00.322Z,190
2018-09-26T13:15:14.538Z,190
2018-09-26T13:16:29.043Z,185
2018-09-26T13:17:43.157Z,185
2018-09-26T13:18:57.556Z,180
2018-09-26T13:20:11.771Z,175
2018-09-26T13:21:26.149Z,175
2018-09-26T13:22:40.031Z,175
2018-09-26T13:23:54.115Z,175
2018-09-26T13:25:08.461Z,175
2018-09-26T13:26:23.445Z,175
2018-09-26T13:27:37.989Z,175
2018-09-26T13:28:52.092Z,175
2018-09-26T13:30:06.276Z,170
2018-09-26T13:31:20.701Z,165
2018-09-26T13:32:35.575Z,165
2018-09-26T13:33:49.642Z,165
2018-09-26T13:35:03.799Z,160
2018-09-26T13:36:18.234Z,160
2018-09-26T13:37:32.845Z,160
2018-09-26T13:38:47.163Z,160
2018-09-26T13:40:01.774Z,160
2018-09-26T13:41:16.378Z,160
2018-09-26T13:42:31.577Z,160
2018-09-26T13:43:45.907Z,155
2018-09-26T13:44:59.762Z,155
2018-09-26T13:46:14.910Z,150
2018-09-26T13:47:28.851Z,150
2018-09-26T13:48:42.836Z,145
2018-09-26T13:49:57.167Z,140
2018-09-26T13:51:10.990Z,140
2018-09-26T13:52:25.823Z,140
2018-09-26T13:53:40.207Z,140
2018-09-26T13:54:54.297Z,135
2018-09-26T13:56:08.019Z,135
2018-09-26T13:57:21.985Z,135
2018-09-26T13:58:36.554Z,135
2018-09-26T13:59:50.896Z,135
2018-09-26T14:01:04.788Z,135
2018-09-26T14:02:18.846Z,135
2018-09-26T14:03:33.015Z,135
2018-09-26T14:04:47.248Z,135
2018-09-26T14:06:01.390Z,135
2018-09-26T14:07:15.232Z,130
2018-09-26T14:08:29.129Z,130
2018-09-26T14:09:43.562Z,130
2018-09-26T14:10:58.089Z,130
2018-09-26T14:12:11.634Z,130
2018-09-26T14:13:26.002Z,130
2018-09-26T14:14:39.897Z,130
2018-09-26T14:15:54.690Z,130
2018-09-26T14:17:09.275Z,135
2018-09-26T14:18:24.685Z,135
2018-09-26T14:19:38.399Z,130
2018-09-26T14:20:52.521Z,130
2018-09-26T14:22:07.211Z,130
2018-09-26T14:23:22.492Z,130
2018-09-26T14:24:36.976Z,130
2018-09-26T14:25:51.503Z,130
2018-09-26T14:27:06.069Z,125
2018-09-26T14:28:20.627Z,125
2018-09-26T14:29:35.274Z,120
2018-09-26T14:30:50.590Z,120
2018-09-26T14:32:04.835Z,115
2018-09-26T14:33:19.592Z,115
2018-09-26T14:34:34.204Z,115
2018-09-26T14:35:48.369Z,120
2018-09-26T14:37:02.975Z,120
2018-09-26T14:38:17.055Z,120
2018-09-26T14:39:31.471Z,115
2018-09-26T14:40:46.449Z,115
2018-09-26T14:42:01.001Z,115
2018-09-26T14:43:14.386Z,115
2018-09-26T14:44:29.547Z,115
2018-09-26T14:45:43.783Z,120
2018-09-26T14:46:58.402Z,120
2018-09-26T14:48:12.573Z,125
2018-09-26T14:49:26.886Z,125
2018-09-26T14:50:40.745Z,115
2018-09-26T14:51:55.228Z,125
2018-09-26T14:53:09.515Z,125
2018-09-26T14:54:24.058Z,125
2018-09-26T14:55:38.289Z,125
2018-09-26T14:56:52.715Z,120
2018-09-26T14:58:07.741Z,115
2018-09-26T14:59:21.883Z,115
2018-09-26T15:00:36.034Z,115
2018-09-26T15:02:04.808Z,115
2018-09-26T15:03:18.641Z,115
2018-09-26T15:04:33.522Z,115
2018-09-26T15:05:47.889Z,115
2018-09-26T15:07:01.931Z,115
2018-09-26T15:08:16.119Z,115
2018-09-26T15:09:29.812Z,115
2018-09-26T15:10:43.707Z,110
2018-09-26T15:11:58.894Z,110
2018-09-26T15:13:12.610Z,110
2018-09-26T15:14:27.430Z,110
2018-09-26T15:15:41.333Z,105
2018-09-26T15:16:55.457Z,105
2018-09-26T15:18:10.042Z,105
2018-09-26T15:19:24.118Z,100
2018-09-26T15:20:38.585Z,100
2018-09-26T15:21:52.791Z,100
2018-09-26T15:23:06.640Z,95
2018-09-26T15:24:21.741Z,95
2018-09-26T15:25:35.740Z,95
2018-09-26T15:26:49.584Z,95
2018-09-26T15:28:03.526Z,95
2018-09-26T15:29:17.579Z,90
2018-09-26T15:30:31.626Z,90
2018-09-26T15:31:45.539Z,95
2018-09-26T15:32:59.627Z,90
2018-09-26T15:34:14.069Z,85
2018-09-26T15:35:28.356Z,85
2018-09-26T15:36:42.478Z,85
2018-09-26T15:37:56.331Z,85
2018-09-26T15:39:10.479Z,85
2018-09-26T15:40:25.345Z,85
2018-09-26T15:41:39.808Z,85
2018-09-26T15:42:54.017Z,85
2018-09-26T15:44:08.246Z,85
2018-09-26T15:45:22.888Z,80
2018-09-26T15:46:36.665Z,80
2018-09-26T15:47:51.080Z,80
2018-09-26T15:49:05.492Z,80
2018-09-26T15:50:19.987Z,80
2018-09-26T15:51:33.792Z,75
2018-09-26T15:52:47.905Z,75
2018-09-26T15:54:02.236Z,75
2018-09-26T15:55:16.119Z,75
2018-09-26T15:56:30.330Z,75
2018-09-26T15:57:44.193Z,75
2018-09-26T15:58:58.260Z,75
2018-09-26T16:00:13.002Z,75
2018-09-26T16:01:27.476Z,70
2018-09-26T16:02:42.079Z,70
2018-09-26T16:03:56.479Z,70
2018-09-26T16:05:10.568Z,70
2018-09-26T16:06:24.979Z,70
2018-09-26T16:07:39.415Z,70
2018-09-26T16:08:53.516Z,70
2018-09-26T16:10:07.721Z,70
2018-09-26T16:11:21.754Z,65
2018-09-26T16:12:36.283Z,65
2018-09-26T16:13:50.744Z,65
2018-09-26T16:15:04.729Z,65
2018-09-26T16:16:19.167Z,60
2018-09-26T16:17:32.760Z,60
2018-09-26T16:18:46.875Z,60
2018-09-26T16:20:01.691Z,60
2018-09-26T16:21:15.839Z,60
2018-09-26T16:22:29.953Z,55
2018-09-26T16:23:43.609Z,55
2018-09-26T16:24:57.712Z,55
2018-09-26T16:26:12.208Z,55
2018-09-26T16:27:26.483Z,50
2018-09-26T16:28:40.337Z,50
2018-09-26T16:29:54.609Z,50
2018-09-26T16:31:09.469Z,45
2018-09-26T16:32:24.421Z,45
2018-09-26T16:33:39.033Z,45
2018-09-26T16:34:53.221Z,45
2018-09-26T16:36:07.617Z,40
2018-09-26T16:37:21.589Z,40
2018-09-26T16:38:36.396Z,40
2018-09-26T16:39:50.371Z,35
2018-09-26T16:41:04.224Z,35
2018-09-26T16:42:18.521Z,35
2018-09-26T16:43:32.739Z,35
2018-09-26T16:44:47.476Z,30
2018-09-26T16:46:01.819Z,30
2018-09-26T16:47:15.931Z,30
2018-09-26T16:48:30.396Z,25
2018-09-26T16:49:44.219Z,25
2018-09-26T16:50:58.599Z,25
2018-09-26T16:52:12.340Z,25
2018-09-26T16:53:26.431Z,20
2018-09-26T16:54:40.738Z,20
2018-09-26T16:55:54.629Z,20
2018-09-26T16:57:08.920Z,20
2018-09-26T16:58:24.237Z,15
2018-09-26T16:59:38.899Z,15
2018-09-26T17:00:53.022Z,15
2018-09-26T17:02:07.237Z,15
2018-09-26T17:03:21.394Z,10
2018-09-26T17:04:35.630Z,10
2018-09-26T17:05:49.796Z,10
2018-09-26T17:07:04.115Z,10
2018-09-26T17:08:19.525Z,5
2018-09-26T17:09:33.965Z,5
2018-09-26T17:10:47.577Z,5
2018-09-26T17:12:01.440Z,5
2018-09-26T17:13:15.827Z,5
2018-09-26T17:14:29.864Z,5
2018-09-26T17:15:43.762Z,5
2018-09-26T17:16:57.658Z,0
2018-09-26T17:18:12.172Z,0
2018-09-26T17:19:26.737Z,0
2018-09-26T17:20:41.746Z,0
2018-09-26T17:21:56.104Z,0
2018-09-26T17:23:10.256Z,0
2018-09-26T17:24:25.026Z,0
2018-09-26T17:25:38.785Z,0
2018-09-26T17:26:52.966Z,0
2018-09-26T17:28:07.126Z,0
2018-09-26T17:29:21.510Z,0
2018-09-26T17:30:35.818Z,0
2018-09-26T17:31:49.410Z,0
2018-09-26T17:33:03.495Z,0
2018-09-26T17:34:16.984Z,0
2018-09-26T17:35:30.939Z,0
2018-09-26T17:36:45.500Z,0
2018-09-26T17:38:00.052Z,0