createdAt,value
2017-10-25T00:00:04.093Z,1012.97
2017-10-25T00:01:04.072Z,1012.94
2017-10-25T00:02:04.057Z,1012.93
2017-10-25T00:03:04.043Z,1012.96
2017-10-25T00:04:04.022Z,1012.96
2017-10-25T00:05:04.003Z,1012.93
2017-10-25T00:06:03.995Z,1012.97
2017-10-25T00:07:03.973Z,1012.96
2017-10-25T00:08:03.953Z,1012.95
2017-10-25T00:09:03.944Z,1012.91
2017-10-25T00:10:03.929Z,1012.96
2017-10-25T00:11:03.905Z,1012.93
2017-10-25T00:12:03.893Z,1012.93
2017-10-25T00:13:03.870Z,1012.89
2017-10-25T00:14:03.852Z,1012.86
2017-10-25T00:15:03.835Z,1012.85
2017-10-25T00:16:03.816Z,1012.88
2017-10-25T00:17:03.801Z,1012.85
2017-10-25T00:18:03.784Z,1012.89
2017-10-25T00:19:03.781Z,1012.84
2017-10-25T00:20:03.751Z,1012.83
2017-10-25T00:21:03.734Z,1012.86
2017-10-25T00:22:03.728Z,1012.86
2017-10-25T00:23:03.701Z,1012.87
2017-10-25T00:24:03.683Z,1012.88
2017-10-25T00:25:03.664Z,1012.83
2017-10-25T00:26:03.652Z,1012.87
2017-10-25T00:27:03.633Z,1012.86
2017-10-25T00:28:03.620Z,1012.83
2017-10-25T00:29:03.601Z,1012.81
2017-10-25T00:30:03.592Z,1012.83
2017-10-25T00:31:03.562Z,1012.81
2017-10-25T00:32:03.547Z,1012.85
2017-10-25T00:33:03.547Z,1012.83
2017-10-25T00:34:03.513Z,1012.88
2017-10-25T00:35:03.503Z,1012.88
2017-10-25T00:36:03.479Z,1012.88
2017-10-25T00:37:03.469Z,1012.89
2017-10-25T00:38:03.454Z,1012.87
2017-10-25T00:39:03.431Z,1012.87
2017-10-25T00:40:03.418Z,1012.86
2017-10-25T00:41:03.399Z,1012.81
2017-10-25T00:42:03.384Z,1012.79
2017-10-25T00:43:03.362Z,1012.76
2017-10-25T00:44:03.347Z,1012.78
2017-10-25T00:45:03.333Z,1012.72
2017-10-25T00:46:03.307Z,1012.72
2017-10-25T00:47:03.293Z,1012.76
2017-10-25T00:48:03.278Z,1012.72
2017-10-25T00:49:03.264Z,1012.74
2017-10-25T00:50:03.246Z,1012.7
2017-10-25T00:51:03.225Z,1012.72
2017-10-25T00:52:03.208Z,1012.71
2017-10-25T00:53:03.197Z,1012.7
2017-10-25T00:54:03.174Z,1012.71
2017-10-25T00:55:03.163Z,1012.74
2017-10-25T00:56:03.144Z,1012.72
2017-10-25T00:57:03.130Z,1012.72
2017-10-25T00:58:03.115Z,1012.7
2017-10-25T00:59:03.092Z,1012.67
2017-10-25T01:00:03.073Z,1012.72
2017-10-25T01:01:03.060Z,1012.64
2017-10-25T01:02:03.043Z,1012.63
2017-10-25T01:03:03.027Z,1012.63
2017-10-25T01:04:03.009Z,1012.63
2017-10-25T01:05:02.998Z,1012.6
2017-10-25T01:06:02.976Z,1012.67
2017-10-25T01:07:02.963Z,1012.66
2017-10-25T01:08:02.940Z,1012.67
2017-10-25T01:09:02.922Z,1012.67
2017-10-25T01:10:02.905Z,1012.61
2017-10-25T01:11:02.892Z,1012.64
2017-10-25T01:12:02.877Z,1012.68
2017-10-25T01:13:02.853Z,1012.61
2017-10-25T01:14:02.840Z,1012.62
2017-10-25T01:15:02.821Z,1012.63
2017-10-25T01:16:02.808Z,1012.61
2017-10-25T01:17:02.793Z,1012.58
2017-10-25T01:18:02.771Z,1012.62
2017-10-25T01:19:02.753Z,1012.54
2017-10-25T01:20:02.738Z,1012.56
2017-10-25T01:21:02.719Z,1012.59
2017-10-25T01:22:02.706Z,1012.59
2017-10-25T01:23:02.687Z,1012.52
2017-10-25T01:24:02.674Z,1012.49
2017-10-25T01:25:02.653Z,1012.54
2017-10-25T01:26:02.644Z,1012.49
2017-10-25T01:27:02.625Z,1012.54
2017-10-25T01:28:02.607Z,1012.56
2017-10-25T01:29:02.588Z,1012.64
2017-10-25T01:30:02.571Z,1012.59
2017-10-25T01:31:02.552Z,1012.61
2017-10-25T01:32:02.539Z,1012.58
2017-10-25T01:33:02.524Z,1012.54
2017-10-25T01:34:02.504Z,1012.56
2017-10-25T01:35:02.484Z,1012.5
2017-10-25T01:36:02.471Z,1012.54
2017-10-25T01:37:02.454Z,1012.48
2017-10-25T01:38:02.434Z,1012.5
2017-10-25T01:39:02.421Z,1012.5
2017-10-25T01:40:02.403Z,1012.53
2017-10-25T01:41:02.383Z,1012.48
2017-10-25T01:42:02.374Z,1012.52
2017-10-25T01:43:02.349Z,1012.52
2017-10-25T01:44:02.337Z,1012.47
2017-10-25T01:45:02.322Z,1012.5
2017-10-25T01:46:02.304Z,1012.45
2017-10-25T01:47:02.282Z,1012.46
2017-10-25T01:48:02.288Z,1012.44
2017-10-25T01:49:02.251Z,1012.44
2017-10-25T01:50:02.235Z,1012.46
2017-10-25T01:51:02.229Z,1012.44
2017-10-25T01:52:02.203Z,1012.48
2017-10-25T01:53:02.183Z,1012.48
2017-10-25T01:54:02.164Z,1012.45
2017-10-25T01:55:02.150Z,1012.45
2017-10-25T01:56:02.129Z,1012.47
2017-10-25T01:57:02.115Z,1012.5
2017-10-25T01:58:02.098Z,1012.52
2017-10-25T01:59:02.082Z,1012.49
2017-10-25T02:00:02.062Z,1012.48
2017-10-25T02:01:02.050Z,1012.47
2017-10-25T02:02:02.032Z,1012.46
2017-10-25T02:03:02.012Z,1012.5
2017-10-25T02:04:01.992Z,1012.5
2017-10-25T02:05:01.977Z,1012.51
2017-10-25T02:06:01.965Z,1012.45
2017-10-25T02:07:01.942Z,1012.42
2017-10-25T02:08:01.930Z,1012.42
2017-10-25T02:09:01.923Z,1012.41
2017-10-25T02:10:01.893Z,1012.41
2017-10-25T02:11:01.876Z,1012.4
2017-10-25T02:12:01.862Z,1012.39
2017-10-25T02:13:01.844Z,1012.41
2017-10-25T02:14:01.833Z,1012.4
2017-10-25T02:15:01.818Z,1012.35
2017-10-25T02:16:01.788Z,1012.32
2017-10-25T02:17:01.845Z,1012.35
2017-10-25T02:18:01.761Z,1012.34
2017-10-25T02:19:01.743Z,1012.36
2017-10-25T02:20:01.721Z,1012.37
2017-10-25T02:21:01.712Z,1012.36
2017-10-25T02:22:01.705Z,1012.33
2017-10-25T02:23:01.673Z,1012.36
2017-10-25T02:24:01.668Z,1012.32
2017-10-25T02:25:01.643Z,1012.3
2017-10-25T02:26:01.622Z,1012.31
2017-10-25T02:27:01.602Z,1012.3
2017-10-25T02:28:01.590Z,1012.27
2017-10-25T02:29:01.616Z,1012.3
2017-10-25T02:30:01.555Z,1012.35
2017-10-25T02:31:01.641Z,1012.32
2017-10-25T02:32:01.524Z,1012.3
2017-10-25T02:33:01.513Z,1012.29
2017-10-25T02:34:01.485Z,1012.26
2017-10-25T02:35:01.572Z,1012.3
2017-10-25T02:36:01.476Z,1012.27
2017-10-25T02:37:01.485Z,1012.27
2017-10-25T02:38:01.421Z,1012.29
2017-10-25T02:39:01.461Z,1012.24
2017-10-25T02:40:01.381Z,1012.23
2017-10-25T02:41:01.368Z,1012.23
2017-10-25T02:42:01.351Z,1012.24
2017-10-25T02:43:01.334Z,1012.21
2017-10-25T02:44:01.320Z,1012.26
2017-10-25T02:45:01.301Z,1012.2
2017-10-25T02:46:01.282Z,1012.16
2017-10-25T02:47:01.724Z,1012.13
2017-10-25T02:48:01.249Z,1012.11
2017-10-25T02:49:01.282Z,1012.1
2017-10-25T02:50:01.222Z,1012.04
2017-10-25T02:51:01.199Z,1012.03
2017-10-25T02:52:01.184Z,1012
2017-10-25T02:53:01.170Z,1012.03
2017-10-25T02:54:01.153Z,1012.05
2017-10-25T02:55:01.132Z,1012.07
2017-10-25T02:56:01.114Z,1012.11
2017-10-25T02:57:01.096Z,1012.09
2017-10-25T02:58:01.082Z,1012.15
2017-10-25T02:59:01.061Z,1012.11
2017-10-25T03:00:01.053Z,1012.08
2017-10-25T03:01:01.028Z,1012.01
2017-10-25T03:02:01.012Z,1012.01
2017-10-25T03:03:00.991Z,1012.01
2017-10-25T03:04:00.982Z,1011.95
2017-10-25T03:05:00.963Z,1011.99
2017-10-25T03:06:00.941Z,1011.99
2017-10-25T03:07:00.933Z,1012.05
2017-10-25T03:08:00.914Z,1012.03
2017-10-25T03:09:00.890Z,1012.05
2017-10-25T03:10:00.872Z,1012.09
2017-10-25T03:11:00.863Z,1012.11
2017-10-25T03:12:00.840Z,1012.1
2017-10-25T03:13:00.821Z,1012.07
2017-10-25T03:14:00.812Z,1012.09
2017-10-25T03:15:00.791Z,1012.08
2017-10-25T03:16:00.771Z,1012.06
2017-10-25T03:17:00.759Z,1012.11
2017-10-25T03:18:00.751Z,1012.12
2017-10-25T03:19:00.720Z,1012.12
2017-10-25T03:20:00.704Z,1012.13
2017-10-25T03:21:00.683Z,1012.12
2017-10-25T03:22:00.671Z,1012.13
2017-10-25T03:23:00.652Z,1012.11
2017-10-25T03:24:00.638Z,1012.17
2017-10-25T03:25:00.616Z,1012.09
2017-10-25T03:26:00.604Z,1012.08
2017-10-25T03:27:00.591Z,1012.03
2017-10-25T03:28:00.571Z,1012.03
2017-10-25T03:29:00.551Z,1012.03
2017-10-25T03:30:00.535Z,1012.03
2017-10-25T03:31:00.524Z,1012.05
2017-10-25T03:32:00.501Z,1012.01
2017-10-25T03:33:00.484Z,1012.02
2017-10-25T03:34:00.463Z,1012.03
2017-10-25T03:35:00.462Z,1012.09
2017-10-25T03:36:00.434Z,1012.05
2017-10-25T03:37:00.414Z,1012.02
2017-10-25T03:38:00.400Z,1012.02
2017-10-25T03:39:00.384Z,1011.97
2017-10-25T03:40:00.362Z,1011.97
2017-10-25T03:41:00.344Z,1011.95
2017-10-25T03:42:00.334Z,1011.96
2017-10-25T03:43:00.313Z,1011.96
2017-10-25T03:44:00.292Z,1012
2017-10-25T03:45:00.275Z,1011.98
2017-10-25T03:46:00.261Z,1011.99
2017-10-25T03:47:00.241Z,1011.94
2017-10-25T03:48:00.226Z,1011.95
2017-10-25T03:49:00.210Z,1011.95
2017-10-25T03:50:00.193Z,1011.93
2017-10-25T03:51:00.172Z,1011.91
2017-10-25T03:52:00.160Z,1011.87
2017-10-25T03:53:00.143Z,1011.87
2017-10-25T03:54:00.122Z,1011.9
2017-10-25T03:55:00.113Z,1012
2017-10-25T03:56:00.092Z,1011.98
2017-10-25T03:57:00.075Z,1012
2017-10-25T03:58:00.065Z,1011.97
2017-10-25T03:59:00.045Z,1011.98
2017-10-25T04:00:00.026Z,1011.96
2017-10-25T04:01:00.005Z,1012.04
2017-10-25T04:01:59.987Z,1012.02
2017-10-25T04:02:59.983Z,1012.04
2017-10-25T04:03:59.952Z,1012.02
2017-10-25T04:04:59.948Z,1012.03
2017-10-25T04:05:59.923Z,1012.01
2017-10-25T04:06:59.902Z,1012.01
2017-10-25T04:07:59.901Z,1012
2017-10-25T04:08:59.875Z,1012.07
2017-10-25T04:09:59.852Z,1012.07
2017-10-25T04:10:59.835Z,1012.05
2017-10-25T04:11:59.822Z,1012
2017-10-25T04:12:59.803Z,1012.02
2017-10-25T04:13:59.782Z,1011.96
2017-10-25T04:14:59.773Z,1011.93
2017-10-25T04:15:59.751Z,1011.93
2017-10-25T04:16:59.736Z,1011.93
2017-10-25T04:17:59.717Z,1011.92
2017-10-25T04:18:59.704Z,1011.9
2017-10-25T04:19:59.684Z,1011.87
2017-10-25T04:20:59.662Z,1011.91
2017-10-25T04:21:59.650Z,1011.89
2017-10-25T04:22:59.633Z,1011.93
2017-10-25T04:23:59.611Z,1011.89
2017-10-25T04:24:59.595Z,1011.89
2017-10-25T04:25:59.583Z,1011.89
2017-10-25T04:26:59.564Z,1011.87
2017-10-25T04:27:59.549Z,1011.83
2017-10-25T04:28:59.534Z,1011.82
2017-10-25T04:29:59.509Z,1011.84
2017-10-25T04:30:59.493Z,1011.82
2017-10-25T04:31:59.479Z,1011.81
2017-10-25T04:32:59.458Z,1011.82
2017-10-25T04:33:59.442Z,1011.77
2017-10-25T04:34:59.428Z,1011.79
2017-10-25T04:35:59.406Z,1011.79
2017-10-25T04:36:59.391Z,1011.82
2017-10-25T04:37:59.373Z,1011.73
2017-10-25T04:38:59.373Z,1011.75
2017-10-25T04:39:59.348Z,1011.78
2017-10-25T04:40:59.324Z,1011.75
2017-10-25T04:41:59.311Z,1011.72
2017-10-25T04:42:59.290Z,1011.7
2017-10-25T04:43:59.272Z,1011.65
2017-10-25T04:44:59.251Z,1011.61
2017-10-25T04:45:59.237Z,1011.66
2017-10-25T04:46:59.227Z,1011.67
2017-10-25T04:47:59.203Z,1011.67
2017-10-25T04:48:59.189Z,1011.65
2017-10-25T04:49:59.175Z,1011.63
2017-10-25T04:50:59.152Z,1011.68
2017-10-25T04:51:59.136Z,1011.72
2017-10-25T04:52:59.126Z,1011.66
2017-10-25T04:53:59.099Z,1011.66
2017-10-25T04:54:59.082Z,1011.69
2017-10-25T04:55:59.072Z,1011.73
2017-10-25T04:56:59.048Z,1011.65
2017-10-25T04:57:59.032Z,1011.67
2017-10-25T04:58:59.017Z,1011.64
2017-10-25T04:59:59.003Z,1011.63
2017-10-25T05:00:58.984Z,1011.6
2017-10-25T05:01:58.971Z,1011.56
2017-10-25T05:02:58.955Z,1011.53
2017-10-25T05:03:58.928Z,1011.56
2017-10-25T05:04:58.913Z,1011.54
2017-10-25T05:05:58.903Z,1011.54
2017-10-25T05:06:58.884Z,1011.57
2017-10-25T05:07:58.860Z,1011.61
2017-10-25T05:08:58.853Z,1011.56
2017-10-25T05:09:58.831Z,1011.55
2017-10-25T05:10:58.812Z,1011.54
2017-10-25T05:11:58.791Z,1011.54
2017-10-25T05:12:58.777Z,1011.53
2017-10-25T05:13:58.766Z,1011.48
2017-10-25T05:14:58.740Z,1011.4
2017-10-25T05:15:58.724Z,1011.4
2017-10-25T05:16:58.712Z,1011.4
2017-10-25T05:17:58.693Z,1011.36
2017-10-25T05:18:58.678Z,1011.34
2017-10-25T05:19:58.655Z,1011.28
2017-10-25T05:20:58.636Z,1011.26
2017-10-25T05:21:58.622Z,1011.23
2017-10-25T05:22:58.602Z,1011.28
2017-10-25T05:23:58.584Z,1011.21
2017-10-25T05:24:58.572Z,1011.31
2017-10-25T05:25:58.552Z,1011.22
2017-10-25T05:26:58.541Z,1011.19
2017-10-25T05:27:58.522Z,1011.19
2017-10-25T05:28:58.501Z,1011.18
2017-10-25T05:29:58.486Z,1011.14
2017-10-25T05:30:58.468Z,1011.06
2017-10-25T05:31:58.453Z,1011.09
2017-10-25T05:32:58.438Z,1011.05
2017-10-25T05:33:58.421Z,1011.04
2017-10-25T05:34:58.403Z,1011.03
2017-10-25T05:35:58.389Z,1011.01
2017-10-25T05:36:58.362Z,1010.96
2017-10-25T05:37:58.348Z,1010.95
2017-10-25T05:38:58.332Z,1010.9
2017-10-25T05:39:58.311Z,1010.98
2017-10-25T05:40:58.302Z,1010.91
2017-10-25T05:41:58.279Z,1010.95
2017-10-25T05:42:58.261Z,1010.98
2017-10-25T05:43:58.255Z,1010.89
2017-10-25T05:44:58.226Z,1010.99
2017-10-25T05:45:58.212Z,1010.93
2017-10-25T05:46:58.191Z,1010.91
2017-10-25T05:47:58.183Z,1010.97
2017-10-25T05:48:58.162Z,1011
2017-10-25T05:49:58.197Z,1010.93
2017-10-25T05:50:58.132Z,1010.99
2017-10-25T05:51:58.114Z,1011.05
2017-10-25T05:52:58.089Z,1010.99
2017-10-25T05:53:58.074Z,1010.98
2017-10-25T05:54:58.068Z,1011
2017-10-25T05:55:58.147Z,1010.96
2017-10-25T05:56:58.028Z,1010.94
2017-10-25T05:57:58.012Z,1010.92
2017-10-25T05:58:57.990Z,1010.92
2017-10-25T05:59:58.045Z,1010.91
2017-10-25T06:00:57.957Z,1010.99
2017-10-25T06:01:57.998Z,1011
2017-10-25T06:02:57.920Z,1011.04
2017-10-25T06:03:57.916Z,1011.05
2017-10-25T06:04:57.887Z,1011.01
2017-10-25T06:05:57.874Z,1011.07
2017-10-25T06:06:57.851Z,1011.01
2017-10-25T06:07:57.841Z,1011.02
2017-10-25T06:08:57.814Z,1011.03
2017-10-25T06:09:57.800Z,1011.01
2017-10-25T06:10:57.785Z,1010.95
2017-10-25T06:11:57.776Z,1010.9
2017-10-25T06:12:57.751Z,1010.89
2017-10-25T06:13:57.787Z,1010.95
2017-10-25T06:14:57.717Z,1010.94
2017-10-25T06:15:57.749Z,1010.96
2017-10-25T06:16:57.679Z,1010.99
2017-10-25T06:17:57.733Z,1011.01
2017-10-25T06:18:57.648Z,1010.95
2017-10-25T06:19:57.683Z,1011.01
2017-10-25T06:20:57.610Z,1010.95
2017-10-25T06:21:57.625Z,1010.99
2017-10-25T06:22:57.579Z,1010.96
2017-10-25T06:23:57.561Z,1011.09
2017-10-25T06:24:57.543Z,1011.02
2017-10-25T06:25:57.682Z,1011.03
2017-10-25T06:26:57.511Z,1010.94
2017-10-25T06:27:57.503Z,1011.03
2017-10-25T06:28:57.485Z,1011.08
2017-10-25T06:29:57.462Z,1011.16
2017-10-25T06:30:57.438Z,1011.22
2017-10-25T06:31:57.430Z,1011.2
2017-10-25T06:32:57.410Z,1011.27
2017-10-25T06:33:57.394Z,1011.23
2017-10-25T06:34:57.373Z,1011.25
2017-10-25T06:35:57.357Z,1011.32
2017-10-25T06:36:57.346Z,1011.3
2017-10-25T06:37:57.325Z,1011.35
2017-10-25T06:38:57.301Z,1011.45
2017-10-25T06:39:57.290Z,1011.47
2017-10-25T06:40:57.273Z,1011.46
2017-10-25T06:41:57.258Z,1011.46
2017-10-25T06:42:57.232Z,1011.41
2017-10-25T06:43:57.218Z,1011.41
2017-10-25T06:44:57.211Z,1011.37
2017-10-25T06:45:57.180Z,1011.46
2017-10-25T06:46:57.164Z,1011.44
2017-10-25T06:47:57.154Z,1011.48
2017-10-25T06:48:57.129Z,1011.57
2017-10-25T06:49:57.116Z,1011.57
2017-10-25T06:50:57.104Z,1011.56
2017-10-25T06:51:57.081Z,1011.6
2017-10-25T06:52:57.068Z,1011.58
2017-10-25T06:53:57.053Z,1011.66
2017-10-25T06:54:57.030Z,1011.76
2017-10-25T06:55:57.012Z,1011.74
2017-10-25T06:56:56.996Z,1011.79
2017-10-25T06:57:56.980Z,1011.78
2017-10-25T06:58:56.963Z,1011.87
2017-10-25T06:59:56.944Z,1011.84
2017-10-25T07:00:56.928Z,1011.87
2017-10-25T07:01:56.931Z,1011.85
2017-10-25T07:02:56.910Z,1011.93
2017-10-25T07:03:56.882Z,1011.94
2017-10-25T07:04:56.861Z,1011.91
2017-10-25T07:05:56.842Z,1011.95
2017-10-25T07:06:56.824Z,1011.97
2017-10-25T07:07:56.808Z,1011.95
2017-10-25T07:08:56.791Z,1011.96
2017-10-25T07:09:56.781Z,1011.87
2017-10-25T07:10:56.758Z,1011.92
2017-10-25T07:11:56.741Z,1011.9
2017-10-25T07:12:56.735Z,1011.97
2017-10-25T07:13:56.707Z,1011.97
2017-10-25T07:14:56.692Z,1011.93
2017-10-25T07:15:56.694Z,1011.93
2017-10-25T07:16:56.658Z,1011.95
2017-10-25T07:17:56.639Z,1011.95
2017-10-25T07:18:56.625Z,1011.94
2017-10-25T07:19:56.609Z,1012.08
2017-10-25T07:20:56.595Z,1011.96
2017-10-25T07:21:56.571Z,1011.98
2017-10-25T07:22:56.553Z,1011.94
2017-10-25T07:23:56.545Z,1011.99
2017-10-25T07:24:56.520Z,1011.96
2017-10-25T07:25:56.507Z,1011.89
2017-10-25T07:26:56.493Z,1011.97
2017-10-25T07:27:56.482Z,1011.95
2017-10-25T07:28:56.458Z,1011.96
2017-10-25T07:29:56.444Z,1012
2017-10-25T07:30:56.421Z,1011.99
2017-10-25T07:31:56.413Z,1011.93
2017-10-25T07:32:56.393Z,1011.96
2017-10-25T07:33:56.373Z,1011.97
2017-10-25T07:34:56.362Z,1011.99
2017-10-25T07:35:56.347Z,1011.97
2017-10-25T07:36:56.336Z,1012.05
2017-10-25T07:37:56.313Z,1011.98
2017-10-25T07:38:56.293Z,1012.01
2017-10-25T07:39:56.282Z,1012.03
2017-10-25T07:40:56.264Z,1012.01
2017-10-25T07:41:56.261Z,1011.99
2017-10-25T07:42:56.229Z,1012.07
2017-10-25T07:43:56.214Z,1012.07
2017-10-25T07:44:56.194Z,1012.13
2017-10-25T07:45:56.182Z,1012.03
2017-10-25T07:46:56.173Z,1012
2017-10-25T07:47:56.148Z,1011.99
2017-10-25T07:48:56.134Z,1012.02
2017-10-25T07:49:56.135Z,1012
2017-10-25T07:50:56.112Z,1012.04
2017-10-25T07:51:56.093Z,1011.93
2017-10-25T07:52:56.072Z,1011.91
2017-10-25T07:53:56.062Z,1011.89
2017-10-25T07:54:56.044Z,1011.91
2017-10-25T07:55:56.044Z,1011.83
2017-10-25T07:56:56.023Z,1011.84
2017-10-25T07:57:56.004Z,1011.93
2017-10-25T07:58:55.992Z,1011.89
2017-10-25T07:59:55.973Z,1011.88
2017-10-25T08:00:55.958Z,1011.93
2017-10-25T08:01:55.942Z,1011.91
2017-10-25T08:02:55.927Z,1011.94
2017-10-25T08:03:55.913Z,1011.95
2017-10-25T08:04:56.200Z,1012
2017-10-25T08:05:55.893Z,1012.07
2017-10-25T08:06:55.875Z,1012.04
2017-10-25T08:07:55.864Z,1012
2017-10-25T08:08:55.850Z,1011.98
2017-10-25T08:09:55.831Z,1012.06
2017-10-25T08:10:55.820Z,1012.08
2017-10-25T08:11:55.818Z,1012.05
2017-10-25T08:12:55.792Z,1012.09
2017-10-25T08:13:55.781Z,1011.99
2017-10-25T08:14:55.772Z,1012.05
2017-10-25T08:15:55.764Z,1012.05
2017-10-25T08:16:55.749Z,1012.08
2017-10-25T08:17:55.737Z,1012.13
2017-10-25T08:18:55.724Z,1012.16
2017-10-25T08:19:55.711Z,1012.07
2017-10-25T08:20:55.698Z,1012.06
2017-10-25T08:21:55.683Z,1012.01
2017-10-25T08:22:55.676Z,1011.98
2017-10-25T08:23:55.658Z,1012.01
2017-10-25T08:24:55.649Z,1012.02
2017-10-25T08:25:55.638Z,1012
2017-10-25T08:26:55.624Z,1012.06
2017-10-25T08:27:55.615Z,1012.1
2017-10-25T08:28:55.603Z,1012.01
2017-10-25T08:29:55.587Z,1012.06
2017-10-25T08:30:55.589Z,1012.09
2017-10-25T08:31:55.562Z,1012.04
2017-10-25T08:32:55.553Z,1012.02
2017-10-25T08:33:55.541Z,1012.03
2017-10-25T08:34:55.543Z,1012.09
2017-10-25T08:35:55.523Z,1012.13
2017-10-25T08:36:55.527Z,1012.15
2017-10-25T08:37:55.492Z,1012.14
2017-10-25T08:38:55.483Z,1012.21
2017-10-25T08:39:55.474Z,1012.18
2017-10-25T08:40:55.462Z,1012.21
2017-10-25T08:41:55.457Z,1012.08
2017-10-25T08:42:55.441Z,1012.14
2017-10-25T08:43:55.426Z,1012.14
2017-10-25T08:44:55.435Z,1012.13
2017-10-25T08:45:55.410Z,1012.27
2017-10-25T08:46:55.398Z,1012.16
2017-10-25T08:47:55.391Z,1012.18
2017-10-25T08:48:55.385Z,1012.14
2017-10-25T08:49:55.362Z,1012.19
2017-10-25T08:50:55.353Z,1012.23
2017-10-25T08:51:55.345Z,1012.38
2017-10-25T08:52:55.344Z,1012.33
2017-10-25T08:53:55.326Z,1012.34
2017-10-25T08:54:55.322Z,1012.37
2017-10-25T08:55:55.316Z,1012.42
2017-10-25T08:56:55.303Z,1012.42
2017-10-25T08:57:55.289Z,1012.35
2017-10-25T08:58:55.276Z,1012.45
2017-10-25T08:59:55.273Z,1012.38
2017-10-25T09:00:55.271Z,1012.42
2017-10-25T09:01:55.244Z,1012.4
2017-10-25T09:02:55.238Z,1012.34
2017-10-25T09:03:55.227Z,1012.28
2017-10-25T09:04:55.226Z,1012.3
2017-10-25T09:05:55.204Z,1012.31
2017-10-25T09:06:55.196Z,1012.33
2017-10-25T09:07:55.183Z,1012.31
2017-10-25T09:08:55.175Z,1012.43
2017-10-25T09:09:55.407Z,1012.46
2017-10-25T09:10:55.152Z,1012.47
2017-10-25T09:11:55.146Z,1012.51
2017-10-25T09:12:55.122Z,1012.44
2017-10-25T09:13:55.114Z,1012.44
2017-10-25T09:14:55.403Z,1012.53
2017-10-25T09:15:55.086Z,1012.6
2017-10-25T09:16:55.077Z,1012.54
2017-10-25T09:17:55.062Z,1012.61
2017-10-25T09:18:55.050Z,1012.69
2017-10-25T09:19:55.037Z,1012.6
2017-10-25T09:20:55.030Z,1012.63
2017-10-25T09:21:55.007Z,1012.64
2017-10-25T09:22:54.992Z,1012.72
2017-10-25T09:23:55.004Z,1012.58
2017-10-25T09:24:54.974Z,1012.66
2017-10-25T09:25:54.956Z,1012.62
2017-10-25T09:26:54.951Z,1012.67
2017-10-25T09:27:54.927Z,1012.64
2017-10-25T09:28:54.918Z,1012.64
2017-10-25T09:29:54.898Z,1012.61
2017-10-25T09:30:54.909Z,1012.62
2017-10-25T09:31:54.870Z,1012.57
2017-10-25T09:32:54.853Z,1012.71
2017-10-25T09:33:54.841Z,1012.69
2017-10-25T09:34:54.832Z,1012.74
2017-10-25T09:35:54.818Z,1012.69
2017-10-25T09:36:54.804Z,1012.64
2017-10-25T09:37:54.786Z,1012.64
2017-10-25T09:38:54.776Z,1012.64
2017-10-25T09:39:54.751Z,1012.63
2017-10-25T09:40:54.742Z,1012.64
2017-10-25T09:41:54.723Z,1012.6
2017-10-25T09:42:54.712Z,1012.56
2017-10-25T09:43:54.711Z,1012.66
2017-10-25T09:44:54.980Z,1012.71
2017-10-25T09:45:54.672Z,1012.68
2017-10-25T09:46:54.651Z,1012.59
2017-10-25T09:47:54.634Z,1012.63
2017-10-25T09:48:54.627Z,1012.62
2017-10-25T09:49:54.614Z,1012.55
2017-10-25T09:50:54.591Z,1012.56
2017-10-25T09:51:54.584Z,1012.63
2017-10-25T09:52:54.562Z,1012.6
2017-10-25T09:53:54.556Z,1012.55
2017-10-25T09:54:54.533Z,1012.65
2017-10-25T09:55:54.563Z,1012.54
2017-10-25T09:56:54.503Z,1012.61
2017-10-25T09:57:54.486Z,1012.57
2017-10-25T09:58:54.468Z,1012.69
2017-10-25T09:59:54.502Z,1012.67
2017-10-25T10:00:54.436Z,1012.67
2017-10-25T10:01:54.422Z,1012.6
2017-10-25T10:02:54.404Z,1012.6
2017-10-25T10:03:54.398Z,1012.63
2017-10-25T10:04:54.374Z,1012.68
2017-10-25T10:05:54.359Z,1012.76
2017-10-25T10:06:54.339Z,1012.78
2017-10-25T10:07:54.327Z,1012.85
2017-10-25T10:08:54.315Z,1012.82
2017-10-25T10:09:54.353Z,1012.81
2017-10-25T10:10:54.282Z,1012.85
2017-10-25T10:11:54.262Z,1012.86
2017-10-25T10:12:54.254Z,1012.8
2017-10-25T10:13:54.234Z,1012.78
2017-10-25T10:14:54.214Z,1012.8
2017-10-25T10:15:54.202Z,1012.78
2017-10-25T10:16:54.183Z,1012.89
2017-10-25T10:17:54.170Z,1012.8
2017-10-25T10:18:54.151Z,1012.73
2017-10-25T10:19:54.139Z,1012.73
2017-10-25T10:20:54.121Z,1012.7
2017-10-25T10:21:54.111Z,1012.76
2017-10-25T10:22:54.089Z,1012.8
2017-10-25T10:23:54.083Z,1012.74
2017-10-25T10:24:54.055Z,1012.76
2017-10-25T10:25:54.060Z,1012.82
2017-10-25T10:26:54.021Z,1012.81
2017-10-25T10:27:54.019Z,1012.81
2017-10-25T10:28:53.994Z,1012.86
2017-10-25T10:29:53.976Z,1012.88
2017-10-25T10:30:53.966Z,1012.88
2017-10-25T10:31:53.941Z,1012.91
2017-10-25T10:32:53.934Z,1012.98
2017-10-25T10:33:53.937Z,1012.86
2017-10-25T10:34:53.902Z,1012.97
2017-10-25T10:35:53.880Z,1012.95
2017-10-25T10:36:53.871Z,1012.94
2017-10-25T10:37:53.852Z,1012.94
2017-10-25T10:38:53.833Z,1012.94
2017-10-25T10:39:53.822Z,1012.94
2017-10-25T10:40:53.803Z,1012.9
2017-10-25T10:41:53.796Z,1012.9
2017-10-25T10:42:53.774Z,1012.89
2017-10-25T10:43:53.773Z,1012.87
2017-10-25T10:44:53.743Z,1012.89
2017-10-25T10:45:53.731Z,1012.91
2017-10-25T10:46:53.715Z,1012.94
2017-10-25T10:47:53.704Z,1012.92
2017-10-25T10:48:53.681Z,1012.9
2017-10-25T10:49:53.664Z,1012.9
2017-10-25T10:50:53.649Z,1012.93
2017-10-25T10:51:53.647Z,1013.04
2017-10-25T10:52:53.618Z,1013.01
2017-10-25T10:53:53.602Z,1012.99
2017-10-25T10:54:53.586Z,1013.01
2017-10-25T10:55:53.575Z,1013.07
2017-10-25T10:56:53.564Z,1013.01
2017-10-25T10:57:53.539Z,1012.98
2017-10-25T10:58:53.534Z,1012.93
2017-10-25T10:59:53.508Z,1012.96
2017-10-25T11:00:53.496Z,1013.01
2017-10-25T11:01:53.483Z,1013.03
2017-10-25T11:02:53.462Z,1013.09
2017-10-25T11:03:53.456Z,1013.07
2017-10-25T11:04:53.438Z,1013.17
2017-10-25T11:05:53.416Z,1013.12
2017-10-25T11:06:53.402Z,1013.05
2017-10-25T11:07:53.382Z,1013.17
2017-10-25T11:08:53.372Z,1013.15
2017-10-25T11:09:53.353Z,1013.19
2017-10-25T11:10:53.342Z,1013.16
2017-10-25T11:11:53.321Z,1013.21
2017-10-25T11:12:53.303Z,1013.14
2017-10-25T11:13:53.292Z,1013.13
2017-10-25T11:14:53.279Z,1013.19
2017-10-25T11:15:53.254Z,1013.09
2017-10-25T11:16:53.239Z,1013.12
2017-10-25T11:17:53.231Z,1013.15
2017-10-25T11:18:53.218Z,1013.15
2017-10-25T11:19:53.192Z,1013.14
2017-10-25T11:20:53.179Z,1013.13
2017-10-25T11:21:53.162Z,1013.2
2017-10-25T11:22:53.147Z,1013.18
2017-10-25T11:23:53.129Z,1013.13
2017-10-25T11:24:53.116Z,1013.18
2017-10-25T11:25:53.100Z,1013.17
2017-10-25T11:26:53.092Z,1013.16
2017-10-25T11:27:53.068Z,1013.18
2017-10-25T11:28:53.064Z,1013.26
2017-10-25T11:29:53.036Z,1013.27
2017-10-25T11:30:53.017Z,1013.21
2017-10-25T11:31:53.011Z,1013.22
2017-10-25T11:32:52.991Z,1013.25
2017-10-25T11:33:52.973Z,1013.22
2017-10-25T11:34:52.958Z,1013.29
2017-10-25T11:35:52.949Z,1013.22
2017-10-25T11:36:52.924Z,1013.25
2017-10-25T11:37:52.915Z,1013.2
2017-10-25T11:38:52.892Z,1013.24
2017-10-25T11:39:52.871Z,1013.19
2017-10-25T11:40:52.863Z,1013.17
2017-10-25T11:41:52.851Z,1013.22
2017-10-25T11:42:52.833Z,1013.2
2017-10-25T11:43:52.809Z,1013.18
2017-10-25T11:44:52.797Z,1013.17
2017-10-25T11:45:52.779Z,1013.28
2017-10-25T11:46:52.762Z,1013.27
2017-10-25T11:47:52.745Z,1013.26
2017-10-25T11:48:52.733Z,1013.27
2017-10-25T11:49:52.714Z,1013.2
2017-10-25T11:50:52.702Z,1013.18
2017-10-25T11:51:52.679Z,1013.16
2017-10-25T11:52:52.665Z,1013.2
2017-10-25T11:53:52.644Z,1013.2
2017-10-25T11:54:52.633Z,1013.16
2017-10-25T11:55:52.614Z,1013.21
2017-10-25T11:56:52.599Z,1013.21
2017-10-25T11:57:52.592Z,1013.19
2017-10-25T11:58:52.672Z,1013.2
2017-10-25T11:59:52.558Z,1013.18
2017-10-25T12:00:52.650Z,1013.15
2017-10-25T12:01:52.522Z,1013.18
2017-10-25T12:02:52.509Z,1013.21
2017-10-25T12:03:52.485Z,1013.31
2017-10-25T12:04:52.520Z,1013.32
2017-10-25T12:05:52.466Z,1013.3
2017-10-25T12:06:52.441Z,1013.29
2017-10-25T12:07:52.423Z,1013.33