createdAt,value
2022-11-09T09:50:54.418Z,100048.95
2022-11-09T09:53:31.678Z,100051.11
2022-11-09T09:56:40.651Z,100049.09
2022-11-09T09:59:38.958Z,100053.96
2022-11-09T10:02:30.926Z,100051.16
2022-11-09T10:05:03.531Z,100051.11
2022-11-09T10:07:40.359Z,100056.86
2022-11-09T10:10:25.186Z,100055.86
2022-11-09T10:13:28.508Z,100054.62
2022-11-09T10:16:40.317Z,100052.67
2022-11-09T10:19:41.959Z,100052.62
2022-11-09T10:22:24.060Z,100048.95
2022-11-09T10:25:23.622Z,100046.86
2022-11-09T10:28:01.035Z,100054.67
2022-11-09T10:30:30.945Z,100058.40
2022-11-09T10:33:09.714Z,100061.81
2022-11-09T10:35:45.436Z,100060.66
2022-11-09T10:38:33.826Z,100059.06
2022-11-09T10:42:05.517Z,100060.02
2022-11-09T10:44:33.938Z,100060.56
2022-11-09T10:47:04.854Z,100067.80
2022-11-09T10:49:34.535Z,100069.90
2022-11-09T10:52:03.584Z,100072.15
2022-11-09T10:54:38.433Z,100078.02
2022-11-09T10:57:19.529Z,100076.35
2022-11-09T10:59:58.747Z,100081.08
2022-11-09T11:02:27.097Z,100083.08
2022-11-09T11:05:07.567Z,100082.21
2022-11-09T11:07:36.621Z,100088.11
2022-11-09T11:10:16.974Z,100080.86
2022-11-09T11:12:53.730Z,100076.52
2022-11-09T11:15:34.316Z,100078.89
2022-11-09T11:18:18.639Z,100077.09
2022-11-09T11:20:47.833Z,100071.44
2022-11-09T11:23:20.166Z,100074.02
2022-11-09T11:26:04.717Z,100076.41
2022-11-09T11:28:43.910Z,100074.89
2022-11-09T11:31:16.250Z,100080.95
2022-11-09T11:33:45.425Z,100085.16
2022-11-09T11:36:50.108Z,100082.88
2022-11-09T11:39:37.720Z,100074.86
2022-11-09T11:42:29.446Z,100070.84
2022-11-09T11:45:40.568Z,100063.62
2022-11-09T11:48:26.480Z,100060.75
2022-11-09T11:51:12.754Z,100061.31
2022-11-09T11:54:02.862Z,100057.60
2022-11-09T11:56:48.617Z,100055.56
2022-11-09T11:59:51.945Z,100051.48
2022-11-09T12:02:51.378Z,100051.54
2022-11-09T12:05:45.681Z,100051.76
2022-11-09T12:08:13.952Z,100042.30
2022-11-09T12:10:51.373Z,100040.92
2022-11-09T12:13:53.595Z,100043.56
2022-11-09T12:16:57.246Z,100043.89
2022-11-09T12:19:35.839Z,100052.80
2022-11-09T12:22:18.428Z,100044.61
2022-11-09T12:24:46.814Z,100041.08
2022-11-09T12:27:32.966Z,100035.94
2022-11-09T12:30:22.675Z,100037.21
2022-11-09T12:33:03.980Z,100033.27
2022-11-09T12:35:44.141Z,100034.80
2022-11-09T12:38:24.165Z,100036.09
2022-11-09T12:41:16.821Z,100028.20
2022-11-09T12:44:01.283Z,100027.41
2022-11-09T12:47:11.628Z,100026.48
2022-11-09T12:49:43.117Z,100039.17
2022-11-09T12:52:15.992Z,100040.28
2022-11-09T12:54:50.324Z,100035.36
2022-11-09T12:57:27.611Z,100035.14
2022-11-09T12:59:58.151Z,100026.91
2022-11-09T13:02:43.955Z,100030.35
2022-11-09T13:05:33.161Z,100031.19
2022-11-09T13:08:05.024Z,100032.81
2022-11-09T13:10:40.476Z,100029.13
2022-11-09T13:13:11.789Z,100027.77
2022-11-09T13:16:00.498Z,100019.32
2022-11-09T13:18:35.491Z,100017.15
2022-11-09T13:21:22.861Z,100014.66
2022-11-09T13:24:04.583Z,100007.38
2022-11-09T13:26:35.178Z,100009.23
2022-11-09T13:29:23.164Z,100007.74
2022-11-09T13:32:12.828Z,100022.05
2022-11-09T13:34:58.562Z,100024.53
2022-11-09T13:37:43.219Z,100022.91
2022-11-09T13:40:48.790Z,100023.19
2022-11-09T13:43:24.922Z,100021.46
2022-11-09T13:45:57.975Z,100018.84
2022-11-09T13:48:41.091Z,100015.31
2022-11-09T13:51:27.301Z,100013.80
2022-11-09T13:54:00.551Z,100018.02
2022-11-09T13:56:34.063Z,100022.02
2022-11-09T13:59:34.601Z,100023.19
2022-11-09T14:02:03.804Z,100022.50
2022-11-09T14:04:38.740Z,100013.52
2022-11-09T14:07:27.665Z,100025.11
2022-11-09T14:10:19.212Z,100050.18
2022-11-09T14:12:53.340Z,100057.36
2022-11-09T14:15:43.017Z,100050.83
2022-11-09T14:18:36.169Z,100061.00
2022-11-09T14:21:22.716Z,100064.19
2022-11-09T14:23:51.927Z,100063.02
2022-11-09T14:26:23.581Z,100064.72
2022-11-09T14:28:52.444Z,100062.08
2022-11-09T14:31:29.640Z,100057.04
2022-11-09T14:34:03.464Z,100057.78
2022-11-09T14:36:33.193Z,100052.85
2022-11-09T14:39:05.412Z,100053.86
2022-11-09T14:41:35.299Z,100063.45
2022-11-09T14:44:03.914Z,100065.99
2022-11-09T14:46:32.366Z,100075.50
2022-11-09T14:49:04.727Z,100070.02
2022-11-09T14:51:38.796Z,100067.70
2022-11-09T14:54:12.589Z,100064.12
2022-11-09T14:56:42.294Z,100061.07
2022-11-09T14:59:17.202Z,100058.70
2022-11-09T15:02:00.695Z,100057.92
2022-11-09T15:04:29.279Z,100059.23
2022-11-09T15:07:01.463Z,100054.77
2022-11-09T15:09:44.852Z,100049.79
2022-11-09T15:12:21.489Z,100047.77
2022-11-09T15:15:02.604Z,100053.40
2022-11-09T15:17:34.846Z,100058.09
2022-11-09T15:20:28.521Z,100065.91
2022-11-09T15:23:06.215Z,100060.84
2022-11-09T15:25:55.364Z,100055.72
2022-11-09T15:28:26.771Z,100055.23
2022-11-09T15:30:55.109Z,100057.48
2022-11-09T15:33:30.175Z,100055.37
2022-11-09T15:36:01.937Z,100062.10
2022-11-09T15:38:45.409Z,100069.38
2022-11-09T15:41:25.668Z,100064.49
2022-11-09T15:43:54.438Z,100065.67
2022-11-09T15:46:40.561Z,100060.27
2022-11-09T15:49:14.638Z,100060.71
2022-11-09T15:51:43.581Z,100057.00
2022-11-09T15:54:12.438Z,100060.20
2022-11-09T15:56:42.170Z,100057.64
2022-11-09T15:59:22.632Z,100055.81
2022-11-09T16:01:51.401Z,100059.40
2022-11-09T16:04:20.138Z,100060.19
2022-11-09T16:06:48.930Z,100058.22
2022-11-09T16:09:18.061Z,100055.91
2022-11-09T16:11:49.794Z,100056.22
2022-11-09T16:14:18.214Z,100057.98
2022-11-09T16:16:46.552Z,100063.37
2022-11-09T16:19:16.069Z,100068.27
2022-11-09T16:21:44.506Z,100067.44
2022-11-09T16:24:13.236Z,100067.14
2022-11-09T16:26:41.538Z,100072.02
2022-11-09T16:29:09.922Z,100066.47
2022-11-09T16:31:51.306Z,100068.70
2022-11-09T16:34:21.236Z,100068.69
2022-11-09T16:36:55.628Z,100070.85
2022-11-09T16:39:51.021Z,100072.08
2022-11-09T16:42:20.615Z,100076.31
2022-11-09T16:44:50.186Z,100082.10
2022-11-09T16:47:20.587Z,100081.21
2022-11-09T16:49:49.301Z,100080.67
2022-11-09T16:52:18.186Z,100081.77
2022-11-09T16:54:46.547Z,100083.89
2022-11-09T16:57:15.585Z,100079.23
2022-11-09T16:59:44.276Z,100078.11
2022-11-09T17:02:13.431Z,100080.04
2022-11-09T17:04:41.885Z,100078.32
2022-11-09T17:07:11.537Z,100075.29
2022-11-09T17:09:40.295Z,100075.75
2022-11-09T17:12:08.832Z,100073.30
2022-11-09T17:14:38.396Z,100067.97
2022-11-09T17:17:07.347Z,100068.19
2022-11-09T17:19:36.794Z,100063.54
2022-11-09T17:22:05.321Z,100070.26
2022-11-09T17:24:34.316Z,100080.05
2022-11-09T17:27:03.287Z,100080.55
2022-11-09T17:29:33.142Z,100084.13
2022-11-09T17:32:02.593Z,100088.15
2022-11-09T17:34:31.566Z,100086.34
2022-11-09T17:37:04.619Z,100086.83
2022-11-09T17:39:34.681Z,100083.43
2022-11-09T17:42:03.343Z,100089.42
2022-11-09T17:44:32.258Z,100094.15
2022-11-09T17:47:01.021Z,100098.40
2022-11-09T17:49:30.139Z,100100.50
2022-11-09T17:51:59.336Z,100100.95
2022-11-09T17:54:35.472Z,100102.15
2022-11-09T17:57:06.925Z,100100.26
2022-11-09T17:59:35.996Z,100099.97
2022-11-09T18:02:05.640Z,100097.02
2022-11-09T18:04:34.969Z,100093.52
2022-11-09T18:07:04.437Z,100098.91
2022-11-09T18:09:42.403Z,100098.89
2022-11-09T18:12:12.155Z,100107.17
2022-11-09T18:14:42.663Z,100105.70
2022-11-09T18:17:12.328Z,100100.19
2022-11-09T18:19:42.156Z,100104.56
2022-11-09T18:22:13.558Z,100098.45
2022-11-09T18:24:42.655Z,100097.61
2022-11-09T18:27:12.421Z,100101.11
2022-11-09T18:29:42.380Z,100111.88
2022-11-09T18:32:12.180Z,100115.06
2022-11-09T18:34:41.668Z,100121.52
2022-11-09T18:37:11.549Z,100116.79
2022-11-09T18:40:06.858Z,100115.06
2022-11-09T18:42:37.539Z,100119.20
2022-11-09T18:45:08.470Z,100117.72
2022-11-09T18:47:37.825Z,100114.20
2022-11-09T18:50:12.064Z,100116.50
2022-11-09T18:52:42.161Z,100116.37
2022-11-09T18:55:11.587Z,100110.88
2022-11-09T18:57:42.840Z,100113.00
2022-11-09T19:00:13.714Z,100110.95
2022-11-09T19:02:42.720Z,100107.38
2022-11-09T19:05:12.485Z,100109.61
2022-11-09T19:07:41.894Z,100106.83
2022-11-09T19:10:11.514Z,100106.95
2022-11-09T19:12:40.919Z,100108.94
2022-11-09T19:15:10.442Z,100110.94
2022-11-09T19:17:41.230Z,100116.67
2022-11-09T19:20:11.894Z,100115.55
2022-11-09T19:22:40.975Z,100118.64
2022-11-09T19:25:10.433Z,100126.01
2022-11-09T19:27:40.652Z,100128.54
2022-11-09T19:30:10.365Z,100132.26
2022-11-09T19:32:40.984Z,100134.80
2022-11-09T19:35:11.378Z,100137.69
2022-11-09T19:37:41.105Z,100140.27
2022-11-09T19:40:14.657Z,100138.36
2022-11-09T19:42:44.203Z,100141.02
2022-11-09T19:45:14.257Z,100143.39
2022-11-09T19:47:44.255Z,100146.36
2022-11-09T19:50:15.559Z,100147.17
2022-11-09T19:52:45.546Z,100150.12
2022-11-09T19:55:14.420Z,100151.26
2022-11-09T19:57:43.966Z,100155.58
2022-11-09T20:00:15.075Z,100149.27
2022-11-09T20:02:46.331Z,100149.80
2022-11-09T20:05:15.849Z,100151.77
2022-11-09T20:07:45.869Z,100149.52
2022-11-09T20:10:18.118Z,100147.44
2022-11-09T20:12:52.636Z,100151.63
2022-11-09T20:15:22.310Z,100154.23
2022-11-09T20:17:52.204Z,100157.39
2022-11-09T20:20:21.827Z,100163.00
2022-11-09T20:22:52.511Z,100166.77
2022-11-09T20:25:22.046Z,100168.23
2022-11-09T20:27:51.268Z,100168.02
2022-11-09T20:30:21.369Z,100167.34
2022-11-09T20:32:51.030Z,100167.98
2022-11-09T20:35:20.745Z,100169.80
2022-11-09T20:37:49.786Z,100173.77
2022-11-09T20:40:26.111Z,100174.16
2022-11-09T20:42:55.503Z,100173.38
2022-11-09T20:45:25.121Z,100172.86
2022-11-09T20:48:24.937Z,100167.20
2022-11-09T20:50:45.131Z,100165.70
2022-11-09T20:53:16.265Z,100162.92
2022-11-09T20:55:45.557Z,100164.20
2022-11-09T20:58:15.470Z,100167.83
2022-11-09T21:00:44.355Z,100169.73
2022-11-09T21:03:13.848Z,100169.26
2022-11-09T21:05:46.643Z,100169.31
2022-11-09T21:08:19.578Z,100171.48
2022-11-09T21:10:48.588Z,100167.55
2022-11-09T21:13:20.890Z,100167.63
2022-11-09T21:15:56.332Z,100170.80
2022-11-09T21:18:27.464Z,100169.30
2022-11-09T21:20:57.647Z,100170.58
2022-11-09T21:23:28.898Z,100171.38
2022-11-09T21:26:18.668Z,100172.72
2022-11-09T21:29:06.474Z,100178.62
2022-11-09T21:31:35.144Z,100179.65
2022-11-09T21:34:03.542Z,100173.75
2022-11-09T21:36:33.463Z,100172.39
2022-11-09T21:39:02.506Z,100170.17
2022-11-09T21:41:39.338Z,100169.77
2022-11-09T21:44:09.284Z,100168.83
2022-11-09T21:46:39.969Z,100171.33
2022-11-09T21:49:10.693Z,100173.56
2022-11-09T21:51:41.991Z,100177.42
2022-11-09T21:54:11.012Z,100175.89
2022-11-09T21:56:39.446Z,100182.76
2022-11-09T21:59:07.929Z,100185.91
2022-11-09T22:01:36.575Z,100189.58
2022-11-09T22:04:05.611Z,100190.79
2022-11-09T22:06:37.840Z,100194.52
2022-11-09T22:09:07.688Z,100197.17
2022-11-09T22:11:54.632Z,100202.17
2022-11-09T22:14:41.528Z,100199.79
2022-11-09T22:17:10.586Z,100203.04
2022-11-09T22:19:58.444Z,100197.91
2022-11-09T22:22:31.145Z,100201.35
2022-11-09T22:24:59.696Z,100201.71
2022-11-09T22:27:31.860Z,100197.23
2022-11-09T22:30:00.384Z,100200.36
2022-11-09T22:32:28.721Z,100204.30
2022-11-09T22:34:57.101Z,100202.30
2022-11-09T22:37:25.526Z,100201.30
2022-11-09T22:39:54.004Z,100198.36
2022-11-09T22:42:22.392Z,100197.98
2022-11-09T22:44:50.753Z,100198.27
2022-11-09T22:47:19.180Z,100198.05
2022-11-09T22:49:47.506Z,100199.42
2022-11-09T22:52:16.815Z,100196.50
2022-11-09T22:54:45.235Z,100196.92
2022-11-09T22:57:13.648Z,100195.48
2022-11-09T22:59:42.120Z,100196.14
2022-11-09T23:02:10.515Z,100202.46
2022-11-09T23:04:38.853Z,100198.27
2022-11-09T23:07:07.352Z,100195.62
2022-11-09T23:09:35.784Z,100195.44
2022-11-09T23:12:04.271Z,100197.52
2022-11-09T23:14:51.340Z,100205.77
2022-11-09T23:17:38.358Z,100211.58
2022-11-09T23:20:07.719Z,100214.91
2022-11-09T23:22:36.009Z,100216.30
2022-11-09T23:25:23.365Z,100217.80
2022-11-09T23:27:52.517Z,100220.43
2022-11-09T23:30:22.231Z,100218.19
2022-11-09T23:32:50.596Z,100220.71
2022-11-09T23:35:19.604Z,100223.60
2022-11-09T23:37:48.024Z,100226.30
2022-11-09T23:40:20.910Z,100228.48
2022-11-09T23:42:49.476Z,100225.66
2022-11-09T23:45:17.957Z,100233.60
2022-11-09T23:47:46.235Z,100240.71
2022-11-09T23:50:14.609Z,100246.86
2022-11-09T23:52:42.916Z,100249.73
2022-11-09T23:55:11.725Z,100247.30
2022-11-09T23:57:40.159Z,100250.73
