createdAt,value
2022-10-18T10:28:48.870Z,40.10
2022-10-18T10:32:03.209Z,40.05
2022-10-18T10:35:33.914Z,40.04
2022-10-18T10:38:42.967Z,39.21
2022-10-18T10:41:57.618Z,38.70
2022-10-18T10:45:01.656Z,38.79
2022-10-18T10:48:14.442Z,38.75
2022-10-18T10:51:28.927Z,38.48
2022-10-18T10:54:36.098Z,37.82
2022-10-18T10:57:38.744Z,38.27
2022-10-18T11:00:44.954Z,39.38
2022-10-18T11:03:48.963Z,39.04
2022-10-18T11:07:02.982Z,37.60
2022-10-18T11:10:10.385Z,37.69
2022-10-18T11:13:16.239Z,38.25
2022-10-18T11:16:29.347Z,38.18
2022-10-18T11:19:49.270Z,37.79
2022-10-18T11:22:56.610Z,37.12
2022-10-18T11:26:24.510Z,37.53
2022-10-18T11:29:39.349Z,35.88
2022-10-18T11:33:03.066Z,35.73
2022-10-18T11:39:43.063Z,36.20
2022-10-18T11:43:24.771Z,34.73
2022-10-18T11:46:59.925Z,35.54
2022-10-18T11:53:57.224Z,36.18
2022-10-18T11:57:17.877Z,36.74
2022-10-18T12:00:44.928Z,35.90
2022-10-18T12:03:55.637Z,35.58
2022-10-18T12:06:57.511Z,35.93
2022-10-18T12:10:01.280Z,36.19
2022-10-18T12:13:07.323Z,36.03
2022-10-18T12:16:10.525Z,36.04
2022-10-18T12:19:23.567Z,35.54
2022-10-18T12:22:43.028Z,35.41
2022-10-18T12:25:53.660Z,34.52
2022-10-18T12:29:23.524Z,35.94
2022-10-18T12:32:30.280Z,34.56
2022-10-18T12:35:40.662Z,33.72
2022-10-18T12:38:45.392Z,34.31
2022-10-18T12:41:48.602Z,33.55
2022-10-18T12:45:01.296Z,34.29
2022-10-18T12:48:07.758Z,34.24
2022-10-18T12:51:22.385Z,34.22
2022-10-18T12:55:00.213Z,34.50
2022-10-18T12:58:04.428Z,33.54
2022-10-18T13:01:07.305Z,34.47
2022-10-18T13:04:29.180Z,33.21
2022-10-18T13:07:30.871Z,33.58
2022-10-18T13:10:36.166Z,34.25
2022-10-18T13:14:09.258Z,34.19
2022-10-18T13:17:33.431Z,33.13
2022-10-18T13:20:47.066Z,33.04
2022-10-18T13:24:26.256Z,32.64
2022-10-18T13:27:52.699Z,31.33
2022-10-18T13:31:17.461Z,31.00
2022-10-18T13:34:25.266Z,31.58
2022-10-18T13:37:29.256Z,29.95
2022-10-18T13:40:31.022Z,28.68
2022-10-18T13:43:57.330Z,23.12
2022-10-18T13:46:58.822Z,20.24
2022-10-18T13:53:44.511Z,16.93
2022-10-18T13:57:01.191Z,16.97
2022-10-18T14:00:26.965Z,16.20
2022-10-18T14:03:57.378Z,17.66
2022-10-18T14:07:03.738Z,16.61
2022-10-18T14:10:15.749Z,15.66
2022-10-18T14:13:23.654Z,15.79
2022-10-18T14:16:43.556Z,17.09
2022-10-18T14:19:52.372Z,16.60
2022-10-18T14:22:57.694Z,17.75
2022-10-18T14:26:19.348Z,21.38
2022-10-18T14:29:21.001Z,23.46
2022-10-18T14:32:28.391Z,26.46
2022-10-18T14:35:33.597Z,27.65
2022-10-18T14:38:38.620Z,29.19
2022-10-18T14:41:52.631Z,30.10
2022-10-18T14:44:56.527Z,31.06
2022-10-18T14:48:14.971Z,31.25
2022-10-18T14:51:17.070Z,32.15
2022-10-18T14:54:31.539Z,32.41
2022-10-18T14:57:37.575Z,32.74
2022-10-18T15:00:41.842Z,36.22
2022-10-18T15:03:46.485Z,34.14
2022-10-18T15:06:49.077Z,36.89
2022-10-18T15:09:51.413Z,37.82
2022-10-18T15:13:10.436Z,37.41
2022-10-18T15:16:18.912Z,40.12
2022-10-18T15:19:39.500Z,41.30
2022-10-18T15:22:41.211Z,41.89
2022-10-18T15:25:43.234Z,43.71
2022-10-18T15:28:54.282Z,44.73
2022-10-18T15:31:56.350Z,46.30
2022-10-18T15:35:14.507Z,46.87
2022-10-18T15:38:17.253Z,47.91
2022-10-18T15:41:42.775Z,48.78
2022-10-18T15:44:51.058Z,50.61
2022-10-18T15:47:59.504Z,51.71
2022-10-18T15:51:07.057Z,54.20
2022-10-18T15:54:19.860Z,55.91
2022-10-18T15:57:22.940Z,58.71
2022-10-18T16:00:24.588Z,58.39
2022-10-18T16:03:27.703Z,58.23
2022-10-18T16:06:29.451Z,56.01
2022-10-18T16:09:31.125Z,57.02
2022-10-18T16:12:32.817Z,58.57
2022-10-18T16:15:34.368Z,57.83
2022-10-18T16:18:36.240Z,58.45
2022-10-18T16:21:38.733Z,58.27
2022-10-18T16:24:40.791Z,57.26
2022-10-18T16:27:42.460Z,55.26
2022-10-18T16:30:52.054Z,59.08
2022-10-18T16:33:55.282Z,58.57
2022-10-18T16:36:56.832Z,58.08
2022-10-18T16:39:58.588Z,58.82
2022-10-18T16:43:00.365Z,59.22
2022-10-18T16:46:02.798Z,59.36
2022-10-18T16:49:05.035Z,59.11
2022-10-18T16:52:06.794Z,59.06
2022-10-18T16:55:15.794Z,56.87
2022-10-18T16:58:18.173Z,57.37
2022-10-18T17:01:22.232Z,58.29
2022-10-18T17:04:24.409Z,60.58
2022-10-18T17:07:28.376Z,62.84
2022-10-18T17:10:30.161Z,64.75
2022-10-18T17:13:31.728Z,66.06
2022-10-18T17:16:36.772Z,65.54
2022-10-18T17:19:38.742Z,66.32
2022-10-18T17:22:40.340Z,65.62
2022-10-18T17:25:57.896Z,63.89
2022-10-18T17:29:10.353Z,64.42
2022-10-18T17:32:12.668Z,65.28
2022-10-18T17:35:14.697Z,67.25
2022-10-18T17:38:16.928Z,69.23
2022-10-18T17:41:19.937Z,68.35
2022-10-18T17:44:27.277Z,69.08
2022-10-18T17:47:29.753Z,67.45
2022-10-18T17:50:32.285Z,68.90
2022-10-18T17:53:37.123Z,68.88
2022-10-18T17:56:42.745Z,69.05
2022-10-18T17:59:48.102Z,70.19
2022-10-18T18:02:50.572Z,71.02
2022-10-18T18:05:53.001Z,70.73
2022-10-18T18:08:54.912Z,71.86
2022-10-18T18:11:58.311Z,69.28
2022-10-18T18:15:00.668Z,70.63
2022-10-18T18:18:03.195Z,72.13
2022-10-18T18:21:05.973Z,73.22
2022-10-18T18:24:10.614Z,73.38
2022-10-18T18:27:12.523Z,74.50
2022-10-18T18:30:20.704Z,72.98
2022-10-18T18:33:23.070Z,74.12
2022-10-18T18:36:29.824Z,73.92
2022-10-18T18:39:35.659Z,73.35
2022-10-18T18:42:37.796Z,71.41
2022-10-18T18:45:40.010Z,73.55
2022-10-18T18:48:42.729Z,75.25
2022-10-18T18:51:45.452Z,74.87
2022-10-18T18:54:48.119Z,75.57
2022-10-18T18:57:50.495Z,76.06
2022-10-18T19:00:52.927Z,77.57
2022-10-18T19:03:56.402Z,77.24
2022-10-18T19:06:58.606Z,76.13
2022-10-18T19:10:01.076Z,77.06
2022-10-18T19:13:03.388Z,77.08
2022-10-18T19:16:22.496Z,76.56
2022-10-18T19:19:27.266Z,77.19
2022-10-18T19:22:29.675Z,77.42
2022-10-18T19:25:32.219Z,77.19
2022-10-18T19:28:35.209Z,76.73
2022-10-18T19:31:38.647Z,78.77
2022-10-18T19:34:41.703Z,79.94
2022-10-18T19:37:43.726Z,81.74
2022-10-18T19:40:49.221Z,79.63
2022-10-18T19:43:53.983Z,80.15
2022-10-18T19:46:59.424Z,80.83
2022-10-18T19:50:01.934Z,80.86
2022-10-18T19:53:04.231Z,79.00
2022-10-18T19:56:08.154Z,79.09
2022-10-18T19:59:11.908Z,78.99
2022-10-18T20:02:15.670Z,81.03
2022-10-18T20:05:17.349Z,81.17
2022-10-18T20:08:20.115Z,79.46
2022-10-18T20:11:24.411Z,81.40
2022-10-18T20:14:26.025Z,82.14
2022-10-18T20:17:27.897Z,80.83
2022-10-18T20:20:29.914Z,81.51
2022-10-18T20:23:33.131Z,79.62
2022-10-18T20:26:36.140Z,81.82
2022-10-18T20:29:37.766Z,82.29
2022-10-18T20:32:39.379Z,82.81
2022-10-18T20:35:41.194Z,81.86
2022-10-18T20:38:45.387Z,81.50
2022-10-18T20:41:47.255Z,80.20
2022-10-18T20:44:48.805Z,81.08
2022-10-18T20:47:50.357Z,81.96
2022-10-18T20:50:52.516Z,81.15
2022-10-18T20:53:54.558Z,82.94
2022-10-18T20:56:56.188Z,82.89
2022-10-18T20:59:58.353Z,82.53
2022-10-18T21:02:59.947Z,82.93
2022-10-18T21:06:02.373Z,82.67
2022-10-18T21:09:10.614Z,83.08
2022-10-18T21:12:12.197Z,83.53
2022-10-18T21:15:14.473Z,84.24
2022-10-18T21:18:16.030Z,82.26
2022-10-18T21:21:23.911Z,83.22
2022-10-18T21:24:26.500Z,84.42
2022-10-18T21:27:28.082Z,86.13
2022-10-18T21:30:29.784Z,85.13
2022-10-18T21:33:31.376Z,83.92
2022-10-18T21:36:35.356Z,82.98
2022-10-18T21:39:36.929Z,84.25
2022-10-18T21:42:38.851Z,84.60
2022-10-18T21:45:40.489Z,85.33
2022-10-18T21:48:47.252Z,84.37
2022-10-18T21:51:49.269Z,84.34
2022-10-18T21:54:51.016Z,84.53
2022-10-18T21:57:52.842Z,85.91
2022-10-18T22:00:54.451Z,88.09
2022-10-18T22:03:57.542Z,87.25
2022-10-18T22:06:59.551Z,85.65
2022-10-18T22:10:01.166Z,85.40
2022-10-18T22:13:02.778Z,86.60
2022-10-18T22:16:06.571Z,87.15
2022-10-18T22:19:08.299Z,86.27
2022-10-18T22:22:10.396Z,85.34
2022-10-18T22:25:11.999Z,84.10
2022-10-18T22:28:14.248Z,84.72
2022-10-18T22:31:21.891Z,85.54
2022-10-18T22:34:28.856Z,84.38
2022-10-18T22:37:30.651Z,85.15
2022-10-18T22:40:32.644Z,85.16
2022-10-18T22:43:34.994Z,84.75
2022-10-18T22:46:36.633Z,85.54
2022-10-18T22:49:38.554Z,83.57
2022-10-18T22:52:40.303Z,84.49
2022-10-18T22:55:42.201Z,84.36
2022-10-18T22:58:43.916Z,83.75
2022-10-18T23:01:45.708Z,84.44
2022-10-18T23:04:47.431Z,86.62
2022-10-18T23:07:49.612Z,87.21
2022-10-18T23:10:56.996Z,85.73
2022-10-18T23:13:58.711Z,84.75
2022-10-18T23:17:00.284Z,87.17
2022-10-18T23:20:02.233Z,86.08
2022-10-18T23:23:03.832Z,85.29
2022-10-18T23:26:08.331Z,84.80
2022-10-18T23:29:10.280Z,84.47
2022-10-18T23:32:11.915Z,86.18
2022-10-18T23:35:13.662Z,86.44
2022-10-18T23:38:15.719Z,86.47
2022-10-18T23:41:18.283Z,87.22
2022-10-18T23:44:19.857Z,88.03
2022-10-18T23:47:21.489Z,87.62
2022-10-18T23:50:23.323Z,88.30
2022-10-18T23:53:25.041Z,87.94
2022-10-18T23:56:26.610Z,89.43
2022-10-18T23:59:28.439Z,88.07
