createdAt,value
2019-06-07T00:01:16.475Z,82.50
2019-06-07T00:03:51.152Z,83.43
2019-06-07T00:06:26.763Z,83.54
2019-06-07T00:08:59.228Z,82.80
2019-06-07T00:11:32.923Z,82.78
2019-06-07T00:14:06.351Z,81.77
2019-06-07T00:16:42.374Z,82.91
2019-06-07T00:19:17.092Z,82.96
2019-06-07T00:22:15.468Z,83.16
2019-06-07T00:24:25.869Z,81.90
2019-06-07T00:26:59.349Z,82.67
2019-06-07T00:29:32.934Z,82.33
2019-06-07T00:32:06.039Z,82.27
2019-06-07T00:34:39.106Z,83.55
2019-06-07T00:37:13.874Z,82.96
2019-06-07T00:39:45.262Z,83.34
2019-06-07T00:42:19.354Z,83.41
2019-06-07T00:44:50.243Z,82.91
2019-06-07T00:47:25.779Z,81.93
2019-06-07T00:49:58.250Z,81.81
2019-06-07T00:55:07.605Z,81.46
2019-06-07T00:57:39.494Z,82.52
2019-06-07T01:00:15.021Z,83.76
2019-06-07T01:02:49.259Z,82.86
2019-06-07T01:05:30.465Z,83.02
2019-06-07T01:07:57.243Z,82.04
2019-06-07T01:10:52.285Z,80.84
2019-06-07T01:13:05.346Z,79.69
2019-06-07T01:15:38.832Z,80.60
2019-06-07T01:18:35.775Z,81.49
2019-06-07T01:20:46.491Z,82.81
2019-06-07T01:24:03.208Z,82.52
2019-06-07T01:25:55.191Z,82.70
2019-06-07T01:28:30.076Z,81.86
2019-06-07T01:31:03.333Z,82.75
2019-06-07T01:33:50.216Z,82.71
2019-06-07T01:36:13.281Z,81.90
2019-06-07T01:38:48.226Z,81.37
2019-06-07T01:41:25.276Z,81.57
2019-06-07T01:43:58.733Z,81.58
2019-06-07T01:46:31.453Z,81.46
2019-06-07T01:49:05.228Z,82.21
2019-06-07T01:51:37.296Z,83.28
2019-06-07T01:56:44.606Z,83.67
2019-06-07T01:59:17.795Z,82.40
2019-06-07T02:01:52.080Z,83.19
2019-06-07T02:04:29.390Z,82.74
2019-06-07T02:06:59.534Z,82.22
2019-06-07T02:09:32.565Z,82.22
2019-06-07T02:12:24.789Z,82.32
2019-06-07T02:14:39.539Z,82.22
2019-06-07T02:17:10.896Z,81.85
2019-06-07T02:19:43.696Z,81.62
2019-06-07T02:22:16.534Z,82.53
2019-06-07T02:25:33.876Z,83.08
2019-06-07T02:27:24.611Z,82.33
2019-06-07T02:29:59.066Z,83.20
2019-06-07T02:32:36.602Z,83.82
2019-06-07T02:35:06.961Z,84.66
2019-06-07T02:37:40.311Z,84.63
2019-06-07T02:40:14.067Z,85.64
2019-06-07T02:42:45.908Z,85.21
2019-06-07T02:45:18.816Z,84.62
2019-06-07T02:47:52.086Z,83.57
2019-06-07T02:50:26.321Z,84.03
2019-06-07T02:52:59.712Z,84.49
2019-06-07T02:55:45.798Z,83.21
2019-06-07T02:58:05.815Z,82.92
2019-06-07T03:01:04.107Z,82.16
2019-06-07T03:03:22.345Z,82.48
2019-06-07T03:05:53.690Z,81.72
2019-06-07T03:08:28.303Z,81.38
2019-06-07T03:11:01.154Z,81.15
2019-06-07T03:13:37.425Z,82.18
2019-06-07T03:16:13.472Z,83.13
2019-06-07T03:19:21.359Z,83.91
2019-06-07T03:21:54.422Z,82.73
2019-06-07T03:24:30.989Z,82.29
2019-06-07T03:29:36.949Z,83.34
2019-06-07T03:32:08.770Z,83.30
2019-06-07T03:34:43.854Z,83.25
2019-06-07T03:37:15.809Z,83.01
2019-06-07T03:39:49.797Z,84.74
2019-06-07T03:42:21.984Z,85.50
2019-06-07T03:44:55.115Z,85.98
2019-06-07T03:47:31.888Z,85.53
2019-06-07T03:50:02.117Z,84.46
2019-06-07T03:52:40.613Z,82.91
2019-06-07T03:55:09.132Z,82.07
2019-06-07T03:58:30.252Z,82.59
2019-06-07T04:00:15.293Z,83.12
2019-06-07T04:03:05.659Z,83.21
2019-06-07T04:05:42.966Z,83.72
2019-06-07T04:08:15.856Z,83.25
2019-06-07T04:10:59.201Z,84.13
2019-06-07T04:13:21.989Z,84.72
2019-06-07T04:15:55.012Z,84.30
2019-06-07T04:18:30.839Z,84.97
2019-06-07T04:21:03.184Z,84.32
2019-06-07T04:23:40.318Z,84.21
2019-06-07T04:26:09.388Z,83.78
2019-06-07T04:29:30.801Z,83.09
2019-06-07T04:31:14.217Z,83.40
2019-06-07T04:33:46.374Z,83.29
2019-06-07T04:36:39.205Z,84.05
2019-06-07T04:38:59.767Z,84.81
2019-06-07T04:41:33.672Z,84.85
2019-06-07T04:44:10.692Z,84.69
2019-06-07T04:46:44.477Z,83.86
2019-06-07T04:49:16.203Z,83.67
2019-06-07T04:51:50.030Z,84.11
2019-06-07T04:54:23.375Z,83.58
2019-06-07T04:56:59.131Z,83.02
2019-06-07T05:00:04.169Z,82.47
2019-06-07T05:09:21.105Z,82.25
2019-06-07T05:11:54.593Z,82.72
2019-06-07T05:17:43.281Z,82.00
2019-06-07T05:20:16.111Z,80.32
2019-06-07T05:22:47.929Z,81.37
2019-06-07T05:25:21.603Z,81.56
2019-06-07T05:27:55.588Z,82.54
2019-06-07T05:31:03.027Z,85.05
2019-06-07T05:33:11.593Z,86.34
2019-06-07T05:35:43.798Z,86.03
2019-06-07T05:38:16.732Z,84.93
2019-06-07T05:40:49.122Z,84.77
2019-06-07T05:43:29.484Z,85.14
2019-06-07T05:46:01.616Z,84.39
2019-06-07T05:48:34.156Z,84.09
2019-06-07T05:51:05.629Z,83.47
2019-06-07T05:53:40.819Z,83.92
2019-06-07T05:56:15.494Z,83.30
2019-06-07T05:58:49.696Z,83.21
2019-06-07T06:01:45.925Z,84.11
2019-06-07T06:04:00.312Z,83.70
2019-06-07T06:06:33.804Z,83.93
2019-06-07T06:09:13.725Z,84.50
2019-06-07T06:11:54.720Z,84.90
2019-06-07T06:14:18.816Z,83.75
2019-06-07T06:16:51.931Z,84.40
2019-06-07T06:19:24.833Z,83.83
2019-06-07T06:21:56.753Z,82.81
2019-06-07T06:24:31.523Z,81.59
2019-06-07T06:27:41.525Z,82.37
2019-06-07T06:29:44.529Z,82.11
2019-06-07T06:34:56.498Z,83.62
2019-06-07T06:37:30.527Z,82.98
2019-06-07T06:40:02.736Z,82.73
2019-06-07T06:42:37.230Z,80.83
2019-06-07T06:45:12.830Z,80.98
2019-06-07T06:47:48.533Z,80.39
2019-06-07T06:50:20.864Z,79.62
2019-06-07T06:52:54.639Z,81.02
2019-06-07T06:55:25.850Z,80.37
2019-06-07T06:57:57.865Z,79.84
2019-06-07T07:00:53.536Z,79.60
2019-06-07T07:05:56.510Z,78.59
2019-06-07T07:08:29.118Z,77.93
2019-06-07T07:11:03.105Z,78.04
2019-06-07T07:13:38.107Z,77.91
2019-06-07T07:16:11.057Z,76.72
2019-06-07T07:18:44.279Z,77.04
2019-06-07T07:21:19.546Z,78.23
2019-06-07T07:24:15.173Z,77.16
2019-06-07T07:26:26.123Z,78.38
2019-06-07T07:29:00.195Z,78.50
2019-06-07T07:31:31.682Z,77.51
2019-06-07T07:34:32.550Z,76.02
2019-06-07T07:36:40.082Z,77.35
2019-06-07T07:39:13.035Z,75.97
2019-06-07T07:42:12.344Z,75.60
2019-06-07T07:44:20.051Z,75.83
2019-06-07T07:46:56.222Z,75.40
2019-06-07T07:49:28.167Z,76.06
2019-06-07T07:52:01.290Z,75.43
2019-06-07T07:54:35.240Z,74.08
2019-06-07T07:57:08.208Z,74.22
2019-06-07T07:59:42.150Z,75.70
2019-06-07T08:02:15.419Z,74.11
2019-06-07T08:05:16.535Z,73.22
2019-06-07T08:10:48.039Z,75.41
2019-06-07T08:13:25.859Z,73.64
2019-06-07T08:15:59.232Z,75.41
2019-06-07T08:18:29.366Z,73.57
2019-06-07T08:21:21.245Z,73.39
2019-06-07T08:23:36.102Z,73.53
2019-06-07T08:26:10.248Z,74.81
2019-06-07T08:28:48.416Z,72.18
2019-06-07T08:31:22.196Z,72.85
2019-06-07T08:34:00.430Z,71.98
2019-06-07T08:36:41.934Z,73.78
2019-06-07T08:39:08.309Z,70.09
2019-06-07T08:41:53.710Z,71.50
2019-06-07T08:44:23.440Z,71.43
2019-06-07T08:46:55.542Z,71.14
2019-06-07T08:49:23.450Z,71.19
2019-06-07T08:52:05.668Z,72.16
2019-06-07T08:54:30.661Z,70.65
2019-06-07T08:57:19.643Z,70.78
2019-06-07T08:59:36.537Z,71.14
2019-06-07T09:02:22.814Z,71.30
2019-06-07T09:04:43.548Z,71.88
2019-06-07T09:07:20.050Z,74.66
2019-06-07T09:09:49.620Z,74.80
2019-06-07T09:12:23.660Z,72.73
2019-06-07T09:15:06.329Z,71.19
2019-06-07T09:17:30.637Z,69.42
2019-06-07T09:20:07.662Z,68.37
2019-06-07T09:22:37.570Z,69.00
2019-06-07T09:25:20.574Z,70.10
2019-06-07T09:27:50.522Z,69.48
2019-06-07T09:30:38.728Z,68.25
2019-06-07T09:33:12.295Z,66.80
2019-06-07T09:35:45.592Z,66.18
2019-06-07T09:38:25.833Z,67.38
2019-06-07T09:40:53.657Z,67.22
2019-06-07T09:46:04.023Z,65.99
2019-06-07T09:49:10.033Z,65.97
2019-06-07T09:51:19.209Z,65.04
2019-06-07T09:53:44.009Z,67.01
2019-06-07T09:56:17.849Z,65.24
2019-06-07T09:58:53.638Z,65.09
2019-06-07T10:01:27.348Z,63.72
2019-06-07T10:04:04.635Z,64.72
2019-06-07T10:06:35.107Z,66.21
2019-06-07T10:11:44.468Z,67.52
2019-06-07T10:14:18.444Z,67.92
2019-06-07T10:16:51.022Z,67.85
2019-06-07T10:19:25.110Z,67.12
2019-06-07T10:22:01.431Z,66.40
2019-06-07T10:28:08.209Z,65.24
2019-06-07T10:30:41.888Z,64.28
2019-06-07T10:33:17.149Z,63.51
2019-06-07T10:35:49.007Z,63.01
2019-06-07T10:38:22.110Z,62.52
2019-06-07T10:40:55.111Z,63.36
2019-06-07T10:43:28.906Z,62.62
2019-06-07T10:46:01.446Z,61.24
2019-06-07T10:48:34.979Z,60.03
2019-06-07T10:51:11.452Z,62.30
2019-06-07T10:53:43.008Z,63.61
2019-06-07T10:56:18.721Z,64.40
2019-06-07T10:58:50.142Z,62.95
2019-06-07T11:01:25.823Z,61.83
2019-06-07T11:04:01.539Z,59.29
2019-06-07T11:06:34.309Z,61.45
2019-06-07T11:09:09.914Z,60.97
2019-06-07T11:11:42.096Z,60.90
2019-06-07T11:14:15.339Z,61.08
2019-06-07T11:16:48.345Z,61.26
2019-06-07T11:19:21.793Z,62.72
2019-06-07T11:21:53.207Z,60.45
2019-06-07T11:24:26.444Z,61.50
2019-06-07T11:27:00.990Z,61.29
2019-06-07T11:29:33.509Z,60.01
2019-06-07T11:32:08.387Z,60.51
2019-06-07T11:34:40.294Z,60.87
2019-06-07T11:37:13.805Z,60.38
2019-06-07T11:39:46.386Z,61.24
2019-06-07T11:42:21.909Z,60.95
2019-06-07T11:44:57.002Z,60.27
2019-06-07T11:47:26.341Z,61.46
2019-06-07T11:50:01.603Z,60.96
2019-06-07T11:52:34.458Z,62.11
2019-06-07T11:55:06.704Z,60.68
2019-06-07T11:57:40.510Z,61.39
2019-06-07T12:00:18.392Z,61.40
2019-06-07T12:02:50.440Z,60.21
2019-06-07T12:05:22.551Z,61.49
2019-06-07T12:07:57.156Z,60.68
2019-06-07T12:10:42.197Z,60.31
2019-06-07T12:13:06.641Z,60.12
2019-06-07T12:15:42.637Z,59.21
2019-06-07T12:18:19.691Z,60.58
2019-06-07T12:20:53.486Z,59.85
2019-06-07T12:23:26.450Z,60.54
2019-06-07T12:26:01.301Z,60.82
2019-06-07T12:28:35.585Z,59.44
2019-06-07T12:31:10.770Z,59.83
2019-06-07T12:33:43.484Z,59.85
2019-06-07T12:36:15.964Z,58.56
2019-06-07T12:38:48.424Z,59.63
2019-06-07T12:56:27.037Z,59.23
2019-06-07T12:59:01.037Z,59.49
2019-06-07T13:01:33.517Z,59.98
2019-06-07T13:07:39.652Z,58.46
2019-06-07T13:10:15.570Z,58.37
2019-06-07T13:12:48.999Z,59.16
2019-06-07T13:15:23.833Z,59.95
2019-06-07T13:17:56.750Z,58.60
2019-06-07T13:20:29.018Z,58.20
2019-06-07T13:23:02.948Z,58.27
2019-06-07T13:25:46.080Z,57.75
2019-06-07T13:28:11.879Z,58.16
2019-06-07T13:30:46.533Z,58.21
2019-06-07T13:33:19.015Z,57.01
2019-06-07T13:35:52.996Z,56.73
2019-06-07T13:38:28.875Z,56.32
2019-06-07T13:41:01.948Z,57.45
2019-06-07T13:43:35.024Z,57.27
2019-06-07T13:46:12.846Z,56.68
2019-06-07T14:24:20.934Z,55.03
2019-06-07T14:27:07.654Z,56.16
2019-06-07T14:29:41.425Z,55.31
2019-06-07T14:32:15.187Z,56.05
2019-06-07T14:34:48.149Z,56.20
2019-06-07T14:37:22.802Z,56.85
2019-06-07T14:39:57.318Z,54.76
2019-06-07T14:42:31.636Z,56.09
2019-06-07T14:45:06.479Z,54.98
2019-06-07T14:47:40.376Z,57.03
2019-06-07T14:50:14.610Z,56.20
2019-06-07T14:52:48.142Z,56.39
2019-06-07T14:55:21.867Z,57.59
2019-06-07T14:57:55.310Z,57.95
2019-06-07T15:00:40.426Z,57.46
2019-06-07T15:03:13.175Z,57.55
2019-06-07T15:05:44.431Z,57.17
2019-06-07T15:08:17.424Z,56.83
2019-06-07T15:10:49.785Z,57.11
2019-06-07T15:13:23.675Z,56.91
2019-06-07T15:15:58.118Z,57.29
2019-06-07T15:18:31.917Z,57.19
2019-06-07T15:21:05.775Z,56.95
2019-06-07T15:23:39.496Z,56.62
2019-06-07T15:26:11.915Z,57.10
2019-06-07T15:28:45.472Z,56.90
2019-06-07T15:31:19.427Z,58.02
2019-06-07T15:33:53.477Z,56.64
2019-06-07T15:36:28.253Z,55.32
2019-06-07T15:39:07.122Z,55.11
2019-06-07T15:41:41.522Z,57.10
2019-06-07T15:44:15.660Z,56.98
2019-06-07T15:46:48.399Z,57.92
2019-06-07T15:49:21.547Z,58.22
2019-06-07T15:51:54.620Z,58.13
2019-06-07T15:54:26.009Z,58.72
2019-06-07T15:56:58.790Z,58.61
2019-06-07T15:59:33.109Z,58.45
2019-06-07T16:02:06.670Z,58.27
2019-06-07T16:04:39.824Z,58.64
2019-06-07T16:07:13.359Z,58.80
2019-06-07T16:09:45.582Z,58.77
2019-06-07T16:12:18.834Z,59.87
2019-06-07T16:14:51.826Z,59.88
2019-06-07T16:17:24.835Z,59.14
2019-06-07T16:19:57.817Z,58.73
2019-06-07T16:22:31.779Z,59.51
2019-06-07T16:25:03.683Z,59.37
2019-06-07T16:27:36.969Z,59.76
2019-06-07T16:30:10.664Z,59.31
2019-06-07T16:32:44.699Z,59.62
2019-06-07T16:35:18.608Z,60.16
2019-06-07T16:37:53.106Z,60.50
2019-06-07T16:40:26.861Z,60.40
2019-06-07T16:43:16.219Z,60.41
2019-06-07T16:45:34.839Z,60.49
2019-06-07T16:48:08.544Z,60.79
2019-06-07T16:50:45.058Z,60.80
2019-06-07T16:53:16.929Z,60.86
2019-06-07T16:55:49.099Z,60.74
2019-06-07T16:58:23.211Z,60.73
2019-06-07T17:00:56.771Z,61.13
2019-06-07T17:03:32.115Z,61.15
2019-06-07T17:06:05.352Z,60.67
2019-06-07T17:08:40.134Z,60.59
2019-06-07T17:11:13.022Z,60.56
2019-06-07T17:13:46.994Z,60.67
2019-06-07T17:16:21.222Z,60.58
2019-06-07T17:18:55.651Z,60.56
2019-06-07T17:21:27.232Z,60.66
2019-06-07T17:24:01.661Z,60.10
2019-06-07T17:26:34.027Z,60.69
2019-06-07T17:29:08.053Z,61.07
2019-06-07T17:31:44.742Z,61.26
2019-06-07T17:34:18.061Z,60.81
2019-06-07T17:36:52.036Z,61.01
2019-06-07T17:39:25.049Z,61.03
2019-06-07T17:42:02.161Z,60.82
2019-06-07T17:44:34.212Z,60.84
2019-06-07T17:47:07.152Z,62.52
2019-06-07T17:49:39.079Z,62.89
2019-06-07T17:52:11.970Z,62.20
2019-06-07T17:54:43.875Z,61.51
2019-06-07T17:57:17.804Z,61.27
2019-06-07T17:59:50.601Z,61.72
2019-06-07T18:02:22.102Z,62.45
2019-06-07T18:04:55.443Z,62.41
2019-06-07T18:07:28.924Z,62.86
2019-06-07T18:10:04.792Z,62.38
2019-06-07T18:12:36.722Z,62.72
2019-06-07T18:15:11.886Z,63.44
2019-06-07T18:17:44.657Z,63.65
2019-06-07T18:20:16.531Z,65.01
2019-06-07T18:22:51.262Z,65.29
2019-06-07T18:25:25.066Z,65.79
2019-06-07T18:27:57.374Z,65.37
2019-06-07T18:30:31.366Z,67.46
2019-06-07T18:33:03.503Z,68.27
2019-06-07T18:35:36.535Z,68.33
2019-06-07T18:38:11.166Z,68.70
2019-06-07T18:40:47.147Z,69.25
2019-06-07T18:43:20.518Z,69.72
2019-06-07T18:45:53.612Z,71.21
2019-06-07T18:48:27.679Z,70.78
2019-06-07T18:51:02.321Z,70.46
2019-06-07T18:53:34.708Z,71.34
2019-06-07T18:56:10.482Z,70.84
2019-06-07T18:58:43.690Z,71.18
2019-06-07T19:01:16.558Z,70.30
2019-06-07T19:03:50.205Z,70.03
2019-06-07T19:06:26.397Z,69.21
2019-06-07T19:09:00.504Z,70.14
2019-06-07T19:11:32.624Z,70.37
2019-06-07T19:14:05.778Z,70.26
2019-06-07T19:16:39.678Z,70.18
2019-06-07T19:19:13.681Z,70.93
2019-06-07T19:21:49.913Z,70.49
2019-06-07T19:24:21.659Z,70.70
2019-06-07T19:26:56.644Z,71.51
2019-06-07T19:29:29.985Z,72.08
2019-06-07T19:32:02.858Z,71.86
2019-06-07T19:34:37.024Z,72.65
2019-06-07T19:37:10.776Z,72.30
2019-06-07T19:39:43.139Z,72.14
2019-06-07T19:42:15.800Z,71.87
2019-06-07T19:44:55.337Z,72.66
2019-06-07T19:47:25.513Z,73.36
2019-06-07T19:49:58.798Z,72.53
2019-06-07T19:52:32.910Z,72.88
2019-06-07T19:55:09.419Z,73.36
2019-06-07T19:57:41.769Z,73.55
2019-06-07T20:00:15.109Z,72.85
2019-06-07T20:02:47.287Z,73.23
2019-06-07T20:05:22.675Z,73.69
2019-06-07T20:07:56.435Z,73.10
2019-06-07T20:10:29.714Z,72.94
2019-06-07T20:13:05.030Z,73.09
2019-06-07T20:15:39.059Z,73.15
2019-06-07T20:18:11.979Z,73.12
2019-06-07T20:20:44.101Z,73.17
2019-06-07T20:23:17.886Z,73.39
2019-06-07T20:25:51.946Z,72.73
2019-06-07T20:28:29.021Z,73.28
2019-06-07T20:31:06.034Z,72.92
2019-06-07T20:33:41.880Z,73.08
2019-06-07T20:36:16.042Z,74.01
2019-06-07T20:38:48.553Z,73.98
2019-06-07T20:41:27.119Z,73.53
2019-06-07T20:44:03.761Z,73.27
2019-06-07T20:46:36.084Z,73.43
2019-06-07T20:49:11.920Z,73.52
2019-06-07T20:51:50.784Z,73.78
2019-06-07T20:54:24.317Z,73.88
2019-06-07T20:57:00.498Z,73.69
2019-06-07T20:59:33.897Z,73.92
2019-06-07T21:02:09.540Z,73.65
2019-06-07T21:04:41.184Z,73.64
2019-06-07T21:07:18.110Z,73.56
2019-06-07T21:09:50.118Z,73.65
2019-06-07T21:12:24.708Z,74.72
2019-06-07T21:15:02.116Z,74.42
2019-06-07T21:17:33.312Z,74.89
2019-06-07T21:20:13.631Z,75.31
2019-06-07T21:22:46.934Z,76.13
2019-06-07T21:25:21.049Z,75.61
2019-06-07T21:27:56.693Z,76.52
2019-06-07T21:30:30.239Z,76.21
2019-06-07T21:33:05.519Z,75.57
2019-06-07T21:35:39.038Z,75.62
2019-06-07T21:38:12.771Z,75.06
2019-06-07T21:40:48.182Z,75.78
2019-06-07T21:43:24.383Z,75.50
2019-06-07T21:46:05.320Z,75.02
2019-06-07T21:48:33.488Z,76.16
2019-06-07T21:51:06.717Z,75.56
2019-06-07T21:53:39.534Z,75.13
2019-06-07T21:56:13.386Z,74.92
2019-06-07T21:58:46.401Z,74.52
2019-06-07T22:01:28.998Z,74.70
2019-06-07T22:04:00.593Z,74.30
2019-06-07T22:06:31.835Z,74.88
2019-06-07T22:09:05.610Z,74.79
2019-06-07T22:11:43.946Z,74.62
2019-06-07T22:14:18.978Z,74.67
2019-06-07T22:16:58.032Z,74.46
2019-06-07T22:19:32.123Z,74.42
2019-06-07T22:22:07.238Z,74.90
2019-06-07T22:24:39.573Z,75.11
2019-06-07T22:27:13.513Z,75.26
2019-06-07T22:29:48.056Z,75.25
2019-06-07T22:32:19.567Z,75.05
2019-06-07T22:34:53.346Z,75.42
2019-06-07T22:37:25.682Z,75.60
2019-06-07T22:39:58.640Z,75.42
2019-06-07T22:42:31.539Z,75.51
2019-06-07T22:45:05.070Z,75.35
2019-06-07T22:47:37.663Z,75.55
2019-06-07T22:50:14.400Z,75.46
2019-06-07T22:52:45.965Z,75.06
2019-06-07T22:55:18.245Z,75.14
2019-06-07T22:57:58.418Z,74.86
2019-06-07T23:00:33.214Z,75.03
2019-06-07T23:03:06.477Z,75.38
2019-06-07T23:05:40.763Z,75.28
2019-06-07T23:08:15.034Z,75.74
2019-06-07T23:10:46.729Z,75.75
2019-06-07T23:13:20.745Z,75.75
2019-06-07T23:15:52.805Z,76.12
2019-06-07T23:18:24.015Z,76.32
2019-06-07T23:20:56.956Z,76.54
2019-06-07T23:23:30.513Z,75.67
2019-06-07T23:26:01.737Z,76.77
2019-06-07T23:28:34.978Z,77.71
2019-06-07T23:31:10.347Z,77.42
2019-06-07T23:33:43.934Z,77.74
2019-06-07T23:36:17.257Z,76.74
2019-06-07T23:38:50.016Z,76.45
2019-06-07T23:41:22.377Z,76.81
2019-06-07T23:43:59.204Z,77.45
2019-06-07T23:46:31.862Z,77.13
2019-06-07T23:49:05.882Z,77.52
2019-06-07T23:51:39.341Z,77.48
2019-06-07T23:54:13.751Z,77.03
