createdAt,value
2022-11-01T00:03:29.106Z,129.93
2022-11-01T00:09:31.576Z,122.73
2022-11-01T00:15:33.451Z,137.80
2022-11-01T00:22:19.431Z,148.30
2022-11-01T00:28:21.340Z,125.97
2022-11-01T00:34:23.354Z,121.37
2022-11-01T00:40:26.193Z,123.03
2022-11-01T00:46:28.179Z,118.60
2022-11-01T00:52:30.050Z,102.93
2022-11-01T00:58:32.659Z,114.23
2022-11-01T01:10:55.480Z,110.87
2022-11-01T01:17:06.842Z,123.77
2022-11-01T01:23:09.092Z,125.43
2022-11-01T01:29:11.080Z,110.43
2022-11-01T01:35:13.101Z,121.40
2022-11-01T01:41:33.237Z,132.27
2022-11-01T01:48:16.297Z,105.27
2022-11-01T01:54:18.541Z,112.00
2022-11-01T02:00:20.834Z,91.33
2022-11-01T02:12:36.230Z,87.77
2022-11-01T02:19:01.331Z,78.67
2022-11-01T02:25:42.636Z,83.97
2022-11-01T02:31:56.452Z,96.97
2022-11-01T02:38:08.885Z,81.13
2022-11-01T02:44:18.896Z,73.50
2022-11-01T02:50:21.352Z,82.97
2022-11-01T02:56:23.646Z,66.63
2022-11-01T03:02:40.084Z,75.73
2022-11-01T03:08:51.798Z,81.50
2022-11-01T03:15:26.434Z,77.53
2022-11-01T03:21:54.534Z,83.50
2022-11-01T03:28:00.469Z,75.83
2022-11-01T03:34:07.178Z,77.80
2022-11-01T03:40:13.350Z,64.70
2022-11-01T03:46:16.540Z,71.60
2022-11-01T03:52:18.516Z,61.93
2022-11-01T03:58:20.433Z,68.77
2022-11-01T04:04:27.806Z,74.47
2022-11-01T04:10:30.349Z,65.03
2022-11-01T04:16:51.267Z,59.43
2022-11-01T04:22:53.147Z,54.67
2022-11-01T04:28:58.361Z,58.90
2022-11-01T04:35:00.337Z,62.53
2022-11-01T04:41:02.266Z,56.63
2022-11-01T04:47:04.289Z,55.70
2022-11-01T04:53:06.906Z,57.23
2022-11-01T04:59:08.826Z,51.70
2022-11-01T05:05:13.038Z,51.97
2022-11-01T05:11:14.928Z,50.57
2022-11-01T05:17:18.227Z,52.13
2022-11-01T05:23:22.933Z,49.30
2022-11-01T05:29:32.830Z,51.53
2022-11-01T05:35:37.477Z,44.77
2022-11-01T05:41:40.614Z,39.13
2022-11-01T05:47:43.886Z,35.60
2022-11-01T05:53:49.100Z,35.10
2022-11-01T05:59:51.045Z,28.50
2022-11-01T06:05:53.097Z,32.07
2022-11-01T06:11:54.991Z,27.80
2022-11-01T06:18:01.318Z,33.70
2022-11-01T06:24:03.665Z,23.20
2022-11-01T06:30:06.328Z,28.43
2022-11-01T06:36:08.485Z,25.17
2022-11-01T06:42:10.655Z,19.93
2022-11-01T06:48:12.577Z,21.33
2022-11-01T06:54:14.759Z,31.97
2022-11-01T07:00:16.867Z,20.00
2022-11-01T07:06:19.821Z,15.33
2022-11-01T07:12:21.722Z,15.37
2022-11-01T07:18:23.668Z,23.63
2022-11-01T07:24:25.571Z,12.97
2022-11-01T07:30:28.426Z,14.40
2022-11-01T07:36:30.483Z,11.10
2022-11-01T07:42:32.575Z,15.73
2022-11-01T07:48:36.835Z,11.97
2022-11-01T07:54:41.903Z,14.17
2022-11-01T08:00:45.190Z,10.30
2022-11-01T08:14:22.293Z,14.13
2022-11-01T08:20:27.481Z,11.37
2022-11-01T08:26:29.517Z,10.20
2022-11-01T08:32:31.544Z,22.53
2022-11-01T08:38:33.770Z,14.10
2022-11-01T08:44:41.279Z,15.20
2022-11-01T08:51:03.230Z,10.57
2022-11-01T08:57:07.120Z,5.87
2022-11-01T09:03:09.080Z,11.03
2022-11-01T09:09:11.951Z,7.40
2022-11-01T09:15:14.147Z,7.00
2022-11-01T09:21:17.118Z,11.50
2022-11-01T09:33:49.544Z,6.83
2022-11-01T09:39:57.442Z,8.10
2022-11-01T09:46:07.834Z,7.20
2022-11-01T09:52:25.537Z,8.37
2022-11-01T09:58:58.938Z,10.30
2022-11-01T10:05:34.124Z,7.40
2022-11-01T10:12:24.310Z,4.40
2022-11-01T10:18:33.214Z,4.00
2022-11-01T10:24:59.111Z,5.40
2022-11-01T10:31:17.274Z,9.17
2022-11-01T10:37:29.646Z,7.07
2022-11-01T10:43:50.278Z,13.87
2022-11-01T10:50:15.681Z,17.50
2022-11-01T10:56:37.178Z,4.13
2022-11-01T11:02:45.697Z,4.57
2022-11-01T11:08:53.373Z,6.80
2022-11-01T11:15:15.916Z,8.10
2022-11-01T11:21:22.179Z,7.63
2022-11-01T11:27:33.749Z,5.43
2022-11-01T11:33:37.245Z,4.70
2022-11-01T11:39:40.859Z,3.80
2022-11-01T11:45:43.218Z,4.13
2022-11-01T11:51:46.800Z,4.17
2022-11-01T11:57:54.847Z,2.43
2022-11-01T12:04:12.368Z,6.20
2022-11-01T12:10:34.106Z,2.33
2022-11-01T12:16:45.644Z,5.30
2022-11-01T12:23:45.990Z,4.57
2022-11-01T12:30:15.314Z,4.33
2022-11-01T12:36:27.803Z,5.40
2022-11-01T12:43:29.980Z,2.40
2022-11-01T12:50:01.516Z,4.27
2022-11-01T12:56:03.511Z,5.57
2022-11-01T13:02:08.446Z,3.40
2022-11-01T13:15:31.226Z,7.80
2022-11-01T13:22:06.982Z,2.53
2022-11-01T13:28:34.200Z,1.97
2022-11-01T13:35:29.220Z,5.17
2022-11-01T13:41:48.458Z,4.20
2022-11-01T13:47:56.926Z,1.70
2022-11-01T13:54:15.268Z,3.23
2022-11-01T14:00:45.937Z,5.77
2022-11-01T14:07:11.014Z,2.87
2022-11-01T14:13:28.818Z,1.57
2022-11-01T14:19:30.809Z,2.20
2022-11-01T14:25:39.330Z,2.43
2022-11-01T14:31:46.224Z,2.13
2022-11-01T14:37:53.549Z,5.37
2022-11-01T14:50:57.478Z,1.97
2022-11-01T14:56:59.909Z,3.87
2022-11-01T15:10:48.495Z,5.93
2022-11-01T15:16:52.060Z,1.57
2022-11-01T15:22:59.201Z,3.23
2022-11-01T15:29:04.957Z,4.50
2022-11-01T15:42:16.380Z,3.60
2022-11-01T15:56:18.545Z,2.83
2022-11-01T16:02:35.314Z,3.10
2022-11-01T16:08:49.119Z,4.40
2022-11-01T16:15:18.224Z,3.40
2022-11-01T16:21:22.713Z,2.37
2022-11-01T16:27:28.414Z,6.33
2022-11-01T16:33:35.797Z,2.30
2022-11-01T16:39:37.844Z,3.60
2022-11-01T16:45:39.825Z,1.33
2022-11-01T16:51:42.442Z,1.63
2022-11-01T16:57:47.256Z,6.77
2022-11-01T17:03:50.124Z,3.60
2022-11-01T17:09:52.415Z,3.83
2022-11-01T17:15:54.543Z,2.07
2022-11-01T17:21:58.907Z,5.13
2022-11-01T17:28:01.540Z,1.83
2022-11-01T17:34:49.263Z,1.93
2022-11-01T17:40:51.967Z,7.77
2022-11-01T17:46:53.902Z,2.40
2022-11-01T17:52:55.791Z,2.90
2022-11-01T18:05:23.413Z,7.30
2022-11-01T18:24:21.258Z,2.57
2022-11-01T18:30:24.380Z,3.00
2022-11-01T18:37:26.360Z,3.63
2022-11-01T18:43:33.552Z,2.40
2022-11-01T18:49:35.711Z,2.60
2022-11-01T18:55:39.397Z,8.43
2022-11-01T19:01:41.560Z,1.80
2022-11-01T19:08:09.585Z,2.40
2022-11-01T19:14:13.313Z,1.67
2022-11-01T19:20:27.934Z,2.40
2022-11-01T19:26:39.106Z,1.67
2022-11-01T19:32:41.135Z,5.27
2022-11-01T19:38:45.116Z,8.10
2022-11-01T19:44:47.338Z,2.30
2022-11-01T19:50:49.642Z,2.73
2022-11-01T19:56:51.577Z,1.57
2022-11-01T20:02:58.510Z,4.80
2022-11-01T20:09:26.088Z,4.00
2022-11-01T20:15:28.040Z,2.30
2022-11-01T20:21:30.132Z,2.23
2022-11-01T20:27:32.081Z,2.47
2022-11-01T20:33:34.533Z,3.00
2022-11-01T20:39:36.640Z,1.73
2022-11-01T20:45:41.281Z,2.50
2022-11-01T20:51:44.714Z,1.67
2022-11-01T20:57:47.169Z,3.47
2022-11-01T21:03:49.416Z,7.90
2022-11-01T21:09:51.800Z,4.80
2022-11-01T21:15:57.118Z,8.33
2022-11-01T21:21:59.555Z,7.80
2022-11-01T21:28:11.418Z,8.23
2022-11-01T21:34:13.475Z,7.77
2022-11-01T21:40:30.368Z,6.57
2022-11-01T21:46:35.966Z,5.80
2022-11-01T21:52:41.314Z,5.20
2022-11-01T21:58:43.551Z,3.70
2022-11-01T22:04:45.972Z,8.63
2022-11-01T22:11:00.457Z,5.80
2022-11-01T22:17:02.848Z,7.50
2022-11-01T22:23:05.229Z,7.97
2022-11-01T22:29:07.470Z,5.00
2022-11-01T22:35:12.600Z,12.93
2022-11-01T22:41:31.585Z,12.50
2022-11-01T22:47:35.458Z,7.20
2022-11-01T22:53:37.416Z,5.13
2022-11-01T22:59:49.552Z,4.57
2022-11-01T23:06:01.081Z,8.07
2022-11-01T23:12:21.964Z,12.03
2022-11-01T23:18:30.384Z,7.80
2022-11-01T23:24:33.065Z,10.90
2022-11-01T23:30:36.061Z,18.17
2022-11-01T23:36:38.710Z,5.80
2022-11-01T23:42:43.687Z,10.50
2022-11-01T23:48:46.216Z,14.73
2022-11-01T23:54:48.126Z,9.03
