createdAt,value
2023-05-10T00:01:39.840Z,100.00
2023-05-10T00:04:07.225Z,100.00
2023-05-10T00:06:34.848Z,100.00
2023-05-10T00:09:05.014Z,100.00
2023-05-10T00:11:32.274Z,100.00
2023-05-10T00:14:01.387Z,100.00
2023-05-10T00:16:31.659Z,100.00
2023-05-10T00:18:59.899Z,100.00
2023-05-10T00:21:27.252Z,100.00
2023-05-10T00:23:54.677Z,100.00
2023-05-10T00:26:22.260Z,100.00
2023-05-10T00:28:49.584Z,100.00
2023-05-10T00:31:19.046Z,100.00
2023-05-10T00:33:47.391Z,100.00
2023-05-10T00:36:15.529Z,100.00
2023-05-10T00:38:43.900Z,100.00
2023-05-10T00:41:11.560Z,100.00
2023-05-10T00:43:39.141Z,100.00
2023-05-10T00:46:07.178Z,100.00
2023-05-10T00:48:36.536Z,100.00
2023-05-10T00:51:04.701Z,100.00
2023-05-10T00:53:33.627Z,100.00
2023-05-10T00:56:01.516Z,100.00
2023-05-10T00:58:31.066Z,100.00
2023-05-10T01:00:59.883Z,100.00
2023-05-10T01:03:27.683Z,100.00
2023-05-10T01:05:58.284Z,100.00
2023-05-10T01:08:27.129Z,100.00
2023-05-10T01:10:56.496Z,100.00
2023-05-10T01:13:34.344Z,100.00
2023-05-10T01:16:10.589Z,100.00
2023-05-10T01:18:43.334Z,100.00
2023-05-10T01:21:22.771Z,100.00
2023-05-10T01:24:22.023Z,100.00
2023-05-10T01:27:15.338Z,100.00
2023-05-10T01:30:14.755Z,100.00
2023-05-10T01:32:57.365Z,100.00
2023-05-10T01:35:33.558Z,100.00
2023-05-10T01:38:10.079Z,100.00
2023-05-10T01:40:43.810Z,100.00
2023-05-10T01:43:23.217Z,100.00
2023-05-10T01:46:01.451Z,100.00
2023-05-10T01:48:35.946Z,100.00
2023-05-10T01:51:05.430Z,100.00
2023-05-10T01:53:40.470Z,100.00
2023-05-10T01:56:11.343Z,100.00
2023-05-10T01:58:44.888Z,100.00
2023-05-10T02:01:13.629Z,100.00
2023-05-10T02:03:46.205Z,100.00
2023-05-10T02:06:16.080Z,100.00
2023-05-10T02:08:47.601Z,100.00
2023-05-10T02:11:15.771Z,100.00
2023-05-10T02:13:44.521Z,100.00
2023-05-10T02:16:14.607Z,100.00
2023-05-10T02:18:44.580Z,100.00
2023-05-10T02:21:12.983Z,100.00
2023-05-10T02:23:40.960Z,100.00
2023-05-10T02:26:12.455Z,100.00
2023-05-10T02:28:41.893Z,100.00
2023-05-10T02:31:11.382Z,100.00
2023-05-10T02:33:44.750Z,100.00
2023-05-10T02:36:14.789Z,100.00
2023-05-10T02:38:42.917Z,100.00
2023-05-10T02:41:14.248Z,100.00
2023-05-10T02:43:43.198Z,100.00
2023-05-10T02:46:10.815Z,100.00
2023-05-10T02:48:38.543Z,100.00
2023-05-10T02:51:09.164Z,100.00
2023-05-10T02:53:40.184Z,100.00
2023-05-10T02:56:16.330Z,100.00
2023-05-10T02:58:47.442Z,100.00
2023-05-10T03:01:16.153Z,100.00
2023-05-10T03:03:43.442Z,100.00
2023-05-10T03:06:12.908Z,100.00
2023-05-10T03:08:40.745Z,100.00
2023-05-10T03:14:27.082Z,100.00
2023-05-10T03:17:01.942Z,100.00
2023-05-10T03:19:33.576Z,100.00
2023-05-10T03:22:14.395Z,100.00
2023-05-10T03:24:43.447Z,100.00
2023-05-10T03:27:12.024Z,100.00
2023-05-10T03:29:41.184Z,100.00
2023-05-10T03:32:08.651Z,100.00
2023-05-10T03:34:44.926Z,100.00
2023-05-10T03:37:14.451Z,100.00
2023-05-10T03:39:41.893Z,100.00
2023-05-10T03:42:09.522Z,100.00
2023-05-10T03:44:39.112Z,100.00
2023-05-10T03:47:06.769Z,100.00
2023-05-10T03:49:34.560Z,100.00
2023-05-10T03:52:01.812Z,100.00
2023-05-10T03:54:31.130Z,100.00
2023-05-10T03:56:58.683Z,100.00
2023-05-10T03:59:26.628Z,100.00
2023-05-10T04:01:54.043Z,100.00
2023-05-10T04:04:21.363Z,100.00
2023-05-10T04:06:48.585Z,100.00
2023-05-10T04:09:17.399Z,100.00
2023-05-10T04:11:47.277Z,100.00
2023-05-10T04:14:15.099Z,100.00
2023-05-10T04:16:42.625Z,100.00
2023-05-10T04:19:10.321Z,100.00
2023-05-10T04:21:37.954Z,100.00
2023-05-10T04:24:07.277Z,100.00
2023-05-10T04:26:34.628Z,100.00
2023-05-10T04:29:03.924Z,100.00
2023-05-10T04:31:31.590Z,100.00
2023-05-10T04:33:58.986Z,100.00
2023-05-10T04:36:26.420Z,100.00
2023-05-10T04:38:54.357Z,100.00
2023-05-10T04:41:22.240Z,100.00
2023-05-10T04:43:49.882Z,100.00
2023-05-10T04:46:19.543Z,100.00
2023-05-10T04:48:46.953Z,100.00
2023-05-10T04:51:14.420Z,100.00
2023-05-10T04:53:46.456Z,100.00
2023-05-10T04:56:19.904Z,100.00
2023-05-10T04:58:48.136Z,100.00
2023-05-10T05:01:16.928Z,100.00
2023-05-10T05:03:46.248Z,100.00
2023-05-10T05:06:13.744Z,100.00
2023-05-10T05:08:40.938Z,100.00
2023-05-10T05:11:08.272Z,100.00
2023-05-10T05:13:35.669Z,100.00
2023-05-10T05:16:03.105Z,100.00
2023-05-10T05:18:31.314Z,100.00
2023-05-10T05:21:00.701Z,100.00
2023-05-10T05:23:28.093Z,100.00
2023-05-10T05:25:55.258Z,100.00
2023-05-10T05:28:22.666Z,100.00
2023-05-10T05:30:51.860Z,100.00
2023-05-10T05:33:19.719Z,100.00
2023-05-10T05:35:47.853Z,100.00
2023-05-10T05:38:17.057Z,100.00
2023-05-10T05:40:44.479Z,100.00
2023-05-10T05:43:12.075Z,100.00
2023-05-10T05:45:40.261Z,100.00
2023-05-10T05:48:07.669Z,100.00
2023-05-10T05:50:44.263Z,100.00
2023-05-10T05:53:12.559Z,100.00
2023-05-10T05:55:41.886Z,100.00
2023-05-10T05:58:09.570Z,100.00
2023-05-10T06:00:40.034Z,100.00
2023-05-10T06:03:07.751Z,98.33
2023-05-10T06:05:37.342Z,96.13
2023-05-10T06:08:04.830Z,93.94
2023-05-10T06:10:34.775Z,95.91
2023-05-10T06:13:04.323Z,94.88
2023-05-10T06:15:32.610Z,94.86
2023-05-10T06:18:00.771Z,94.51
2023-05-10T06:20:28.149Z,91.08
2023-05-10T06:22:55.379Z,89.17
2023-05-10T06:25:22.938Z,87.44
2023-05-10T06:27:53.763Z,88.39
2023-05-10T06:30:27.446Z,88.01
2023-05-10T06:32:57.759Z,88.00
2023-05-10T06:35:26.339Z,83.99
2023-05-10T06:37:54.227Z,85.12
2023-05-10T06:40:21.590Z,87.21
2023-05-10T06:42:52.261Z,88.08
2023-05-10T06:45:19.911Z,90.37
2023-05-10T06:47:58.197Z,93.10
2023-05-10T06:50:26.539Z,92.82
2023-05-10T06:52:54.441Z,92.42
2023-05-10T06:55:22.239Z,93.87
2023-05-10T06:57:49.844Z,95.58
2023-05-10T07:00:19.063Z,96.26
2023-05-10T07:02:46.573Z,97.06
2023-05-10T07:05:16.489Z,97.39
2023-05-10T07:07:46.688Z,98.18
2023-05-10T07:10:14.620Z,98.11
2023-05-10T07:12:43.408Z,97.99
2023-05-10T07:15:11.941Z,97.54
2023-05-10T07:17:39.566Z,95.58
2023-05-10T07:20:08.908Z,95.68
2023-05-10T07:22:37.712Z,94.62
2023-05-10T07:25:05.595Z,93.78
2023-05-10T07:27:35.805Z,95.24
2023-05-10T07:30:02.474Z,95.53
2023-05-10T07:32:29.845Z,95.05
2023-05-10T07:34:59.908Z,93.62
2023-05-10T07:37:28.223Z,93.78
2023-05-10T07:39:58.599Z,92.46
2023-05-10T07:42:25.797Z,88.87
2023-05-10T07:44:53.268Z,87.46
2023-05-10T07:47:21.254Z,88.12
2023-05-10T07:49:48.488Z,84.47
2023-05-10T07:52:16.155Z,84.75
2023-05-10T07:54:43.698Z,85.48
2023-05-10T07:57:12.916Z,88.66
2023-05-10T07:59:41.292Z,89.43
2023-05-10T08:02:08.271Z,89.28
2023-05-10T08:04:35.079Z,89.09
2023-05-10T08:07:02.173Z,89.52
2023-05-10T08:09:32.537Z,90.58
2023-05-10T08:12:01.729Z,91.83
2023-05-10T08:14:30.591Z,93.28
2023-05-10T08:16:58.423Z,92.88
2023-05-10T08:19:27.327Z,91.96
2023-05-10T08:21:54.462Z,91.79
2023-05-10T08:24:22.157Z,93.13
2023-05-10T08:26:49.390Z,95.17
2023-05-10T08:29:17.123Z,94.97
2023-05-10T08:31:46.770Z,96.41
2023-05-10T08:34:14.088Z,95.12
2023-05-10T08:36:41.569Z,95.28
2023-05-10T08:39:16.199Z,98.17
2023-05-10T08:41:49.141Z,99.03
2023-05-10T08:44:17.496Z,100.00
2023-05-10T08:46:47.927Z,100.00
2023-05-10T08:49:18.873Z,100.00
2023-05-10T08:51:54.001Z,100.00
2023-05-10T08:54:22.990Z,100.00
2023-05-10T08:56:50.490Z,100.00
2023-05-10T08:59:17.851Z,99.33
2023-05-10T09:01:48.393Z,99.41
2023-05-10T09:04:15.205Z,100.00
2023-05-10T09:06:43.678Z,100.00
2023-05-10T09:09:12.594Z,100.00
2023-05-10T09:11:40.544Z,100.00
2023-05-10T09:14:08.188Z,96.82
2023-05-10T09:16:35.562Z,97.58
2023-05-10T09:19:04.342Z,97.95
2023-05-10T09:21:32.677Z,96.02
2023-05-10T09:24:06.364Z,95.21
2023-05-10T09:26:33.853Z,93.55
2023-05-10T09:29:01.644Z,92.23
2023-05-10T09:31:47.682Z,87.84
2023-05-10T09:34:31.703Z,85.93
2023-05-10T09:37:01.085Z,78.64
2023-05-10T09:39:35.491Z,76.10
2023-05-10T09:42:05.258Z,77.48
2023-05-10T09:44:32.877Z,77.47
2023-05-10T09:47:00.141Z,80.32
2023-05-10T09:49:32.269Z,85.34
2023-05-10T09:52:05.482Z,87.28
2023-05-10T09:54:33.156Z,87.89
2023-05-10T09:57:00.822Z,90.26
2023-05-10T09:59:29.425Z,91.94
2023-05-10T10:01:58.920Z,89.52
2023-05-10T10:04:30.687Z,84.84
2023-05-10T10:07:02.738Z,78.70
2023-05-10T10:09:30.891Z,75.00
2023-05-10T10:11:58.558Z,73.69
2023-05-10T10:14:26.358Z,75.50
2023-05-10T10:17:06.838Z,76.95
2023-05-10T10:19:38.493Z,79.56
2023-05-10T10:22:07.128Z,83.06
2023-05-10T10:24:34.744Z,85.93
2023-05-10T10:27:09.075Z,91.66
2023-05-10T10:29:41.130Z,99.83
2023-05-10T10:32:20.128Z,100.00
2023-05-10T10:34:49.500Z,100.00
2023-05-10T10:37:17.107Z,100.00
2023-05-10T10:39:44.917Z,100.00
2023-05-10T10:42:12.793Z,100.00
2023-05-10T10:44:41.485Z,100.00
2023-05-10T10:47:22.881Z,100.00
2023-05-10T10:50:03.230Z,100.00
2023-05-10T10:52:34.630Z,100.00
2023-05-10T10:55:04.757Z,100.00
2023-05-10T10:57:43.387Z,100.00
2023-05-10T11:00:25.273Z,100.00
2023-05-10T11:02:54.493Z,100.00
2023-05-10T11:05:41.789Z,100.00
2023-05-10T11:08:12.365Z,100.00
2023-05-10T11:10:40.246Z,100.00
2023-05-10T11:13:08.969Z,100.00
2023-05-10T11:15:38.153Z,100.00
2023-05-10T11:18:22.226Z,100.00
2023-05-10T11:20:54.599Z,100.00
2023-05-10T11:23:22.002Z,100.00
2023-05-10T11:25:50.669Z,100.00
2023-05-10T11:28:19.843Z,98.34
2023-05-10T11:30:47.264Z,95.15
2023-05-10T11:33:19.185Z,87.13
2023-05-10T11:35:47.626Z,87.50
2023-05-10T11:38:17.143Z,84.35
2023-05-10T11:40:44.878Z,85.53
2023-05-10T11:43:12.720Z,88.28
2023-05-10T11:45:42.781Z,90.35
2023-05-10T11:48:10.528Z,90.36
2023-05-10T11:50:38.816Z,91.99
2023-05-10T11:53:05.981Z,95.10
2023-05-10T11:55:36.020Z,100.00
2023-05-10T11:58:03.348Z,100.00
2023-05-10T12:00:31.764Z,100.00
2023-05-10T12:03:03.337Z,100.00
2023-05-10T12:05:35.092Z,100.00
2023-05-10T12:08:16.587Z,100.00
2023-05-10T12:10:46.193Z,100.00
2023-05-10T12:13:14.734Z,100.00
2023-05-10T12:15:45.554Z,100.00
2023-05-10T12:18:14.429Z,100.00
2023-05-10T12:20:44.723Z,100.00
2023-05-10T12:23:15.455Z,100.00
2023-05-10T12:25:44.916Z,100.00
2023-05-10T12:28:13.590Z,100.00
2023-05-10T12:30:43.466Z,100.00
2023-05-10T12:33:12.740Z,100.00
2023-05-10T12:35:47.996Z,100.00
2023-05-10T12:38:27.456Z,100.00
2023-05-10T12:40:56.750Z,100.00
2023-05-10T12:43:24.520Z,100.00
2023-05-10T12:45:52.212Z,100.00
2023-05-10T12:48:20.008Z,100.00
2023-05-10T12:50:50.841Z,100.00
2023-05-10T12:53:20.177Z,100.00
2023-05-10T12:55:50.610Z,100.00
2023-05-10T13:00:55.835Z,100.00
2023-05-10T13:03:23.895Z,100.00
2023-05-10T13:05:51.556Z,100.00
2023-05-10T13:08:19.064Z,100.00
2023-05-10T13:10:46.923Z,100.00
2023-05-10T13:13:14.536Z,100.00
2023-05-10T13:15:43.424Z,100.00
2023-05-10T13:18:11.100Z,100.00
2023-05-10T13:20:38.880Z,100.00
2023-05-10T13:23:06.587Z,100.00
2023-05-10T13:25:34.335Z,100.00
2023-05-10T13:28:03.128Z,100.00
2023-05-10T13:30:32.232Z,100.00
2023-05-10T13:33:02.282Z,100.00
2023-05-10T13:35:32.574Z,100.00
2023-05-10T13:37:59.847Z,100.00
2023-05-10T13:40:27.144Z,100.00
2023-05-10T13:42:54.432Z,100.00
2023-05-10T13:45:22.712Z,100.00
2023-05-10T13:47:50.409Z,100.00
2023-05-10T13:50:19.561Z,100.00
2023-05-10T13:52:47.797Z,100.00
2023-05-10T13:55:16.503Z,100.00
2023-05-10T13:57:43.824Z,100.00
2023-05-10T14:00:12.476Z,100.00
2023-05-10T14:02:40.182Z,100.00
2023-05-10T14:05:08.198Z,100.00
2023-05-10T14:07:36.899Z,100.00
2023-05-10T14:10:04.886Z,100.00
2023-05-10T14:12:34.352Z,100.00
2023-05-10T14:15:02.064Z,100.00
2023-05-10T14:17:29.269Z,100.00
2023-05-10T14:19:57.213Z,100.00
2023-05-10T14:22:24.492Z,100.00
2023-05-10T14:24:53.484Z,100.00
2023-05-10T14:27:20.319Z,100.00
2023-05-10T14:29:48.658Z,100.00
2023-05-10T14:32:16.189Z,100.00
2023-05-10T14:34:44.050Z,100.00
2023-05-10T14:37:13.377Z,100.00
2023-05-10T14:39:40.775Z,100.00
2023-05-10T14:42:10.248Z,100.00
2023-05-10T14:44:38.025Z,100.00
2023-05-10T14:47:05.474Z,100.00
2023-05-10T14:49:32.776Z,100.00
2023-05-10T14:52:00.634Z,100.00
2023-05-10T14:54:28.092Z,100.00
2023-05-10T14:56:55.701Z,100.00
2023-05-10T14:59:25.093Z,100.00
2023-05-10T15:01:52.991Z,100.00
2023-05-10T15:04:21.229Z,100.00
2023-05-10T15:06:49.237Z,100.00
2023-05-10T15:09:16.529Z,100.00
2023-05-10T15:11:44.446Z,100.00
2023-05-10T15:14:11.712Z,100.00
2023-05-10T15:16:40.891Z,100.00
2023-05-10T15:19:08.750Z,100.00
2023-05-10T15:21:36.285Z,100.00
2023-05-10T15:24:04.233Z,100.00
2023-05-10T15:26:31.645Z,100.00
2023-05-10T15:28:58.347Z,100.00
2023-05-10T15:31:26.053Z,100.00
2023-05-10T15:33:59.141Z,100.00
2023-05-10T15:36:26.501Z,100.00
2023-05-10T15:38:54.340Z,100.00
2023-05-10T15:41:21.578Z,100.00
2023-05-10T15:43:48.998Z,100.00
2023-05-10T15:46:16.412Z,100.00
2023-05-10T15:48:44.032Z,100.00
2023-05-10T15:51:12.959Z,100.00
2023-05-10T15:53:49.477Z,100.00
2023-05-10T15:56:24.401Z,100.00
2023-05-10T15:58:51.620Z,100.00
2023-05-10T16:01:19.283Z,100.00
2023-05-10T16:03:47.186Z,100.00
2023-05-10T16:06:16.283Z,100.00
2023-05-10T16:08:43.546Z,100.00
2023-05-10T16:11:10.865Z,100.00
2023-05-10T16:13:37.924Z,100.00
2023-05-10T16:16:05.795Z,100.00
2023-05-10T16:18:33.532Z,100.00
2023-05-10T16:23:29.621Z,100.00
2023-05-10T16:25:56.966Z,100.00
2023-05-10T16:28:24.094Z,100.00
2023-05-10T16:30:51.784Z,100.00
2023-05-10T16:33:19.606Z,100.00
2023-05-10T16:35:46.337Z,100.00
2023-05-10T16:38:13.729Z,100.00
2023-05-10T16:40:42.800Z,100.00
2023-05-10T16:43:10.284Z,100.00
2023-05-10T16:45:37.551Z,100.00
2023-05-10T16:48:05.853Z,100.00
2023-05-10T16:50:33.063Z,100.00
2023-05-10T16:53:00.307Z,100.00
2023-05-10T16:55:27.650Z,100.00
2023-05-10T16:57:56.299Z,100.00
2023-05-10T17:00:23.543Z,100.00
2023-05-10T17:02:51.278Z,100.00
2023-05-10T17:05:19.617Z,100.00
2023-05-10T17:07:46.960Z,100.00
2023-05-10T17:10:14.588Z,100.00
2023-05-10T17:12:41.913Z,100.00
2023-05-10T17:15:11.802Z,100.00
2023-05-10T17:17:39.161Z,100.00
2023-05-10T17:22:34.145Z,100.00
2023-05-10T17:25:01.054Z,100.00
2023-05-10T17:27:28.820Z,100.00
2023-05-10T17:29:56.982Z,100.00
2023-05-10T17:32:26.550Z,100.00
2023-05-10T17:34:54.707Z,100.00
2023-05-10T17:37:22.703Z,100.00
2023-05-10T17:39:50.442Z,100.00
2023-05-10T17:42:17.700Z,100.00
2023-05-10T17:44:45.055Z,100.00
2023-05-10T17:47:12.270Z,100.00
2023-05-10T17:49:41.612Z,100.00
2023-05-10T17:52:09.572Z,100.00
2023-05-10T17:54:36.817Z,100.00
2023-05-10T17:57:04.176Z,100.00
2023-05-10T17:59:31.288Z,100.00
2023-05-10T18:01:58.566Z,100.00
2023-05-10T18:04:25.797Z,100.00
2023-05-10T18:06:54.539Z,100.00
2023-05-10T18:09:21.740Z,100.00
2023-05-10T18:11:48.997Z,100.00
2023-05-10T18:14:28.252Z,100.00
2023-05-10T18:17:03.784Z,100.00
2023-05-10T18:19:31.650Z,100.00
2023-05-10T18:22:00.703Z,100.00
2023-05-10T18:24:38.264Z,100.00
2023-05-10T18:27:07.906Z,100.00
2023-05-10T18:29:35.204Z,100.00
2023-05-10T18:32:02.569Z,100.00
2023-05-10T18:34:30.075Z,100.00
2023-05-10T18:36:57.469Z,100.00
2023-05-10T18:39:26.635Z,100.00
2023-05-10T18:41:54.102Z,100.00
2023-05-10T18:44:21.469Z,100.00
2023-05-10T18:49:15.790Z,100.00
2023-05-10T18:51:43.421Z,100.00
2023-05-10T18:54:10.665Z,100.00
2023-05-10T18:56:39.992Z,100.00
2023-05-10T18:59:07.233Z,100.00
2023-05-10T19:01:34.402Z,100.00
2023-05-10T19:04:01.844Z,100.00
2023-05-10T19:06:29.122Z,100.00
2023-05-10T19:08:55.934Z,100.00
2023-05-10T19:11:23.573Z,100.00
2023-05-10T19:13:52.469Z,100.00
2023-05-10T19:16:21.921Z,100.00
2023-05-10T19:18:56.636Z,100.00
2023-05-10T19:21:26.948Z,100.00
2023-05-10T19:23:54.554Z,100.00
2023-05-10T19:26:24.526Z,100.00
2023-05-10T19:28:53.134Z,100.00
2023-05-10T19:31:21.301Z,100.00
2023-05-10T19:33:48.168Z,100.00
2023-05-10T19:36:15.578Z,100.00
2023-05-10T19:38:42.988Z,100.00
2023-05-10T19:41:10.395Z,100.00
2023-05-10T19:43:37.469Z,100.00
2023-05-10T19:46:07.139Z,100.00
2023-05-10T19:48:34.460Z,100.00
2023-05-10T19:51:02.712Z,100.00
2023-05-10T19:53:30.669Z,100.00
2023-05-10T19:56:03.646Z,100.00
2023-05-10T19:58:30.990Z,100.00
2023-05-10T20:00:58.291Z,100.00
2023-05-10T20:03:27.389Z,100.00
2023-05-10T20:05:54.849Z,100.00
2023-05-10T20:08:22.259Z,100.00
2023-05-10T20:10:49.472Z,100.00
2023-05-10T20:13:17.089Z,100.00
2023-05-10T20:15:46.271Z,100.00
2023-05-10T20:18:13.714Z,100.00
2023-05-10T20:20:42.972Z,100.00
2023-05-10T20:23:10.389Z,100.00
2023-05-10T20:25:37.757Z,100.00
2023-05-10T20:28:04.880Z,100.00
2023-05-10T20:30:32.455Z,100.00
2023-05-10T20:32:59.876Z,100.00
2023-05-10T20:35:27.456Z,100.00
2023-05-10T20:37:56.923Z,100.00
2023-05-10T20:40:24.519Z,100.00
2023-05-10T20:42:51.933Z,100.00
2023-05-10T20:45:19.199Z,100.00
2023-05-10T20:47:47.081Z,100.00
2023-05-10T20:50:14.346Z,100.00
2023-05-10T20:52:42.035Z,100.00
2023-05-10T20:55:11.164Z,100.00
2023-05-10T20:57:38.685Z,100.00
2023-05-10T21:00:07.592Z,100.00
2023-05-10T21:02:35.061Z,100.00
2023-05-10T21:05:02.663Z,100.00
2023-05-10T21:07:30.397Z,100.00
2023-05-10T21:09:58.014Z,100.00
2023-05-10T21:12:26.669Z,100.00
2023-05-10T21:14:53.896Z,100.00
2023-05-10T21:17:21.499Z,100.00
2023-05-10T21:19:48.847Z,100.00
2023-05-10T21:22:15.695Z,100.00
2023-05-10T21:24:43.810Z,100.00
2023-05-10T21:27:11.206Z,100.00
2023-05-10T21:29:40.204Z,100.00
2023-05-10T21:32:07.738Z,100.00
2023-05-10T21:34:34.570Z,100.00
2023-05-10T21:37:02.575Z,100.00
2023-05-10T21:39:30.295Z,100.00
2023-05-10T21:41:57.187Z,100.00
2023-05-10T21:44:24.554Z,100.00
2023-05-10T21:46:53.897Z,100.00
2023-05-10T21:49:21.240Z,100.00
2023-05-10T21:51:48.571Z,100.00
2023-05-10T21:54:15.755Z,100.00
2023-05-10T21:56:43.185Z,100.00
2023-05-10T21:59:10.677Z,100.00
2023-05-10T22:01:37.953Z,100.00
2023-05-10T22:04:07.077Z,100.00
2023-05-10T22:06:34.675Z,100.00
2023-05-10T22:09:01.985Z,100.00
2023-05-10T22:11:29.152Z,100.00
2023-05-10T22:13:56.572Z,100.00
2023-05-10T22:16:24.886Z,100.00
2023-05-10T22:18:52.278Z,100.00
2023-05-10T22:21:21.235Z,100.00
2023-05-10T22:23:48.842Z,100.00
2023-05-10T22:26:16.602Z,100.00
2023-05-10T22:28:44.696Z,100.00
2023-05-10T22:31:12.811Z,100.00
2023-05-10T22:33:39.983Z,100.00
2023-05-10T22:36:08.044Z,100.00
2023-05-10T22:38:37.548Z,100.00
2023-05-10T22:41:04.217Z,100.00
2023-05-10T22:43:31.593Z,100.00
2023-05-10T22:45:58.719Z,100.00
2023-05-10T22:48:25.592Z,100.00
2023-05-10T22:50:53.308Z,100.00
2023-05-10T22:53:20.718Z,100.00
2023-05-10T22:55:49.453Z,100.00
2023-05-10T22:58:16.761Z,100.00
2023-05-10T23:00:44.149Z,100.00
2023-05-10T23:03:11.739Z,100.00
2023-05-10T23:05:39.359Z,100.00
2023-05-10T23:08:06.735Z,100.00
2023-05-10T23:10:34.129Z,100.00
2023-05-10T23:13:03.493Z,100.00
2023-05-10T23:15:31.114Z,100.00
2023-05-10T23:17:58.609Z,100.00
2023-05-10T23:20:26.284Z,100.00
2023-05-10T23:22:54.143Z,100.00
2023-05-10T23:25:21.516Z,100.00
2023-05-10T23:27:49.120Z,100.00
2023-05-10T23:30:18.932Z,100.00
2023-05-10T23:32:46.808Z,100.00
2023-05-10T23:35:14.058Z,100.00
2023-05-10T23:37:41.350Z,100.00
2023-05-10T23:40:10.093Z,100.00
2023-05-10T23:42:37.498Z,100.00
2023-05-10T23:45:06.055Z,100.00
2023-05-10T23:47:35.131Z,100.00
2023-05-10T23:50:02.340Z,100.00
2023-05-10T23:52:29.764Z,100.00
2023-05-10T23:54:57.051Z,100.00
2023-05-10T23:57:24.276Z,100.00
2023-05-10T23:59:51.762Z,100.00
