createdAt,value
2019-03-01T00:04:49.895Z,0
2019-03-01T00:09:49.681Z,0
2019-03-01T00:14:49.703Z,0
2019-03-01T00:19:49.578Z,0
2019-03-01T00:24:50.490Z,0
2019-03-01T00:29:50.467Z,0
2019-03-01T00:34:49.762Z,0
2019-03-01T00:39:49.699Z,0
2019-03-01T00:44:49.634Z,0
2019-03-01T00:49:49.621Z,0
2019-03-01T00:54:49.788Z,0
2019-03-01T00:59:49.789Z,0
2019-03-01T01:04:49.916Z,0
2019-03-01T01:09:49.837Z,0
2019-03-01T01:14:49.802Z,0
2019-03-01T01:19:50.367Z,0
2019-03-01T01:24:50.188Z,0
2019-03-01T01:29:50.129Z,0
2019-03-01T01:34:50.341Z,0
2019-03-01T01:39:49.916Z,0
2019-03-01T01:44:50.018Z,0
2019-03-01T01:49:50.109Z,0
2019-03-01T01:54:49.885Z,0
2019-03-01T01:59:49.941Z,0
2019-03-01T02:04:50.513Z,0
2019-03-01T02:09:50.568Z,0
2019-03-01T02:14:50.049Z,0
2019-03-01T02:19:50.040Z,0
2019-03-01T02:24:49.695Z,0
2019-03-01T02:29:50.049Z,0
2019-03-01T02:34:50.351Z,0
2019-03-01T02:39:50.291Z,0
2019-03-01T02:44:50.232Z,0
2019-03-01T02:49:50.256Z,0
2019-03-01T02:54:50.192Z,0
2019-03-01T02:59:50.180Z,0
2019-03-01T03:04:50.384Z,0
2019-03-01T03:09:49.754Z,0
2019-03-01T03:14:49.766Z,0
2019-03-01T03:19:49.655Z,0
2019-03-01T03:24:49.734Z,0
2019-03-01T03:29:50.204Z,0
2019-03-01T03:34:50.428Z,0
2019-03-01T03:39:50.466Z,0
2019-03-01T03:44:49.966Z,0
2019-03-01T03:49:50.362Z,0
2019-03-01T03:54:50.403Z,0
2019-03-01T03:59:50.366Z,0
2019-03-01T04:04:50.313Z,0
2019-03-01T04:09:49.940Z,0
2019-03-01T04:14:49.874Z,0
2019-03-01T04:19:49.957Z,0
2019-03-01T04:24:49.921Z,0
2019-03-01T04:29:49.824Z,0
2019-03-01T04:34:50.026Z,0
2019-03-01T04:39:49.915Z,0
2019-03-01T04:44:49.860Z,0
2019-03-01T04:49:50.070Z,0
2019-03-01T04:54:50.118Z,0
2019-03-01T04:59:50.068Z,0
2019-03-01T05:04:50.284Z,0
2019-03-01T05:09:50.327Z,0
2019-03-01T05:14:50.267Z,0
2019-03-01T05:19:50.315Z,0
2019-03-01T05:24:50.283Z,0
2019-03-01T05:29:50.632Z,0
2019-03-01T05:34:50.241Z,0
2019-03-01T05:39:50.186Z,0
2019-03-01T05:44:50.187Z,0
2019-03-01T05:49:50.457Z,0
2019-03-01T05:54:50.783Z,0
2019-03-01T05:59:49.881Z,0
2019-03-01T06:04:50.092Z,0
2019-03-01T06:09:50.445Z,0
2019-03-01T06:14:50.529Z,0
2019-03-01T06:19:50.655Z,0
2019-03-01T06:24:50.181Z,0
2019-03-01T06:29:50.150Z,0
2019-03-01T06:34:50.218Z,5
2019-03-01T06:39:50.411Z,5
2019-03-01T06:44:50.289Z,13.3
2019-03-01T06:49:50.195Z,13.3
2019-03-01T06:54:50.547Z,11
2019-03-01T06:59:50.371Z,11
2019-03-01T07:04:50.669Z,15.5
2019-03-01T07:09:50.193Z,15.5
2019-03-01T07:14:50.141Z,16
2019-03-01T07:19:50.327Z,16
2019-03-01T07:24:50.721Z,19.2
2019-03-01T07:29:50.851Z,19.2
2019-03-01T07:34:51.065Z,20.3
2019-03-01T07:39:50.294Z,20.3
2019-03-01T07:44:50.362Z,28
2019-03-01T07:49:50.415Z,28
2019-03-01T07:54:52.965Z,38.2
2019-03-01T07:59:50.703Z,38.2
2019-03-01T08:04:50.875Z,44
2019-03-01T08:09:50.728Z,44
2019-03-01T08:14:50.704Z,46.5
2019-03-01T08:19:50.284Z,46.5
2019-03-01T08:24:50.487Z,42.5
2019-03-01T08:29:50.354Z,42.5
2019-03-01T08:34:53.641Z,49.7
2019-03-01T08:39:50.352Z,49.7
2019-03-01T08:44:50.221Z,79.5
2019-03-01T08:49:50.218Z,79.5
2019-03-01T08:54:50.302Z,103.7
2019-03-01T08:59:50.307Z,103.7
2019-03-01T09:04:50.947Z,98.7
2019-03-01T09:09:53.687Z,98.7
2019-03-01T09:14:50.239Z,141.8
2019-03-01T09:19:50.191Z,141.8
2019-03-01T09:24:50.160Z,123.3
2019-03-01T09:29:51.092Z,123.3
2019-03-01T09:34:50.181Z,100
2019-03-01T09:39:50.434Z,100
2019-03-01T09:44:50.573Z,104.3
2019-03-01T09:49:50.885Z,104.3
2019-03-01T09:54:50.467Z,116
2019-03-01T09:59:50.635Z,116
2019-03-01T10:04:50.871Z,145
2019-03-01T10:09:50.781Z,145
2019-03-01T10:14:50.785Z,100
2019-03-01T10:19:50.766Z,100
2019-03-01T10:24:50.285Z,133.7
2019-03-01T10:29:50.170Z,133.7
2019-03-01T10:34:50.760Z,160
2019-03-01T10:39:55.394Z,160
2019-03-01T10:44:51.145Z,156.8
2019-03-01T10:49:51.142Z,156.8
2019-03-01T10:54:50.429Z,166.3
2019-03-01T10:59:50.568Z,166.3
2019-03-01T11:04:50.629Z,164.8
2019-03-01T11:09:50.251Z,164.8
2019-03-01T11:14:50.284Z,115.8
2019-03-01T11:19:51.050Z,115.8
2019-03-01T11:24:51.084Z,124.3
2019-03-01T11:29:50.705Z,124.3
2019-03-01T11:34:50.603Z,129
2019-03-01T11:39:50.622Z,129
2019-03-01T11:44:50.663Z,120.7
2019-03-01T11:49:50.609Z,120.7
2019-03-01T11:54:50.782Z,128.3
2019-03-01T11:59:51.081Z,128.3
2019-03-01T12:04:50.426Z,129.7
2019-03-01T12:09:50.656Z,129.7
2019-03-01T12:14:51.282Z,156.2
2019-03-01T12:19:50.630Z,156.2
2019-03-01T12:24:50.538Z,164.7
2019-03-01T12:29:50.529Z,164.7
2019-03-01T12:34:50.764Z,157.8
2019-03-01T12:39:50.786Z,157.8
2019-03-01T12:44:52.230Z,228.3
2019-03-01T12:49:50.576Z,228.3
2019-03-01T12:54:50.787Z,200.3
2019-03-01T12:59:50.817Z,200.3
2019-03-01T13:04:53.573Z,218.3
2019-03-01T13:09:50.656Z,218.3
2019-03-01T13:14:51.280Z,164.7
2019-03-01T13:19:51.316Z,164.7
2019-03-01T13:24:53.284Z,149
2019-03-01T13:29:50.562Z,149
2019-03-01T13:34:51.046Z,96.8
2019-03-01T13:39:51.047Z,96.8
2019-03-01T13:44:51.029Z,100.7
2019-03-01T13:49:51.233Z,100.7
2019-03-01T13:54:52.290Z,94
2019-03-01T13:59:50.377Z,94
2019-03-01T14:04:51.431Z,72
2019-03-01T14:09:51.200Z,72
2019-03-01T14:14:50.811Z,69.3
2019-03-01T14:19:50.812Z,69.3
2019-03-01T14:24:50.529Z,61.8
2019-03-01T14:29:53.656Z,61.8
2019-03-01T14:34:50.912Z,62.3
2019-03-01T14:39:51.188Z,62.3
2019-03-01T14:44:51.254Z,55.3
2019-03-01T14:49:54.054Z,55.3
2019-03-01T14:54:51.339Z,70.2
2019-03-01T14:59:51.366Z,70.2
2019-03-01T15:04:50.767Z,57.3
2019-03-01T15:09:53.314Z,57.3
2019-03-01T15:14:50.915Z,45.3
2019-03-01T15:19:51.065Z,45.3
2019-03-01T15:24:51.154Z,40.2
2019-03-01T15:29:50.677Z,40.2
2019-03-01T15:34:50.863Z,46.7
2019-03-01T15:39:51.262Z,46.7
2019-03-01T15:44:51.077Z,26
2019-03-01T15:49:52.269Z,26
2019-03-01T15:54:51.520Z,25.8
2019-03-01T15:59:50.601Z,25.8
2019-03-01T16:04:50.785Z,21.7
2019-03-01T16:09:51.113Z,21.7
2019-03-01T16:14:50.805Z,25.8
2019-03-01T16:19:53.356Z,25.8
2019-03-01T16:24:50.514Z,16.5
2019-03-01T16:29:51.548Z,16.5
2019-03-01T16:34:50.646Z,9.5
2019-03-01T16:39:50.805Z,9.5
2019-03-01T16:44:50.803Z,5
2019-03-01T16:49:50.818Z,5
2019-03-01T16:54:52.433Z,0
2019-03-01T16:59:50.786Z,0
2019-03-01T17:04:51.022Z,0
2019-03-01T17:09:54.014Z,0
2019-03-01T17:14:50.794Z,0
2019-03-01T17:19:50.926Z,0
2019-03-01T17:24:51.273Z,0
2019-03-01T17:29:50.886Z,0
2019-03-01T17:34:52.134Z,0
2019-03-01T17:39:53.137Z,0
2019-03-01T17:44:51.630Z,0
2019-03-01T17:49:50.824Z,0
2019-03-01T17:54:50.819Z,0
2019-03-01T17:59:50.772Z,0
2019-03-01T18:04:50.980Z,0
2019-03-01T18:09:51.947Z,0
2019-03-01T18:14:51.092Z,0
2019-03-01T18:19:51.120Z,0
2019-03-01T18:24:51.210Z,0
2019-03-01T18:29:51.206Z,0
2019-03-01T18:34:51.411Z,0
2019-03-01T18:39:51.469Z,0
2019-03-01T18:44:50.819Z,0
2019-03-01T18:49:51.418Z,0
2019-03-01T18:54:50.986Z,0
2019-03-01T18:59:51.083Z,0
2019-03-01T19:04:51.230Z,0
2019-03-01T19:09:52.141Z,0
2019-03-01T19:14:51.276Z,0
2019-03-01T19:19:50.929Z,0
2019-03-01T19:24:50.944Z,0
2019-03-01T19:29:50.957Z,0
2019-03-01T19:34:52.771Z,0
2019-03-01T19:39:51.588Z,0
2019-03-01T19:44:51.687Z,0
2019-03-01T19:49:51.756Z,0
2019-03-01T19:54:51.819Z,0
2019-03-01T19:59:51.078Z,0
2019-03-01T20:04:52.560Z,0
2019-03-01T20:09:51.589Z,0
2019-03-01T20:14:50.847Z,0
2019-03-01T20:19:53.554Z,0
2019-03-01T20:24:51.822Z,0
2019-03-01T20:29:52.468Z,0
2019-03-01T20:34:51.749Z,0
2019-03-01T20:39:52.096Z,0
2019-03-01T20:44:53.095Z,0
2019-03-01T20:49:51.176Z,0
2019-03-01T20:54:51.197Z,0
2019-03-01T20:59:51.622Z,0
2019-03-01T21:04:53.628Z,0
2019-03-01T21:09:51.897Z,0
2019-03-01T21:14:51.252Z,0
2019-03-01T21:19:51.344Z,0
2019-03-01T21:24:51.402Z,0
2019-03-01T21:29:51.559Z,0
2019-03-01T21:34:51.805Z,0
2019-03-01T21:39:51.853Z,0
2019-03-01T21:44:51.051Z,0
2019-03-01T21:49:51.101Z,0
2019-03-01T21:54:52.017Z,0
2019-03-01T21:59:52.543Z,0
2019-03-01T22:04:51.804Z,0
2019-03-01T22:09:51.057Z,0
2019-03-01T22:14:52.249Z,0
2019-03-01T22:19:52.248Z,0
2019-03-01T22:24:51.536Z,0
2019-03-01T22:29:51.622Z,0
2019-03-01T22:34:51.721Z,0
2019-03-01T22:39:52.294Z,0
2019-03-01T22:44:51.362Z,0
2019-03-01T22:49:51.556Z,0
2019-03-01T22:54:51.571Z,0
2019-03-01T22:59:51.565Z,0
2019-03-01T23:04:51.323Z,0
2019-03-01T23:09:51.032Z,0
2019-03-01T23:14:51.200Z,0
2019-03-01T23:19:52.705Z,0
2019-03-01T23:24:51.946Z,0
2019-03-01T23:29:54.250Z,0
2019-03-01T23:34:51.161Z,0
2019-03-01T23:39:51.298Z,0
2019-03-01T23:44:51.336Z,0
2019-03-01T23:49:51.573Z,0
2019-03-01T23:54:51.702Z,0
2019-03-01T23:59:51.634Z,0
