createdAt,value
2019-01-31T00:00:47.850Z,-0.30
2019-01-31T00:03:56.252Z,-0.35
2019-01-31T00:06:37.152Z,-0.57
2019-01-31T00:09:44.190Z,-0.56
2019-01-31T00:12:51.239Z,-0.54
2019-01-31T00:15:59.581Z,-0.41
2019-01-31T00:19:06.623Z,-0.37
2019-01-31T00:22:13.661Z,-0.46
2019-01-31T00:25:22.006Z,-0.48
2019-01-31T00:28:30.402Z,-0.41
2019-01-31T00:31:37.527Z,-0.38
2019-01-31T00:34:44.552Z,-0.29
2019-01-31T00:37:51.591Z,-0.35
2019-01-31T00:40:58.608Z,-0.50
2019-01-31T00:44:05.653Z,-0.24
2019-01-31T00:47:14.020Z,0.02
2019-01-31T00:50:22.389Z,-0.22
2019-01-31T00:53:30.731Z,-0.23
2019-01-31T00:56:39.221Z,-0.38
2019-01-31T00:59:46.180Z,-0.60
2019-01-31T01:02:54.603Z,-0.58
2019-01-31T01:06:02.953Z,-0.44
2019-01-31T01:09:11.415Z,-0.41
2019-01-31T01:12:19.811Z,-0.28
2019-01-31T01:15:28.178Z,-0.24
2019-01-31T01:18:35.192Z,-0.18
2019-01-31T01:21:43.620Z,-0.03
2019-01-31T01:24:50.630Z,0.18
2019-01-31T01:27:59.005Z,0.16
2019-01-31T01:31:07.342Z,0.14
2019-01-31T01:34:15.705Z,0.17
2019-01-31T01:37:24.038Z,0.28
2019-01-31T01:40:31.074Z,0.43
2019-01-31T01:43:39.417Z,0.25
2019-01-31T01:46:47.835Z,0.19
2019-01-31T01:49:54.848Z,0.25
2019-01-31T01:53:01.889Z,0.03
2019-01-31T01:56:08.923Z,0.13
2019-01-31T01:59:15.960Z,0.05
2019-01-31T02:02:24.298Z,0.00
2019-01-31T02:05:32.674Z,-0.02
2019-01-31T02:08:41.012Z,-0.05
2019-01-31T02:11:49.378Z,-0.15
2019-01-31T02:14:57.719Z,-0.17
2019-01-31T02:18:06.149Z,-0.41
2019-01-31T02:21:14.493Z,-0.39
2019-01-31T02:24:21.618Z,-0.44
2019-01-31T02:27:28.637Z,-0.30
2019-01-31T02:30:37.053Z,-0.41
2019-01-31T02:33:44.065Z,-0.35
2019-01-31T02:36:52.435Z,-0.39
2019-01-31T02:40:00.833Z,-0.41
2019-01-31T02:43:09.211Z,-0.41
2019-01-31T02:46:16.222Z,-0.45
2019-01-31T02:49:24.655Z,-0.33
2019-01-31T02:52:31.670Z,-0.26
2019-01-31T02:55:40.046Z,-0.28
2019-01-31T02:58:48.461Z,-0.26
2019-01-31T03:01:56.837Z,-0.19
2019-01-31T03:05:05.186Z,-0.07
2019-01-31T03:08:13.559Z,-0.06
2019-01-31T03:11:21.982Z,0.10
2019-01-31T03:14:30.361Z,0.27
2019-01-31T03:17:38.759Z,0.38
2019-01-31T03:20:47.185Z,0.29
2019-01-31T03:23:55.551Z,0.38
2019-01-31T03:27:02.603Z,0.52
2019-01-31T03:30:09.626Z,0.47
2019-01-31T03:33:18.047Z,0.40
2019-01-31T03:36:26.400Z,0.41
2019-01-31T03:39:33.468Z,0.45
2019-01-31T03:42:40.484Z,0.45
2019-01-31T03:45:47.537Z,0.14
2019-01-31T03:48:54.576Z,-0.14
2019-01-31T03:52:01.636Z,-0.11
2019-01-31T03:55:09.977Z,0.10
2019-01-31T03:58:17.043Z,0.23
2019-01-31T04:01:25.379Z,0.21
2019-01-31T04:04:33.772Z,0.34
2019-01-31T04:07:21.434Z,0.26
2019-01-31T04:09:49.886Z,0.15
2019-01-31T04:12:18.326Z,-0.08
2019-01-31T04:14:46.757Z,-0.15
2019-01-31T04:17:15.216Z,-0.24
2019-01-31T04:19:43.642Z,-0.33
2019-01-31T04:22:12.093Z,-0.26
2019-01-31T04:24:40.533Z,-0.33
2019-01-31T04:27:28.176Z,-0.31
2019-01-31T04:29:56.708Z,-0.38
2019-01-31T04:32:25.137Z,-0.36
2019-01-31T04:34:53.567Z,-0.21
2019-01-31T04:37:22.049Z,-0.13
2019-01-31T04:39:50.477Z,-0.03
2019-01-31T04:45:46.341Z,0.18
2019-01-31T04:48:14.763Z,-0.08
2019-01-31T04:51:02.460Z,0.08
2019-01-31T04:53:30.878Z,0.10
2019-01-31T04:55:59.305Z,-0.03
2019-01-31T04:58:27.756Z,0.03
2019-01-31T05:01:15.497Z,-0.02
2019-01-31T05:04:03.143Z,0.07
2019-01-31T05:06:50.884Z,0.13
2019-01-31T05:09:19.337Z,0.07
2019-01-31T05:11:47.763Z,0.10
2019-01-31T05:14:16.183Z,0.07
2019-01-31T05:16:44.660Z,0.10
2019-01-31T05:19:13.083Z,0.21
2019-01-31T05:22:00.724Z,0.17
2019-01-31T05:24:48.339Z,0.22
2019-01-31T05:27:16.830Z,0.16
2019-01-31T05:29:45.242Z,0.17
2019-01-31T05:32:13.660Z,0.03
2019-01-31T05:37:15.760Z,-0.11
2019-01-31T05:39:44.217Z,-0.04
2019-01-31T05:42:12.639Z,0.02
2019-01-31T05:44:41.059Z,0.05
2019-01-31T05:47:09.478Z,0.04
2019-01-31T05:49:37.931Z,-0.08
2019-01-31T05:52:25.680Z,-0.11
2019-01-31T05:55:13.459Z,-0.04
2019-01-31T05:57:41.888Z,-0.09
2019-01-31T06:05:39.435Z,-0.34
2019-01-31T06:08:07.909Z,-0.32
2019-01-31T06:10:36.353Z,-0.36
2019-01-31T06:13:24.064Z,-0.35
2019-01-31T06:15:52.495Z,-0.30
2019-01-31T06:18:20.924Z,-0.18
2019-01-31T06:20:49.371Z,-0.17
2019-01-31T06:23:17.803Z,-0.11
2019-01-31T06:25:46.224Z,0.01
2019-01-31T06:31:07.676Z,-0.04
2019-01-31T06:36:10.418Z,-0.01
2019-01-31T06:38:38.846Z,-0.04
2019-01-31T06:43:41.868Z,0.35
2019-01-31T06:46:10.324Z,0.08
2019-01-31T06:48:38.746Z,-0.03
2019-01-31T06:51:07.176Z,-0.26
2019-01-31T06:53:35.634Z,-0.28
2019-01-31T06:59:14.567Z,-0.34
2019-01-31T07:01:42.300Z,-0.40
2019-01-31T07:04:11.180Z,-0.42
2019-01-31T07:06:40.987Z,-0.34
2019-01-31T07:09:49.337Z,-0.24
2019-01-31T07:12:17.788Z,-0.30
2019-01-31T07:14:46.216Z,-0.25
2019-01-31T07:17:14.711Z,-0.27
2019-01-31T07:19:43.263Z,-0.25
2019-01-31T07:24:59.292Z,-0.28
2019-01-31T07:27:27.724Z,-0.30
2019-01-31T07:29:56.170Z,-0.24
2019-01-31T07:32:24.661Z,-0.11
2019-01-31T07:34:53.071Z,-0.34
2019-01-31T07:37:40.842Z,-0.24
2019-01-31T07:40:49.193Z,-0.24
2019-01-31T07:43:17.652Z,-0.31
2019-01-31T07:46:05.407Z,-0.27
2019-01-31T07:51:07.793Z,-0.26
2019-01-31T07:56:10.496Z,-0.19
2019-01-31T07:58:38.924Z,-0.18
2019-01-31T08:01:26.697Z,-0.13
2019-01-31T08:04:02.255Z,-0.14
2019-01-31T08:06:25.292Z,-0.09
2019-01-31T08:09:12.878Z,-0.08
2019-01-31T08:11:52.068Z,-0.11
2019-01-31T08:14:11.524Z,-0.12
2019-01-31T08:16:59.313Z,0.07
2019-01-31T08:19:27.794Z,0.21
2019-01-31T08:21:56.200Z,0.06
2019-01-31T08:24:24.659Z,0.19
2019-01-31T08:26:55.828Z,0.21
2019-01-31T08:29:23.293Z,0.22
2019-01-31T08:31:51.815Z,0.18
2019-01-31T08:34:20.243Z,0.32
2019-01-31T08:36:48.663Z,0.28
2019-01-31T08:39:17.112Z,0.55
2019-01-31T08:41:45.530Z,0.56
2019-01-31T08:44:13.951Z,0.56
2019-01-31T08:46:42.399Z,0.64
2019-01-31T08:49:10.817Z,0.62
2019-01-31T08:51:39.239Z,0.69
2019-01-31T08:54:26.878Z,0.80
2019-01-31T08:56:55.365Z,0.93
2019-01-31T08:59:23.790Z,0.85
2019-01-31T09:02:12.580Z,0.85
2019-01-31T09:05:01.029Z,0.99
2019-01-31T09:07:48.615Z,0.92
2019-01-31T09:10:56.952Z,1.01
2019-01-31T09:14:05.328Z,0.85
2019-01-31T09:16:52.945Z,0.98
2019-01-31T09:19:40.585Z,1.32
2019-01-31T09:22:48.926Z,1.29
2019-01-31T09:25:57.314Z,1.28
2019-01-31T09:29:05.657Z,1.31
2019-01-31T09:32:12.699Z,1.45
2019-01-31T09:35:19.709Z,1.18
2019-01-31T09:38:26.868Z,1.15
2019-01-31T09:41:35.261Z,1.16
2019-01-31T09:44:42.303Z,1.27
2019-01-31T09:47:49.310Z,1.14
2019-01-31T09:50:57.688Z,1.29
2019-01-31T09:54:04.699Z,1.53
2019-01-31T09:57:13.134Z,1.85
2019-01-31T10:00:27.154Z,1.84
2019-01-31T10:03:30.290Z,1.84
2019-01-31T10:06:37.298Z,2.04
2019-01-31T10:09:44.351Z,2.03
2019-01-31T10:12:52.812Z,1.87
2019-01-31T10:15:59.902Z,1.65
2019-01-31T10:19:08.317Z,1.97
2019-01-31T10:22:15.481Z,1.90
2019-01-31T10:25:23.791Z,1.53
2019-01-31T10:28:31.132Z,1.61
2019-01-31T10:31:38.146Z,1.57
2019-01-31T10:34:45.183Z,1.62
2019-01-31T10:37:52.194Z,1.54
2019-01-31T10:40:59.550Z,1.71
2019-01-31T10:44:07.894Z,1.80
2019-01-31T10:47:15.013Z,1.87
2019-01-31T10:50:23.355Z,1.84
2019-01-31T10:53:31.801Z,1.86
2019-01-31T10:56:40.133Z,1.91
2019-01-31T10:59:47.177Z,1.77
2019-01-31T11:02:54.228Z,1.72
2019-01-31T11:06:01.263Z,1.93
2019-01-31T11:09:09.599Z,1.96
2019-01-31T11:12:16.643Z,1.81
2019-01-31T11:15:23.652Z,1.76
2019-01-31T11:18:32.041Z,1.65
2019-01-31T11:21:39.052Z,1.74
2019-01-31T11:24:46.121Z,1.97
2019-01-31T11:27:54.530Z,1.77
2019-01-31T11:31:02.901Z,1.69
2019-01-31T11:34:11.240Z,1.77
2019-01-31T11:37:19.662Z,1.87
2019-01-31T11:40:26.671Z,1.87
2019-01-31T11:43:33.788Z,1.96
2019-01-31T11:46:40.872Z,2.25
2019-01-31T11:49:49.906Z,2.19
2019-01-31T11:52:58.042Z,2.11
2019-01-31T11:56:06.553Z,2.38
2019-01-31T11:59:14.939Z,2.37
2019-01-31T12:04:57.612Z,2.22
2019-01-31T12:07:45.387Z,2.43
2019-01-31T12:10:53.725Z,2.11
2019-01-31T12:16:15.527Z,2.30
2019-01-31T12:18:43.982Z,2.33
2019-01-31T12:21:12.499Z,2.47
2019-01-31T12:29:29.135Z,2.74
2019-01-31T12:31:57.731Z,2.56
2019-01-31T12:34:26.149Z,2.64
2019-01-31T12:36:54.570Z,2.77
2019-01-31T12:40:03.032Z,2.91
2019-01-31T12:42:50.690Z,2.94
2019-01-31T12:45:59.096Z,3.13
2019-01-31T12:48:27.510Z,3.21
2019-01-31T12:50:56.003Z,3.14
2019-01-31T12:53:24.517Z,3.31
2019-01-31T12:55:52.939Z,3.07
2019-01-31T12:58:21.363Z,3.30
2019-01-31T13:04:04.232Z,3.16
2019-01-31T13:06:32.669Z,3.03
2019-01-31T13:09:20.211Z,3.03
2019-01-31T13:12:07.859Z,3.06
2019-01-31T13:14:55.602Z,3.13
2019-01-31T13:20:37.821Z,2.94
2019-01-31T13:23:46.228Z,3.10
2019-01-31T13:26:14.647Z,2.83
2019-01-31T13:28:43.066Z,2.87
2019-01-31T13:31:11.510Z,2.87
2019-01-31T13:33:39.928Z,2.95
2019-01-31T13:44:29.842Z,3.01
2019-01-31T13:46:58.298Z,2.87
2019-01-31T13:49:46.054Z,2.89
2019-01-31T13:52:33.715Z,2.92
2019-01-31T13:55:02.202Z,3.01
2019-01-31T13:57:49.903Z,3.08
2019-01-31T14:00:58.239Z,3.17
2019-01-31T14:03:26.693Z,3.12
2019-01-31T14:05:55.117Z,3.14
2019-01-31T14:08:23.605Z,3.30
2019-01-31T14:13:26.138Z,3.32
2019-01-31T14:16:14.120Z,3.14
2019-01-31T14:18:42.905Z,3.19
2019-01-31T14:21:11.334Z,3.15
2019-01-31T14:23:40.138Z,3.04
2019-01-31T14:26:08.624Z,3.05
2019-01-31T14:28:37.321Z,3.08
2019-01-31T14:31:06.089Z,2.98
2019-01-31T14:33:34.792Z,2.93
2019-01-31T14:36:03.575Z,2.90
2019-01-31T14:38:32.386Z,3.01
2019-01-31T14:41:00.809Z,3.01
2019-01-31T14:43:29.326Z,3.03
2019-01-31T14:45:58.120Z,2.93
2019-01-31T14:48:26.900Z,2.87
2019-01-31T14:50:55.688Z,2.85
2019-01-31T14:53:24.580Z,2.96
2019-01-31T14:55:55.417Z,2.90
2019-01-31T14:58:42.538Z,2.88
2019-01-31T15:01:10.996Z,2.83
2019-01-31T15:03:39.440Z,2.87
2019-01-31T15:08:41.890Z,2.90
2019-01-31T15:13:44.275Z,2.90
2019-01-31T15:16:12.695Z,2.87
2019-01-31T15:18:41.144Z,2.89
2019-01-31T15:21:09.561Z,2.92
2019-01-31T15:23:37.982Z,2.76
2019-01-31T15:26:06.463Z,2.79
2019-01-31T15:28:34.883Z,2.85
2019-01-31T15:31:03.378Z,2.74
2019-01-31T15:36:24.717Z,2.66
2019-01-31T15:39:12.360Z,2.71
2019-01-31T15:42:20.727Z,2.66
2019-01-31T15:47:42.202Z,2.50
2019-01-31T15:50:50.978Z,2.60
2019-01-31T15:53:22.107Z,2.59
2019-01-31T15:55:49.753Z,2.59
2019-01-31T15:58:18.207Z,2.55
2019-01-31T16:01:26.542Z,2.40
2019-01-31T16:06:28.890Z,2.38
2019-01-31T16:09:16.666Z,2.25
2019-01-31T16:14:54.942Z,2.12
2019-01-31T16:17:21.878Z,1.92
2019-01-31T16:19:50.297Z,1.72
2019-01-31T16:22:37.952Z,1.44
2019-01-31T16:25:47.881Z,1.35
2019-01-31T16:28:16.454Z,1.16
2019-01-31T16:34:12.250Z,0.89
2019-01-31T16:37:20.593Z,0.74
2019-01-31T16:42:23.092Z,0.57
2019-01-31T16:44:51.530Z,0.40
2019-01-31T16:47:19.951Z,0.43
2019-01-31T16:50:07.659Z,0.37
2019-01-31T16:52:55.398Z,0.11
2019-01-31T16:56:03.767Z,-0.08
2019-01-31T16:58:32.267Z,-0.05
2019-01-31T17:01:20.109Z,-0.22
2019-01-31T17:03:48.531Z,-0.24
2019-01-31T17:06:17.027Z,-0.23
2019-01-31T17:08:45.483Z,-0.18
2019-01-31T17:11:33.150Z,-0.30
2019-01-31T17:16:35.998Z,-0.19
2019-01-31T17:21:59.587Z,-0.28
2019-01-31T17:24:28.012Z,-0.33
2019-01-31T17:26:56.435Z,-0.30
2019-01-31T17:29:24.892Z,-0.34
2019-01-31T17:31:53.317Z,-0.49
2019-01-31T17:40:04.164Z,-0.28
2019-01-31T17:42:32.643Z,-0.28
2019-01-31T17:45:01.051Z,-0.35
2019-01-31T17:47:29.478Z,-0.27
2019-01-31T17:52:32.286Z,-0.83
2019-01-31T17:55:19.980Z,-0.86
2019-01-31T17:58:07.681Z,-0.95
2019-01-31T18:06:44.653Z,-0.64
2019-01-31T18:11:47.499Z,-0.89
2019-01-31T18:14:15.927Z,-1.04
2019-01-31T18:19:17.920Z,-1.15
2019-01-31T18:21:46.344Z,-1.16
2019-01-31T18:24:14.807Z,-1.34
2019-01-31T18:26:43.234Z,-1.22
2019-01-31T18:29:11.703Z,-1.14
2019-01-31T18:31:40.161Z,-1.30
2019-01-31T18:34:08.608Z,-1.18
2019-01-31T18:36:37.055Z,-1.22
2019-01-31T18:39:45.537Z,-1.14
2019-01-31T18:42:13.959Z,-0.88
2019-01-31T18:44:43.777Z,-0.80
2019-01-31T18:47:12.586Z,-0.96
2019-01-31T18:49:41.031Z,-1.01
2019-01-31T18:58:37.799Z,-1.40
2019-01-31T19:01:46.185Z,-1.46
2019-01-31T19:04:14.776Z,-1.45
2019-01-31T19:06:43.203Z,-1.48
2019-01-31T19:12:26.062Z,-1.32
2019-01-31T19:15:13.816Z,-1.17
2019-01-31T19:18:06.045Z,-1.08
2019-01-31T19:21:11.919Z,-0.96
2019-01-31T19:26:53.281Z,-1.12
2019-01-31T19:29:41.196Z,-1.21
2019-01-31T19:32:09.803Z,-1.00
2019-01-31T19:34:57.499Z,-0.98
2019-01-31T19:37:46.125Z,-0.76
2019-01-31T19:40:53.455Z,-0.74
2019-01-31T19:43:41.099Z,-0.97
2019-01-31T19:46:16.504Z,-0.95
2019-01-31T19:49:20.778Z,-0.92
2019-01-31T19:52:08.607Z,-0.87
2019-01-31T19:54:56.280Z,-0.81
2019-01-31T19:59:58.576Z,-0.80
2019-01-31T20:02:46.419Z,-0.83
2019-01-31T20:05:15.512Z,-0.79
2019-01-31T20:11:19.639Z,-0.74
2019-01-31T20:14:08.573Z,-0.76
2019-01-31T20:16:56.265Z,-0.72
2019-01-31T20:26:07.807Z,-0.62
2019-01-31T20:28:36.278Z,-0.60
2019-01-31T20:31:44.711Z,-0.52
2019-01-31T20:34:32.360Z,-0.45
2019-01-31T20:37:00.927Z,-0.41
2019-01-31T20:39:48.588Z,-0.38
2019-01-31T20:42:17.162Z,-0.31
2019-01-31T20:44:45.700Z,-0.26
2019-01-31T20:47:15.788Z,-0.22
2019-01-31T20:52:38.065Z,-0.23
2019-01-31T20:55:46.564Z,-0.20
2019-01-31T20:58:34.349Z,-0.20
2019-01-31T21:01:22.168Z,-0.25
2019-01-31T21:04:12.298Z,-0.21
2019-01-31T21:09:34.348Z,-0.09
2019-01-31T21:12:22.224Z,-0.07
2019-01-31T21:15:12.855Z,-0.03
2019-01-31T21:17:59.720Z,-0.01
2019-01-31T21:21:08.098Z,0.00
2019-01-31T21:26:49.443Z,0.02
2019-01-31T21:29:37.237Z,0.01
2019-01-31T21:32:24.978Z,-0.03
2019-01-31T21:34:53.478Z,-0.07
2019-01-31T21:37:41.132Z,-0.09
2019-01-31T21:40:49.679Z,0.04
2019-01-31T21:43:18.103Z,0.13
2019-01-31T21:46:06.685Z,0.20
2019-01-31T21:48:35.139Z,0.26
2019-01-31T21:51:03.724Z,0.20
2019-01-31T21:53:51.498Z,0.26
2019-01-31T21:56:19.919Z,0.29
2019-01-31T22:02:01.112Z,0.21
2019-01-31T22:04:49.011Z,0.26
2019-01-31T22:07:36.616Z,0.15
2019-01-31T22:10:45.080Z,0.13
2019-01-31T22:13:13.522Z,0.10
2019-01-31T22:21:30.643Z,0.47
2019-01-31T22:23:59.089Z,0.79
2019-01-31T22:26:46.756Z,0.78
2019-01-31T22:29:15.208Z,0.85
2019-01-31T22:31:43.652Z,0.84
2019-01-31T22:34:12.072Z,1.21
2019-01-31T22:36:59.651Z,1.08
2019-01-31T22:39:28.076Z,1.16
2019-01-31T22:41:56.502Z,1.30
2019-01-31T22:44:24.949Z,0.51
2019-01-31T22:47:12.561Z,0.52
2019-01-31T22:52:33.919Z,0.66
2019-01-31T22:55:21.565Z,1.01
2019-01-31T22:57:50.058Z,0.83
2019-01-31T23:00:58.519Z,0.75
2019-01-31T23:03:27.042Z,0.64
2019-01-31T23:05:55.455Z,0.90
2019-01-31T23:08:23.980Z,0.66
2019-01-31T23:10:52.427Z,0.59
2019-01-31T23:13:40.280Z,0.59
2019-01-31T23:21:51.274Z,0.68
2019-01-31T23:26:53.690Z,0.73
2019-01-31T23:29:22.178Z,0.58
2019-01-31T23:32:09.797Z,0.63
2019-01-31T23:37:12.098Z,0.65
2019-01-31T23:39:40.519Z,0.53
2019-01-31T23:42:08.971Z,0.40
2019-01-31T23:44:37.396Z,0.35
2019-01-31T23:47:25.182Z,0.56
2019-01-31T23:49:53.607Z,0.33
2019-01-31T23:52:41.549Z,0.34
2019-01-31T23:55:49.887Z,0.27
2019-01-31T23:58:18.337Z,0.09
