createdAt,value
2018-05-15T00:01:16.285Z,69.79
2018-05-15T00:03:44.399Z,70.12
2018-05-15T00:06:12.518Z,70.93
2018-05-15T00:08:40.646Z,71.49
2018-05-15T00:11:08.770Z,71.86
2018-05-15T00:13:36.909Z,71.84
2018-05-15T00:16:05.029Z,72.61
2018-05-15T00:18:33.154Z,73.61
2018-05-15T00:21:01.287Z,74.52
2018-05-15T00:23:29.425Z,75.00
2018-05-15T00:25:57.565Z,75.97
2018-05-15T00:28:25.698Z,76.98
2018-05-15T00:30:53.905Z,77.66
2018-05-15T00:33:22.033Z,78.79
2018-05-15T00:35:50.156Z,80.35
2018-05-15T00:38:18.297Z,81.26
2018-05-15T00:40:46.421Z,81.48
2018-05-15T00:43:14.533Z,81.95
2018-05-15T00:45:42.672Z,82.65
2018-05-15T00:48:10.959Z,83.20
2018-05-15T00:50:39.091Z,84.18
2018-05-15T00:53:07.307Z,83.99
2018-05-15T00:55:44.148Z,84.60
2018-05-15T00:58:12.277Z,85.05
2018-05-15T01:00:40.407Z,85.58
2018-05-15T01:03:08.562Z,86.28
2018-05-15T01:05:36.669Z,87.17
2018-05-15T01:08:04.803Z,87.45
2018-05-15T01:10:32.953Z,88.05
2018-05-15T01:13:01.082Z,87.31
2018-05-15T01:15:29.208Z,87.89
2018-05-15T01:17:57.336Z,88.38
2018-05-15T01:20:25.621Z,88.84
2018-05-15T01:22:53.759Z,89.39
2018-05-15T01:25:21.894Z,90.20
2018-05-15T01:27:50.020Z,91.24
2018-05-15T01:30:18.134Z,91.11
2018-05-15T01:32:46.251Z,91.18
2018-05-15T01:35:14.387Z,90.85
2018-05-15T01:37:42.496Z,91.58
2018-05-15T01:40:10.617Z,91.20
2018-05-15T01:42:40.085Z,90.98
2018-05-15T01:45:08.200Z,91.45
2018-05-15T01:47:36.361Z,91.18
2018-05-15T01:50:04.539Z,91.02
2018-05-15T01:52:32.655Z,90.87
2018-05-15T01:55:00.782Z,90.95
2018-05-15T01:57:28.903Z,91.71
2018-05-15T01:59:57.807Z,91.73
2018-05-15T02:02:25.938Z,92.45
2018-05-15T02:04:54.059Z,93.15
2018-05-15T02:07:22.183Z,92.97
2018-05-15T02:09:50.325Z,93.27
2018-05-15T02:12:18.464Z,92.67
2018-05-15T02:14:46.582Z,94.01
2018-05-15T02:17:14.705Z,94.71
2018-05-15T02:19:42.861Z,95.30
2018-05-15T02:22:10.989Z,96.02
2018-05-15T02:24:40.251Z,94.81
2018-05-15T02:27:08.398Z,94.86
2018-05-15T02:29:36.528Z,94.10
2018-05-15T02:32:04.652Z,94.01
2018-05-15T02:34:32.790Z,93.61
2018-05-15T02:37:00.925Z,94.04
2018-05-15T02:39:29.060Z,93.19
2018-05-15T02:41:57.200Z,92.33
2018-05-15T02:44:25.321Z,92.73
2018-05-15T02:46:53.447Z,92.80
2018-05-15T02:49:21.580Z,92.20
2018-05-15T02:51:49.728Z,92.67
2018-05-15T02:54:17.914Z,92.45
2018-05-15T02:56:46.106Z,93.43
2018-05-15T02:59:14.186Z,93.81
2018-05-15T03:01:42.337Z,93.91
2018-05-15T03:04:10.499Z,94.51
2018-05-15T03:06:38.642Z,94.75
2018-05-15T03:09:06.839Z,95.85
2018-05-15T03:11:34.978Z,96.59
2018-05-15T03:14:03.108Z,97.07
2018-05-15T03:16:31.236Z,97.40
2018-05-15T03:18:59.373Z,97.59
2018-05-15T03:21:27.506Z,97.55
2018-05-15T03:23:55.643Z,97.48
2018-05-15T03:26:23.801Z,97.20
2018-05-15T03:28:51.926Z,97.36
2018-05-15T03:31:20.060Z,97.42
2018-05-15T03:33:48.207Z,96.96
2018-05-15T03:36:16.342Z,97.73
2018-05-15T03:38:44.472Z,97.93
2018-05-15T03:41:12.614Z,97.52
2018-05-15T03:43:40.741Z,97.42
2018-05-15T03:46:08.898Z,97.36
2018-05-15T03:48:37.022Z,97.39
2018-05-15T03:51:05.158Z,97.50
2018-05-15T03:53:33.303Z,97.55
2018-05-15T03:56:01.437Z,97.24
2018-05-15T03:58:29.558Z,97.36
2018-05-15T04:01:09.310Z,98.08
2018-05-15T04:03:49.138Z,97.96
2018-05-15T04:06:29.129Z,97.85
2018-05-15T04:08:57.294Z,98.19
2018-05-15T04:11:25.418Z,97.96
2018-05-15T04:13:53.546Z,98.13
2018-05-15T04:16:21.690Z,98.07
2018-05-15T04:18:49.824Z,98.10
2018-05-15T04:21:18.247Z,98.29
2018-05-15T04:23:46.388Z,98.00
2018-05-15T04:26:14.522Z,97.52
2018-05-15T04:28:42.663Z,97.89
2018-05-15T04:31:10.790Z,98.48
2018-05-15T04:33:38.934Z,98.09
2018-05-15T04:36:07.070Z,97.88
2018-05-15T04:38:35.209Z,97.98
2018-05-15T04:41:03.338Z,98.09
2018-05-15T04:43:31.531Z,98.43
2018-05-15T04:45:59.607Z,97.86
2018-05-15T04:48:27.757Z,97.42
2018-05-15T04:50:55.879Z,97.86
2018-05-15T04:53:24.026Z,98.08
2018-05-15T04:55:52.153Z,98.04
2018-05-15T04:58:20.296Z,98.13
2018-05-15T05:00:48.426Z,98.50
2018-05-15T05:03:16.555Z,98.21
2018-05-15T05:05:44.726Z,98.43
2018-05-15T05:08:12.865Z,97.91
2018-05-15T05:10:40.999Z,97.92
2018-05-15T05:13:09.168Z,97.74
2018-05-15T05:15:37.295Z,98.06
2018-05-15T05:18:05.436Z,97.87
2018-05-15T05:20:33.564Z,98.29
2018-05-15T05:23:01.723Z,98.74
2018-05-15T05:25:30.236Z,98.53
2018-05-15T05:27:58.379Z,98.55
2018-05-15T05:30:26.509Z,98.73
2018-05-15T05:32:54.647Z,98.83
2018-05-15T05:35:22.786Z,98.18
2018-05-15T05:37:50.915Z,98.00
2018-05-15T05:40:19.072Z,98.01
2018-05-15T05:42:47.217Z,97.18
2018-05-15T05:45:15.361Z,96.96
2018-05-15T05:47:43.488Z,96.73
2018-05-15T05:50:11.619Z,96.46
2018-05-15T05:52:39.751Z,96.39
2018-05-15T05:55:07.908Z,95.39
2018-05-15T05:57:36.038Z,95.66
2018-05-15T06:00:04.184Z,95.39
2018-05-15T06:02:32.295Z,95.58
2018-05-15T06:05:00.444Z,96.26
2018-05-15T06:07:28.627Z,96.89
2018-05-15T06:09:56.725Z,97.66
2018-05-15T06:12:24.876Z,97.38
2018-05-15T06:14:53.033Z,96.78
2018-05-15T06:17:21.177Z,97.39
2018-05-15T06:19:50.593Z,98.03
2018-05-15T06:22:18.716Z,98.21
2018-05-15T06:24:46.854Z,97.76
2018-05-15T06:27:15.001Z,98.39
2018-05-15T06:29:43.155Z,97.48
2018-05-15T06:32:11.306Z,97.77
2018-05-15T06:34:39.444Z,98.29
2018-05-15T06:37:07.654Z,98.44
2018-05-15T06:39:35.794Z,97.92
2018-05-15T06:42:03.956Z,97.43
2018-05-15T06:44:32.091Z,98.05
2018-05-15T06:47:00.235Z,97.82
2018-05-15T06:49:28.386Z,98.13
2018-05-15T06:51:56.531Z,97.15
2018-05-15T06:54:24.667Z,97.42
2018-05-15T06:56:52.842Z,96.91
2018-05-15T06:59:20.980Z,97.02
2018-05-15T07:01:49.126Z,97.00
2018-05-15T07:04:17.254Z,96.64
2018-05-15T07:06:45.378Z,96.14
2018-05-15T07:09:13.504Z,96.88
2018-05-15T07:11:41.700Z,97.09
2018-05-15T07:14:09.932Z,97.10
2018-05-15T07:16:37.977Z,96.47
2018-05-15T07:19:06.217Z,96.00
2018-05-15T07:21:34.366Z,96.79
2018-05-15T07:24:02.502Z,96.66
2018-05-15T07:26:30.667Z,96.47
2018-05-15T07:28:58.810Z,96.86
2018-05-15T07:31:26.939Z,97.00
2018-05-15T07:33:55.113Z,96.82
2018-05-15T07:36:23.255Z,96.70
2018-05-15T07:38:51.395Z,97.28
2018-05-15T07:41:19.569Z,96.27
2018-05-15T07:43:47.713Z,96.21
2018-05-15T07:46:15.843Z,96.51
2018-05-15T07:48:43.990Z,95.97
2018-05-15T07:51:12.178Z,96.37
2018-05-15T07:53:40.397Z,96.01
2018-05-15T07:56:08.464Z,95.83
2018-05-15T07:58:36.581Z,95.79
2018-05-15T08:01:04.706Z,94.43
2018-05-15T08:03:32.843Z,94.73
2018-05-15T08:06:01.000Z,94.47
2018-05-15T08:08:29.151Z,94.42
2018-05-15T08:10:57.289Z,95.05
2018-05-15T08:13:25.440Z,94.84
2018-05-15T08:15:53.586Z,94.58
2018-05-15T08:18:21.751Z,95.29
2018-05-15T08:20:49.887Z,95.32
2018-05-15T08:23:18.032Z,95.88
2018-05-15T08:25:46.185Z,95.17
2018-05-15T08:28:14.315Z,94.91
2018-05-15T08:30:42.483Z,95.13
2018-05-15T08:33:10.611Z,93.82
2018-05-15T08:35:38.748Z,93.42
2018-05-15T08:38:07.784Z,94.24
2018-05-15T08:40:35.928Z,93.46
2018-05-15T08:43:04.049Z,92.98
2018-05-15T08:45:32.931Z,93.69
2018-05-15T08:48:01.067Z,94.70
2018-05-15T08:50:29.225Z,94.15
2018-05-15T08:52:57.363Z,95.41
2018-05-15T08:55:25.507Z,93.82
2018-05-15T08:57:53.634Z,93.59
2018-05-15T09:00:21.773Z,92.83
2018-05-15T09:02:49.928Z,93.49
2018-05-15T09:05:18.077Z,93.40
2018-05-15T09:07:46.193Z,93.65
2018-05-15T09:10:14.343Z,94.69
2018-05-15T09:12:42.479Z,93.87
2018-05-15T09:15:10.619Z,93.82
2018-05-15T09:17:38.800Z,94.21
2018-05-15T09:20:06.936Z,92.66
2018-05-15T09:22:35.070Z,93.35
2018-05-15T09:25:03.223Z,92.75
2018-05-15T09:27:31.358Z,93.20
2018-05-15T09:29:59.507Z,93.25
2018-05-15T09:32:27.629Z,94.55
2018-05-15T09:34:55.783Z,93.61
2018-05-15T09:37:23.912Z,93.29
2018-05-15T09:39:52.070Z,93.30
2018-05-15T09:42:20.231Z,92.94
2018-05-15T09:44:48.376Z,94.08
2018-05-15T09:47:16.516Z,93.53
2018-05-15T09:49:44.650Z,93.33
2018-05-15T09:52:12.789Z,92.89
2018-05-15T09:54:40.929Z,93.71
2018-05-15T09:57:09.735Z,93.92
2018-05-15T09:59:37.864Z,94.49
2018-05-15T10:02:05.990Z,94.28
2018-05-15T10:04:34.134Z,94.85
2018-05-15T10:07:02.276Z,95.12
2018-05-15T10:09:30.463Z,93.81
2018-05-15T10:11:58.613Z,94.22
2018-05-15T10:14:26.743Z,95.27
2018-05-15T10:16:54.881Z,94.29
2018-05-15T10:19:23.024Z,90.88
2018-05-15T10:21:51.187Z,91.38
2018-05-15T10:24:19.356Z,95.07
2018-05-15T10:26:47.510Z,93.92
2018-05-15T10:29:15.636Z,93.49
2018-05-15T10:31:43.799Z,94.28
2018-05-15T10:34:11.945Z,92.49
2018-05-15T10:36:40.073Z,90.47
2018-05-15T10:39:08.227Z,93.44
2018-05-15T10:41:36.365Z,90.57
2018-05-15T10:44:04.618Z,93.28
2018-05-15T10:46:32.747Z,92.57
2018-05-15T10:49:00.891Z,91.36
2018-05-15T10:51:29.025Z,91.07
2018-05-15T10:53:57.174Z,92.00
2018-05-15T10:56:25.301Z,89.54
2018-05-15T10:58:53.429Z,89.31
2018-05-15T11:01:21.561Z,92.29
2018-05-15T11:03:49.691Z,92.01
2018-05-15T11:06:17.887Z,90.50
2018-05-15T11:08:45.976Z,91.00
2018-05-15T11:11:14.108Z,89.60
2018-05-15T11:13:42.226Z,91.06
2018-05-15T11:16:10.368Z,92.11
2018-05-15T11:18:46.299Z,93.00
2018-05-15T11:21:26.012Z,92.78
2018-05-15T11:26:56.942Z,93.08
2018-05-15T11:29:25.071Z,93.76
2018-05-15T11:31:53.222Z,94.76
2018-05-15T11:34:21.352Z,93.02
2018-05-15T11:36:49.488Z,93.58
2018-05-15T11:39:17.634Z,94.21
2018-05-15T11:41:45.825Z,94.47
2018-05-15T11:44:13.904Z,93.20
2018-05-15T11:46:42.065Z,94.52
2018-05-15T11:49:11.051Z,94.35
2018-05-15T11:51:39.308Z,91.72
2018-05-15T11:54:06.911Z,91.79
2018-05-15T11:56:35.116Z,91.90
2018-05-15T11:59:03.172Z,93.12
2018-05-15T12:01:31.335Z,91.23
2018-05-15T12:03:59.533Z,92.73
2018-05-15T12:06:27.708Z,93.35
2018-05-15T12:08:55.755Z,92.40
2018-05-15T12:11:23.894Z,93.01
2018-05-15T12:13:52.037Z,92.16
2018-05-15T12:16:20.150Z,93.35
2018-05-15T12:18:48.295Z,93.89
2018-05-15T12:21:16.423Z,93.63
2018-05-15T12:23:44.562Z,93.05
2018-05-15T12:26:12.695Z,92.77
2018-05-15T12:28:40.816Z,92.23
2018-05-15T12:31:08.952Z,92.08
2018-05-15T12:33:37.108Z,93.10
2018-05-15T12:36:05.711Z,92.72
2018-05-15T12:38:33.851Z,92.77
2018-05-15T12:41:01.985Z,92.80
2018-05-15T12:43:30.116Z,93.78
2018-05-15T12:45:58.251Z,90.31
2018-05-15T12:48:26.476Z,90.90
2018-05-15T12:50:54.536Z,89.27
2018-05-15T12:53:22.657Z,88.85
2018-05-15T12:55:50.786Z,88.67
2018-05-15T12:58:18.927Z,89.31
2018-05-15T13:00:47.052Z,90.50
2018-05-15T13:03:15.171Z,90.71
2018-05-15T13:05:43.306Z,87.19
2018-05-15T13:08:12.368Z,88.32
2018-05-15T13:10:40.506Z,88.00
2018-05-15T13:13:08.621Z,88.91
2018-05-15T13:15:36.747Z,87.40
2018-05-15T13:18:04.881Z,87.24
2018-05-15T13:20:33.007Z,86.99
2018-05-15T13:23:01.168Z,85.58
2018-05-15T13:25:29.309Z,84.79
2018-05-15T13:27:57.453Z,82.82
2018-05-15T13:30:25.574Z,85.05
2018-05-15T13:32:53.705Z,84.53
2018-05-15T13:35:21.847Z,87.16
2018-05-15T13:37:49.974Z,84.40
2018-05-15T13:40:18.129Z,83.14
2018-05-15T13:42:46.261Z,83.37
2018-05-15T13:45:14.629Z,83.38
2018-05-15T13:47:42.539Z,85.64
2018-05-15T13:50:10.668Z,85.80
2018-05-15T13:52:39.358Z,83.91
2018-05-15T13:55:07.508Z,83.73
2018-05-15T13:57:35.637Z,84.48
2018-05-15T14:00:03.785Z,84.83
2018-05-15T14:02:31.921Z,85.43
2018-05-15T14:05:00.050Z,83.23
2018-05-15T14:07:28.181Z,84.12
2018-05-15T14:09:56.330Z,83.83
2018-05-15T14:12:24.506Z,85.21
2018-05-15T14:14:52.590Z,85.16
2018-05-15T14:17:20.728Z,84.90
2018-05-15T14:19:48.848Z,84.29
2018-05-15T14:22:16.977Z,85.92
2018-05-15T14:24:45.163Z,85.64
2018-05-15T14:27:13.257Z,84.75
2018-05-15T14:29:41.388Z,85.27
2018-05-15T14:32:09.531Z,86.24
2018-05-15T14:34:37.664Z,85.61
2018-05-15T14:37:05.786Z,85.84
2018-05-15T14:39:34.596Z,85.51
2018-05-15T14:42:14.632Z,84.30
2018-05-15T14:44:42.759Z,86.50
2018-05-15T14:47:10.875Z,85.77
2018-05-15T14:49:39.005Z,85.05
2018-05-15T14:52:07.139Z,86.55
2018-05-15T14:54:35.251Z,88.03
2018-05-15T14:57:03.371Z,87.91
2018-05-15T14:59:31.497Z,88.85
2018-05-15T15:01:59.620Z,89.17
2018-05-15T15:04:27.733Z,89.34
2018-05-15T15:06:55.858Z,90.50
2018-05-15T15:09:24.295Z,90.28
2018-05-15T15:11:52.433Z,91.77
2018-05-15T15:14:20.559Z,92.57
2018-05-15T15:16:48.673Z,91.60
2018-05-15T15:19:16.813Z,90.06
2018-05-15T15:21:45.295Z,90.51
2018-05-15T15:24:13.410Z,88.58
2018-05-15T15:26:41.542Z,90.71
2018-05-15T15:29:10.844Z,90.75
2018-05-15T15:31:38.935Z,91.42
2018-05-15T15:34:07.387Z,91.02
2018-05-15T15:36:35.507Z,91.91
2018-05-15T15:39:03.637Z,91.22
2018-05-15T15:41:31.776Z,91.66
2018-05-15T15:43:59.922Z,92.62
2018-05-15T15:46:28.085Z,92.26
2018-05-15T15:48:56.336Z,90.81
2018-05-15T15:51:24.473Z,90.81
2018-05-15T15:53:52.600Z,90.66
2018-05-15T15:56:20.732Z,91.21
2018-05-15T15:58:48.859Z,91.75
2018-05-15T16:01:16.995Z,92.06
2018-05-15T16:03:45.139Z,91.55
2018-05-15T16:06:13.250Z,91.35
2018-05-15T16:08:41.397Z,91.94
2018-05-15T16:11:10.477Z,92.23
2018-05-15T16:13:38.610Z,90.86
2018-05-15T16:16:06.973Z,90.96
2018-05-15T16:18:35.101Z,91.78
2018-05-15T16:21:03.479Z,91.90
2018-05-15T16:23:31.588Z,92.29
2018-05-15T16:25:59.698Z,92.84
2018-05-15T16:28:27.864Z,93.73
2018-05-15T16:30:55.998Z,94.41
2018-05-15T16:33:24.114Z,93.59
2018-05-15T16:35:52.237Z,93.13
2018-05-15T16:38:20.375Z,93.09
2018-05-15T16:40:48.490Z,93.78
2018-05-15T16:43:16.617Z,94.23
2018-05-15T16:45:44.741Z,95.03
2018-05-15T16:48:12.867Z,94.92
2018-05-15T16:50:41.027Z,93.44
2018-05-15T16:53:10.010Z,94.13
2018-05-15T16:55:38.148Z,94.67
2018-05-15T16:58:06.318Z,94.58
2018-05-15T17:00:34.450Z,94.03
2018-05-15T17:03:02.573Z,94.63
2018-05-15T17:05:30.695Z,94.62
2018-05-15T17:07:58.934Z,94.55
2018-05-15T17:10:26.991Z,93.73
2018-05-15T17:12:55.141Z,94.46
2018-05-15T17:15:23.264Z,95.02
2018-05-15T17:17:51.393Z,94.23
2018-05-15T17:20:19.510Z,93.82
2018-05-15T17:22:47.639Z,93.61
2018-05-15T17:25:15.786Z,94.14
2018-05-15T17:27:43.900Z,93.90
2018-05-15T17:30:12.019Z,93.63
2018-05-15T17:32:41.267Z,94.49
2018-05-15T17:35:09.447Z,95.12
2018-05-15T17:37:37.597Z,95.48
2018-05-15T17:40:05.755Z,95.24
2018-05-15T17:42:33.876Z,95.41
2018-05-15T17:45:01.994Z,95.77
2018-05-15T17:47:30.137Z,95.48
2018-05-15T17:49:58.264Z,95.68
2018-05-15T17:52:26.381Z,95.55
2018-05-15T17:54:54.499Z,95.93
2018-05-15T17:57:22.623Z,96.39
2018-05-15T17:59:50.765Z,96.52
2018-05-15T18:02:18.864Z,96.91
2018-05-15T18:04:47.197Z,96.83
2018-05-15T18:07:15.324Z,96.68
2018-05-15T18:09:44.440Z,96.78
2018-05-15T18:12:12.583Z,96.84
2018-05-15T18:14:40.723Z,97.13
2018-05-15T18:17:08.865Z,97.42
2018-05-15T18:19:37.055Z,97.81
2018-05-15T18:22:05.192Z,97.96
2018-05-15T18:24:33.404Z,98.04
2018-05-15T18:27:01.564Z,98.05
2018-05-15T18:29:29.697Z,97.95
2018-05-15T18:31:58.266Z,98.05
2018-05-15T18:34:26.397Z,98.31
2018-05-15T18:36:54.545Z,98.42
2018-05-15T18:39:22.657Z,98.48
2018-05-15T18:41:50.793Z,98.52
2018-05-15T18:44:18.952Z,98.72
2018-05-15T18:46:47.106Z,98.81
2018-05-15T18:49:15.288Z,99.04
2018-05-15T18:51:43.447Z,99.23
2018-05-15T18:54:11.593Z,99.31
2018-05-15T18:56:39.731Z,99.45
2018-05-15T18:59:07.942Z,99.56
2018-05-15T19:01:36.030Z,99.73
2018-05-15T19:04:04.165Z,99.64
2018-05-15T19:06:32.448Z,99.69
2018-05-15T19:09:00.564Z,99.81
2018-05-15T19:11:28.740Z,100.00
2018-05-15T19:13:56.957Z,100.00
2018-05-15T19:16:25.044Z,100.00
2018-05-15T19:18:53.173Z,100.00
2018-05-15T19:21:21.308Z,100.00
2018-05-15T19:23:49.453Z,100.00
2018-05-15T19:26:17.596Z,100.00
2018-05-15T19:28:45.750Z,100.00
2018-05-15T19:31:16.756Z,100.00
2018-05-15T19:33:50.357Z,100.00
2018-05-15T19:36:18.505Z,100.00
2018-05-15T19:38:46.642Z,100.00
2018-05-15T19:41:19.727Z,100.00
2018-05-15T19:43:47.868Z,100.00
2018-05-15T19:46:16.000Z,100.00
2018-05-15T19:48:44.140Z,100.00
2018-05-15T19:51:12.297Z,100.00
2018-05-15T19:53:40.435Z,100.00
2018-05-15T19:56:08.586Z,100.00
2018-05-15T19:58:36.745Z,100.00
2018-05-15T20:01:04.863Z,100.00
2018-05-15T20:03:33.000Z,100.00
2018-05-15T20:06:01.138Z,100.00
2018-05-15T20:08:29.281Z,100.00
2018-05-15T20:10:57.418Z,100.00
2018-05-15T20:13:25.558Z,100.00
2018-05-15T20:15:53.696Z,100.00
2018-05-15T20:18:21.845Z,100.00
2018-05-15T20:20:49.982Z,100.00
2018-05-15T20:23:18.114Z,100.00
2018-05-15T20:25:46.267Z,100.00
2018-05-15T20:28:14.394Z,100.00
2018-05-15T20:30:42.536Z,100.00
2018-05-15T20:33:10.694Z,100.00
2018-05-15T20:35:38.826Z,100.00
2018-05-15T20:38:07.110Z,100.00
2018-05-15T20:40:35.275Z,100.00
2018-05-15T20:43:03.403Z,100.00
2018-05-15T20:45:31.558Z,100.00
2018-05-15T20:47:59.712Z,100.00
2018-05-15T20:50:27.851Z,100.00
2018-05-15T20:52:55.985Z,100.00
2018-05-15T20:55:24.389Z,100.00
2018-05-15T20:57:52.546Z,100.00
2018-05-15T21:00:20.683Z,100.00
2018-05-15T21:02:48.825Z,100.00
2018-05-15T21:05:16.983Z,100.00
2018-05-15T21:07:45.112Z,100.00
2018-05-15T21:10:13.233Z,100.00
2018-05-15T21:12:41.370Z,100.00
2018-05-15T21:15:10.128Z,100.00
2018-05-15T21:17:38.219Z,100.00
2018-05-15T21:20:06.349Z,100.00
2018-05-15T21:22:34.491Z,100.00
2018-05-15T21:25:02.633Z,100.00
2018-05-15T21:27:30.781Z,100.00
2018-05-15T21:29:58.920Z,100.00
2018-05-15T21:32:27.086Z,100.00
2018-05-15T21:34:55.218Z,100.00
2018-05-15T21:37:23.377Z,100.00
2018-05-15T21:39:51.541Z,100.00
2018-05-15T21:42:19.710Z,100.00
2018-05-15T21:44:47.839Z,100.00
2018-05-15T21:47:16.015Z,100.00
2018-05-15T21:49:44.145Z,100.00
2018-05-15T21:52:12.281Z,100.00
2018-05-15T21:54:40.426Z,100.00
2018-05-15T21:57:08.590Z,100.00
2018-05-15T21:59:36.733Z,100.00
2018-05-15T22:02:04.880Z,100.00
2018-05-15T22:04:33.017Z,100.00
2018-05-15T22:07:01.162Z,100.00
2018-05-15T22:09:29.297Z,100.00
2018-05-15T22:12:09.275Z,100.00
2018-05-15T22:14:49.204Z,100.00
2018-05-15T22:17:29.061Z,100.00
2018-05-15T22:20:09.136Z,100.00
2018-05-15T22:22:36.729Z,100.00
2018-05-15T22:25:06.295Z,100.00
2018-05-15T22:27:34.422Z,100.00
2018-05-15T22:30:02.578Z,100.00
2018-05-15T22:32:30.742Z,100.00
2018-05-15T22:34:58.888Z,100.00
2018-05-15T22:37:27.017Z,100.00
2018-05-15T22:39:55.151Z,100.00
2018-05-15T22:42:23.298Z,100.00
2018-05-15T22:44:51.433Z,100.00
2018-05-15T22:47:19.573Z,100.00
2018-05-15T22:49:47.761Z,100.00
2018-05-15T22:52:15.900Z,100.00
2018-05-15T22:54:44.025Z,100.00
2018-05-15T22:57:12.188Z,100.00
2018-05-15T22:59:40.316Z,100.00
2018-05-15T23:02:08.449Z,100.00
2018-05-15T23:04:36.599Z,100.00
2018-05-15T23:07:07.800Z,100.00
2018-05-15T23:09:35.940Z,100.00
2018-05-15T23:12:04.062Z,100.00
2018-05-15T23:14:32.186Z,100.00
2018-05-15T23:17:00.917Z,100.00
2018-05-15T23:19:29.047Z,100.00
2018-05-15T23:21:57.167Z,100.00
2018-05-15T23:24:25.307Z,100.00
2018-05-15T23:26:53.428Z,100.00
2018-05-15T23:29:21.574Z,100.00
2018-05-15T23:31:49.692Z,100.00
2018-05-15T23:34:17.818Z,100.00
2018-05-15T23:36:45.943Z,100.00
2018-05-15T23:39:14.063Z,100.00
2018-05-15T23:41:42.187Z,100.00
2018-05-15T23:44:10.321Z,100.00
2018-05-15T23:46:38.474Z,100.00
2018-05-15T23:49:06.628Z,100.00
2018-05-15T23:51:34.741Z,100.00
2018-05-15T23:54:02.871Z,100.00
2018-05-15T23:56:31.000Z,100.00
2018-05-15T23:58:59.120Z,100.00
