createdAt,value
2022-07-31T00:01:41.178Z,18.54
2022-07-31T00:04:10.004Z,18.51
2022-07-31T00:06:39.337Z,18.62
2022-07-31T00:09:48.844Z,18.69
2022-07-31T00:11:57.532Z,18.68
2022-07-31T00:14:27.788Z,18.59
2022-07-31T00:16:57.614Z,18.44
2022-07-31T00:19:27.318Z,18.46
2022-07-31T00:21:56.383Z,18.42
2022-07-31T00:24:25.249Z,18.42
2022-07-31T00:26:54.110Z,18.38
2022-07-31T00:29:22.954Z,18.28
2022-07-31T00:31:53.223Z,18.25
2022-07-31T00:34:22.074Z,18.18
2022-07-31T00:36:51.221Z,18.18
2022-07-31T00:39:19.921Z,18.23
2022-07-31T00:41:49.773Z,18.30
2022-07-31T00:44:18.663Z,18.29
2022-07-31T00:46:47.461Z,18.24
2022-07-31T00:49:17.626Z,18.31
2022-07-31T00:51:46.333Z,18.36
2022-07-31T00:54:17.513Z,18.48
2022-07-31T00:56:52.141Z,18.49
2022-07-31T00:59:24.973Z,18.54
2022-07-31T01:01:54.311Z,18.49
2022-07-31T01:04:26.368Z,18.47
2022-07-31T01:06:57.240Z,18.39
2022-07-31T01:09:28.926Z,18.38
2022-07-31T01:12:03.442Z,18.47
2022-07-31T01:14:37.003Z,18.49
2022-07-31T01:17:09.602Z,18.54
2022-07-31T01:19:43.309Z,18.56
2022-07-31T01:22:34.402Z,18.53
2022-07-31T01:25:11.462Z,18.37
2022-07-31T01:28:20.503Z,18.28
2022-07-31T01:31:17.321Z,18.30
2022-07-31T01:33:51.194Z,18.29
2022-07-31T01:36:24.203Z,18.25
2022-07-31T01:38:57.346Z,18.18
2022-07-31T01:41:30.317Z,18.13
2022-07-31T01:44:00.238Z,18.12
2022-07-31T01:46:32.529Z,18.13
2022-07-31T01:49:10.332Z,18.11
2022-07-31T01:51:41.397Z,18.09
2022-07-31T01:54:13.460Z,18.01
2022-07-31T01:56:43.513Z,17.84
2022-07-31T01:59:20.426Z,17.81
2022-07-31T02:02:11.086Z,17.80
2022-07-31T02:04:41.109Z,17.96
2022-07-31T02:07:11.433Z,18.10
2022-07-31T02:09:53.701Z,18.08
2022-07-31T02:12:34.684Z,18.12
2022-07-31T02:15:25.577Z,18.01
2022-07-31T02:17:57.502Z,17.98
2022-07-31T02:20:35.212Z,17.92
2022-07-31T02:23:04.517Z,17.88
2022-07-31T02:25:35.505Z,17.86
2022-07-31T02:28:10.628Z,17.96
2022-07-31T02:30:42.407Z,17.96
2022-07-31T02:33:16.038Z,17.99
2022-07-31T02:35:49.434Z,17.98
2022-07-31T02:38:23.534Z,17.95
2022-07-31T02:40:59.071Z,17.91
2022-07-31T02:43:31.345Z,17.97
2022-07-31T02:46:03.113Z,18.05
2022-07-31T02:48:34.160Z,18.17
2022-07-31T02:51:07.036Z,18.23
2022-07-31T02:53:37.738Z,18.32
2022-07-31T02:56:09.481Z,18.41
2022-07-31T02:58:42.297Z,18.30
2022-07-31T03:01:19.583Z,18.31
2022-07-31T03:03:50.402Z,18.31
2022-07-31T03:06:20.682Z,18.32
2022-07-31T03:08:49.811Z,18.23
2022-07-31T03:11:22.995Z,18.25
2022-07-31T03:13:54.686Z,18.39
2022-07-31T03:16:24.387Z,18.52
2022-07-31T03:18:55.353Z,18.56
2022-07-31T03:21:24.851Z,18.55
2022-07-31T03:23:53.967Z,18.46
2022-07-31T03:26:24.677Z,18.54
2022-07-31T03:28:53.334Z,18.54
2022-07-31T03:31:22.466Z,18.57
2022-07-31T03:33:51.253Z,18.61
2022-07-31T03:36:21.854Z,18.72
2022-07-31T03:38:50.960Z,18.74
2022-07-31T03:41:27.085Z,18.78
2022-07-31T03:43:56.140Z,18.81
2022-07-31T03:46:26.439Z,18.87
2022-07-31T03:48:55.703Z,18.90
2022-07-31T03:51:28.978Z,18.95
2022-07-31T03:53:58.086Z,18.98
2022-07-31T03:56:49.750Z,19.11
2022-07-31T03:59:21.577Z,19.11
2022-07-31T04:01:57.345Z,19.19
2022-07-31T04:04:54.326Z,19.27
2022-07-31T04:07:24.936Z,19.34
2022-07-31T04:09:54.014Z,19.34
2022-07-31T04:12:22.883Z,19.40
2022-07-31T04:14:51.505Z,19.43
2022-07-31T04:17:20.948Z,19.51
2022-07-31T04:19:50.041Z,19.62
2022-07-31T04:22:19.051Z,19.72
2022-07-31T04:24:49.601Z,19.82
2022-07-31T04:27:48.492Z,19.97
2022-07-31T04:30:18.691Z,20.10
2022-07-31T04:32:48.853Z,20.28
2022-07-31T04:35:23.499Z,20.50
2022-07-31T04:37:52.295Z,20.75
2022-07-31T04:40:26.493Z,21.10
2022-07-31T04:42:56.140Z,21.34
2022-07-31T04:45:24.773Z,21.52
2022-07-31T04:47:55.043Z,21.76
2022-07-31T04:50:23.873Z,21.93
2022-07-31T04:53:00.313Z,22.14
2022-07-31T04:55:36.626Z,22.36
2022-07-31T04:58:05.622Z,22.47
2022-07-31T05:00:34.551Z,22.50
2022-07-31T05:03:03.421Z,22.47
2022-07-31T05:05:32.517Z,22.45
2022-07-31T05:08:02.754Z,22.56
2022-07-31T05:11:00.481Z,22.65
2022-07-31T05:13:31.046Z,22.63
2022-07-31T05:16:00.003Z,22.64
2022-07-31T05:18:29.001Z,22.76
2022-07-31T05:21:30.814Z,22.85
2022-07-31T05:24:33.629Z,22.89
2022-07-31T05:27:24.774Z,23.08
2022-07-31T05:29:58.488Z,23.08
2022-07-31T05:32:27.387Z,23.12
2022-07-31T05:34:56.339Z,23.03
2022-07-31T05:37:26.544Z,22.95
2022-07-31T05:39:55.516Z,22.62
2022-07-31T05:42:45.062Z,22.56
2022-07-31T05:45:27.089Z,22.28
2022-07-31T05:47:56.053Z,22.29
2022-07-31T05:50:25.106Z,22.50
2022-07-31T05:52:55.246Z,22.73
2022-07-31T05:56:01.865Z,22.64
2022-07-31T05:58:40.966Z,22.50
2022-07-31T06:01:10.654Z,22.34
2022-07-31T06:03:52.053Z,22.13
2022-07-31T06:06:24.220Z,22.05
2022-07-31T06:08:53.347Z,21.95
2022-07-31T06:11:22.151Z,21.88
2022-07-31T06:13:52.707Z,22.20
2022-07-31T06:16:31.138Z,22.50
2022-07-31T06:19:00.237Z,22.88
2022-07-31T06:21:30.896Z,23.32
2022-07-31T06:24:00.271Z,23.65
2022-07-31T06:26:39.317Z,23.94
2022-07-31T06:29:09.762Z,24.22
2022-07-31T06:31:38.536Z,24.41
2022-07-31T06:34:07.527Z,24.54
2022-07-31T06:36:45.853Z,24.88
2022-07-31T06:39:17.604Z,25.18
2022-07-31T06:42:21.848Z,25.36
2022-07-31T06:45:08.908Z,25.57
2022-07-31T06:47:52.888Z,25.52
2022-07-31T06:50:54.191Z,25.70
2022-07-31T06:53:38.216Z,25.48
2022-07-31T06:56:07.111Z,24.85
2022-07-31T06:58:36.058Z,24.30
2022-07-31T07:01:06.340Z,25.01
2022-07-31T07:03:35.720Z,26.21
2022-07-31T07:06:04.751Z,27.00
2022-07-31T07:08:34.653Z,27.66
2022-07-31T07:11:03.693Z,27.98
2022-07-31T07:13:45.158Z,28.40
2022-07-31T07:16:17.938Z,28.84
2022-07-31T07:18:47.319Z,28.55
2022-07-31T07:21:16.408Z,27.19
2022-07-31T07:23:45.603Z,27.73
2022-07-31T07:26:31.732Z,27.97
2022-07-31T07:29:02.810Z,28.75
2022-07-31T07:31:34.237Z,29.12
2022-07-31T07:34:06.495Z,29.01
2022-07-31T07:36:35.498Z,29.47
2022-07-31T07:39:07.552Z,28.79
2022-07-31T07:41:38.777Z,29.54
2022-07-31T07:44:08.077Z,29.94
2022-07-31T07:46:38.200Z,30.56
2022-07-31T07:49:08.493Z,30.78
2022-07-31T07:52:03.673Z,31.07
2022-07-31T07:54:43.393Z,31.65
2022-07-31T07:57:24.740Z,31.01
2022-07-31T08:00:14.458Z,31.51
2022-07-31T08:03:46.665Z,32.06
2022-07-31T08:05:41.481Z,31.35
2022-07-31T08:08:11.420Z,31.74
2022-07-31T08:10:41.411Z,32.14
2022-07-31T08:13:14.933Z,31.79
2022-07-31T08:16:06.959Z,32.03
2022-07-31T08:18:58.933Z,32.63
2022-07-31T08:21:28.595Z,32.97
2022-07-31T08:23:57.634Z,32.41
2022-07-31T08:26:28.125Z,32.15
2022-07-31T08:28:58.507Z,32.27
2022-07-31T08:31:34.176Z,32.63
2022-07-31T08:34:31.801Z,32.74
2022-07-31T08:37:50.796Z,32.94
2022-07-31T08:39:55.871Z,33.43
2022-07-31T08:42:25.996Z,32.52
2022-07-31T08:44:55.611Z,32.26
2022-07-31T08:47:33.184Z,32.85
2022-07-31T08:50:12.469Z,32.86
2022-07-31T08:52:44.797Z,31.93
2022-07-31T08:55:57.050Z,32.55
2022-07-31T08:58:30.223Z,33.74
2022-07-31T09:00:59.635Z,33.29
2022-07-31T09:03:28.373Z,33.98
2022-07-31T09:06:05.266Z,34.14
2022-07-31T09:08:34.901Z,33.70
2022-07-31T09:11:06.533Z,31.95
2022-07-31T09:13:40.816Z,29.76
2022-07-31T09:16:30.731Z,29.57
2022-07-31T09:19:02.627Z,31.00
2022-07-31T09:21:42.889Z,32.33
2022-07-31T09:24:14.226Z,33.04
2022-07-31T09:26:43.123Z,33.84
2022-07-31T09:29:14.187Z,33.99
2022-07-31T09:31:43.411Z,32.54
2022-07-31T09:34:45.075Z,33.13
2022-07-31T09:37:22.390Z,33.33
2022-07-31T09:40:21.299Z,32.33
2022-07-31T09:43:31.363Z,31.93
2022-07-31T09:46:02.620Z,28.88
2022-07-31T09:48:32.163Z,27.91
2022-07-31T09:51:02.725Z,27.44
2022-07-31T09:53:46.729Z,27.47
2022-07-31T09:56:51.642Z,27.00
2022-07-31T09:59:21.262Z,26.82
2022-07-31T10:01:51.277Z,26.68
2022-07-31T10:04:22.081Z,26.50
2022-07-31T10:06:52.715Z,27.38
2022-07-31T10:09:24.937Z,26.53
2022-07-31T10:12:21.130Z,26.30
2022-07-31T10:14:53.004Z,26.41
2022-07-31T10:17:26.087Z,26.46
2022-07-31T10:20:19.303Z,27.02
2022-07-31T10:23:16.631Z,26.89
2022-07-31T10:25:53.685Z,26.72
2022-07-31T10:28:25.536Z,27.71
2022-07-31T10:30:55.205Z,30.65
2022-07-31T10:36:37.102Z,30.05
2022-07-31T10:39:37.298Z,30.64
2022-07-31T10:42:30.970Z,30.25
2022-07-31T10:45:08.798Z,30.13
2022-07-31T10:47:59.973Z,29.23
2022-07-31T10:51:07.625Z,28.25
2022-07-31T10:53:58.788Z,27.80
2022-07-31T10:56:48.475Z,27.39
2022-07-31T10:59:44.903Z,28.58
2022-07-31T11:02:28.940Z,31.58
2022-07-31T11:05:30.909Z,33.34
2022-07-31T11:08:46.243Z,34.99
2022-07-31T11:11:39.054Z,33.29
2022-07-31T11:14:34.602Z,31.55
2022-07-31T11:18:21.822Z,29.61
2022-07-31T11:20:48.250Z,28.06
2022-07-31T11:23:18.846Z,27.37
2022-07-31T11:25:48.134Z,26.93
2022-07-31T11:28:21.786Z,26.66
2022-07-31T11:30:53.066Z,27.14
2022-07-31T11:33:42.134Z,27.69
2022-07-31T11:36:14.023Z,28.70
2022-07-31T11:38:46.859Z,27.64
2022-07-31T11:41:16.879Z,27.36
2022-07-31T11:43:53.168Z,27.09
2022-07-31T11:46:27.311Z,27.02
2022-07-31T11:48:58.406Z,26.76
2022-07-31T11:51:31.201Z,26.70
2022-07-31T11:54:00.523Z,26.52
2022-07-31T11:56:29.700Z,26.86
2022-07-31T11:58:59.830Z,27.26
2022-07-31T12:01:31.060Z,27.17
2022-07-31T12:04:09.054Z,26.85
2022-07-31T12:06:39.671Z,27.44
2022-07-31T12:10:02.210Z,29.93
2022-07-31T12:11:59.349Z,31.97
2022-07-31T12:14:32.871Z,33.31
2022-07-31T12:17:02.946Z,33.44
2022-07-31T12:19:37.450Z,33.71
2022-07-31T12:22:14.697Z,33.89
2022-07-31T12:24:44.360Z,33.37
2022-07-31T12:27:17.297Z,33.62
2022-07-31T12:29:46.456Z,33.14
2022-07-31T12:32:26.310Z,34.04
2022-07-31T12:35:06.063Z,34.62
2022-07-31T12:37:44.650Z,34.86
2022-07-31T12:40:25.242Z,34.73
2022-07-31T12:42:54.445Z,34.18
2022-07-31T12:45:37.264Z,35.07
2022-07-31T12:48:07.349Z,33.37
2022-07-31T12:50:37.802Z,32.23
2022-07-31T12:53:06.897Z,30.74
2022-07-31T12:55:36.156Z,30.17
2022-07-31T12:58:05.424Z,29.50
2022-07-31T13:00:39.539Z,29.07
2022-07-31T13:03:09.195Z,28.95
2022-07-31T13:05:39.851Z,29.24
2022-07-31T13:08:09.275Z,28.65
2022-07-31T13:10:38.336Z,28.41
2022-07-31T13:13:07.718Z,28.30
2022-07-31T13:15:36.635Z,28.24
2022-07-31T13:18:05.997Z,28.57
2022-07-31T13:20:35.037Z,28.85
2022-07-31T13:23:05.495Z,29.32
2022-07-31T13:25:34.308Z,29.16
2022-07-31T13:28:02.959Z,28.76
2022-07-31T13:30:52.002Z,28.46
2022-07-31T13:33:26.088Z,28.34
2022-07-31T13:35:54.933Z,28.05
2022-07-31T13:38:25.328Z,27.75
2022-07-31T13:41:11.326Z,27.42
2022-07-31T13:43:40.273Z,27.25
2022-07-31T13:46:30.033Z,27.43
2022-07-31T13:49:02.219Z,27.25
2022-07-31T13:51:31.854Z,27.10
2022-07-31T13:54:02.261Z,27.16
2022-07-31T13:56:39.557Z,27.12
2022-07-31T13:59:16.477Z,27.36
2022-07-31T14:02:03.849Z,27.55
2022-07-31T14:04:38.370Z,28.30
2022-07-31T14:07:08.076Z,28.47
2022-07-31T14:09:38.816Z,28.88
2022-07-31T14:12:15.976Z,28.62
2022-07-31T14:14:45.019Z,28.34
2022-07-31T14:17:13.976Z,28.02
2022-07-31T14:19:44.323Z,27.91
2022-07-31T14:22:14.743Z,27.80
2022-07-31T14:24:49.976Z,27.87
2022-07-31T14:27:21.916Z,27.77
2022-07-31T14:29:51.461Z,27.73
2022-07-31T14:32:22.531Z,27.40
2022-07-31T14:34:51.918Z,28.15
2022-07-31T14:37:21.536Z,28.08
2022-07-31T14:39:52.093Z,28.35
2022-07-31T14:42:22.081Z,28.69
2022-07-31T14:44:54.867Z,28.94
2022-07-31T14:47:23.766Z,28.96
2022-07-31T14:50:06.739Z,28.86
2022-07-31T14:52:38.442Z,29.07
2022-07-31T14:55:09.055Z,29.17
2022-07-31T14:57:38.801Z,29.16
2022-07-31T15:00:13.164Z,29.08
2022-07-31T15:02:42.478Z,28.77
2022-07-31T15:06:50.752Z,28.51
2022-07-31T15:08:00.679Z,28.14
2022-07-31T15:10:33.899Z,28.01
2022-07-31T15:13:02.780Z,27.87
2022-07-31T15:15:33.807Z,27.69
2022-07-31T15:18:02.675Z,27.53
2022-07-31T15:20:33.172Z,27.46
2022-07-31T15:23:02.645Z,27.43
2022-07-31T15:25:31.346Z,27.56
2022-07-31T15:28:01.380Z,27.81
2022-07-31T15:30:30.151Z,27.96
2022-07-31T15:32:59.000Z,27.83
2022-07-31T15:35:27.747Z,27.62
2022-07-31T15:37:59.215Z,27.46
2022-07-31T15:40:28.200Z,27.27
2022-07-31T15:42:57.115Z,27.17
2022-07-31T15:45:27.302Z,27.11
2022-07-31T15:47:55.815Z,27.13
2022-07-31T15:50:24.586Z,27.02
2022-07-31T15:52:53.171Z,26.93
2022-07-31T15:55:21.682Z,26.88
2022-07-31T15:57:50.239Z,26.86
2022-07-31T16:00:18.786Z,26.84
2022-07-31T16:02:49.892Z,26.76
2022-07-31T16:05:36.142Z,26.72
2022-07-31T16:08:30.686Z,26.69
2022-07-31T16:10:55.260Z,26.68
2022-07-31T16:13:24.286Z,26.72
2022-07-31T16:15:53.325Z,26.75
2022-07-31T16:18:23.755Z,26.76
2022-07-31T16:20:53.201Z,26.79
2022-07-31T16:23:21.662Z,26.74
2022-07-31T16:25:50.184Z,26.71
2022-07-31T16:28:21.521Z,26.61
2022-07-31T16:30:51.684Z,26.56
2022-07-31T16:33:20.378Z,26.49
2022-07-31T16:35:50.522Z,26.45
2022-07-31T16:38:18.947Z,26.41
2022-07-31T16:40:51.813Z,26.34
2022-07-31T16:43:48.800Z,26.18
2022-07-31T16:46:10.743Z,26.12
2022-07-31T16:48:39.718Z,26.05
2022-07-31T16:51:10.493Z,26.10
2022-07-31T16:54:12.047Z,26.16
2022-07-31T16:56:28.401Z,26.23
2022-07-31T16:58:58.798Z,26.26
2022-07-31T17:01:57.218Z,26.14
2022-07-31T17:04:16.278Z,26.09
2022-07-31T17:06:47.515Z,26.01
2022-07-31T17:09:18.557Z,25.90
2022-07-31T17:11:48.373Z,25.76
2022-07-31T17:14:17.698Z,25.73
2022-07-31T17:16:49.264Z,25.66
2022-07-31T17:19:42.389Z,25.57
2022-07-31T17:22:11.355Z,25.42
2022-07-31T17:24:40.744Z,25.27
2022-07-31T17:27:10.632Z,25.16
2022-07-31T17:29:39.987Z,25.07
2022-07-31T17:32:11.023Z,25.00
2022-07-31T17:34:40.328Z,24.91
2022-07-31T17:37:11.826Z,24.83
2022-07-31T17:39:40.807Z,24.71
2022-07-31T17:42:15.422Z,24.62
2022-07-31T17:44:48.943Z,24.54
2022-07-31T17:47:21.729Z,24.41
2022-07-31T17:49:50.459Z,24.35
2022-07-31T17:52:21.834Z,24.31
2022-07-31T17:54:51.588Z,24.20
2022-07-31T17:57:20.387Z,24.15
2022-07-31T17:59:51.376Z,24.11
2022-07-31T18:02:20.253Z,24.03
2022-07-31T18:04:48.805Z,24.04
2022-07-31T18:07:19.487Z,24.07
2022-07-31T18:09:49.506Z,24.01
2022-07-31T18:12:18.150Z,23.94
2022-07-31T18:14:47.286Z,23.90
2022-07-31T18:17:16.073Z,23.86
2022-07-31T18:19:44.762Z,23.80
2022-07-31T18:22:13.710Z,23.76
2022-07-31T18:24:42.132Z,23.72
2022-07-31T18:27:12.563Z,23.67
2022-07-31T18:29:41.396Z,23.64
2022-07-31T18:32:24.165Z,23.64
2022-07-31T18:34:52.614Z,23.61
2022-07-31T18:37:21.151Z,23.54
2022-07-31T18:39:49.676Z,23.57
2022-07-31T18:42:19.671Z,23.54
2022-07-31T18:44:48.627Z,23.49
2022-07-31T18:47:17.161Z,23.42
2022-07-31T18:50:58.698Z,23.41
2022-07-31T18:52:35.579Z,23.40
2022-07-31T18:55:04.350Z,23.35
2022-07-31T18:57:34.255Z,23.34
2022-07-31T19:00:03.138Z,23.29
2022-07-31T19:02:33.108Z,23.29
2022-07-31T19:05:01.723Z,23.33
2022-07-31T19:07:35.919Z,23.35
2022-07-31T19:10:05.403Z,23.30
2022-07-31T19:12:35.522Z,23.30
2022-07-31T19:15:05.174Z,23.27
2022-07-31T19:17:43.242Z,23.25
2022-07-31T19:20:41.143Z,23.23
2022-07-31T19:23:02.631Z,23.20
2022-07-31T19:26:03.389Z,23.18
2022-07-31T19:28:27.127Z,23.10
2022-07-31T19:30:56.388Z,23.13
2022-07-31T19:33:24.998Z,23.15
2022-07-31T19:36:00.361Z,23.11
2022-07-31T19:38:30.177Z,23.12
2022-07-31T19:40:59.160Z,23.15
2022-07-31T19:43:29.213Z,23.09
2022-07-31T19:46:10.865Z,23.03
2022-07-31T19:48:42.313Z,22.93
2022-07-31T19:51:11.114Z,22.87
2022-07-31T19:53:39.637Z,22.77
2022-07-31T19:56:08.197Z,22.75
2022-07-31T19:58:38.655Z,22.73
2022-07-31T20:01:08.425Z,22.68
2022-07-31T20:03:37.456Z,22.68
2022-07-31T20:06:06.606Z,22.68
2022-07-31T20:08:36.145Z,22.71
2022-07-31T20:11:05.520Z,22.68
2022-07-31T20:13:34.410Z,22.68
2022-07-31T20:16:04.718Z,22.73
2022-07-31T20:18:33.313Z,22.74
2022-07-31T20:21:03.690Z,22.66
2022-07-31T20:23:34.503Z,22.61
2022-07-31T20:26:03.469Z,22.58
2022-07-31T20:28:32.192Z,22.57
2022-07-31T20:31:00.769Z,22.56
2022-07-31T20:33:30.694Z,22.50
2022-07-31T20:35:59.239Z,22.47
2022-07-31T20:38:27.975Z,22.40
2022-07-31T20:40:56.584Z,22.40
2022-07-31T20:43:26.343Z,22.38
2022-07-31T20:45:57.537Z,22.32
2022-07-31T20:48:31.531Z,22.17
2022-07-31T20:51:02.923Z,22.21
2022-07-31T20:53:32.014Z,22.19
2022-07-31T20:56:00.461Z,22.19
2022-07-31T20:58:29.238Z,22.15
2022-07-31T21:00:57.848Z,22.13
2022-07-31T21:03:26.487Z,22.07
2022-07-31T21:05:55.037Z,22.12
2022-07-31T21:08:24.958Z,22.13
2022-07-31T21:10:53.547Z,22.16
2022-07-31T21:13:21.887Z,22.14
2022-07-31T21:15:51.572Z,22.12
2022-07-31T21:18:21.263Z,22.16
2022-07-31T21:20:53.471Z,22.14
2022-07-31T21:23:23.263Z,22.12
2022-07-31T21:25:53.800Z,22.08
2022-07-31T21:28:22.571Z,21.99
2022-07-31T21:30:51.203Z,21.95
2022-07-31T21:33:20.104Z,21.92
2022-07-31T21:35:48.917Z,21.86
2022-07-31T21:38:18.362Z,21.86
2022-07-31T21:40:47.730Z,21.83
2022-07-31T21:43:22.228Z,21.83
2022-07-31T21:45:57.480Z,21.80
2022-07-31T21:48:30.412Z,21.79
2022-07-31T21:50:59.485Z,21.80
2022-07-31T21:53:28.019Z,21.77
2022-07-31T21:55:57.656Z,21.78
2022-07-31T21:58:27.478Z,21.76
2022-07-31T22:00:56.185Z,21.63
2022-07-31T22:03:25.526Z,21.65
2022-07-31T22:06:11.091Z,21.62
2022-07-31T22:08:39.628Z,21.64
2022-07-31T22:11:08.202Z,21.59
2022-07-31T22:13:38.020Z,21.59
2022-07-31T22:16:06.811Z,21.59
2022-07-31T22:18:36.138Z,21.54
2022-07-31T22:21:05.868Z,21.49
2022-07-31T22:23:34.696Z,21.45
2022-07-31T22:26:03.397Z,21.49
2022-07-31T22:28:32.337Z,21.49
2022-07-31T22:31:02.426Z,21.49
2022-07-31T22:33:31.078Z,21.52
2022-07-31T22:36:02.950Z,21.52
2022-07-31T22:38:32.190Z,21.55
2022-07-31T22:41:01.478Z,21.55
2022-07-31T22:44:09.452Z,21.57
2022-07-31T22:46:20.504Z,21.54
2022-07-31T22:48:49.342Z,21.57
2022-07-31T22:51:19.040Z,21.55
2022-07-31T22:53:48.814Z,21.56
2022-07-31T22:56:17.846Z,21.60
2022-07-31T22:58:46.635Z,21.58
2022-07-31T23:01:15.268Z,21.59
2022-07-31T23:03:45.162Z,21.59
2022-07-31T23:06:30.942Z,21.57
2022-07-31T23:09:01.468Z,21.55
2022-07-31T23:11:30.250Z,21.55
2022-07-31T23:13:59.325Z,21.53
2022-07-31T23:16:28.136Z,21.49
2022-07-31T23:18:58.156Z,21.46
2022-07-31T23:21:26.944Z,21.44
2022-07-31T23:23:55.444Z,21.35
2022-07-31T23:26:25.360Z,21.35
2022-07-31T23:28:54.782Z,21.33
2022-07-31T23:31:23.710Z,21.30
2022-07-31T23:33:52.513Z,21.28
2022-07-31T23:36:22.762Z,21.21
2022-07-31T23:38:51.500Z,21.19
2022-07-31T23:41:41.161Z,21.09
2022-07-31T23:44:10.670Z,21.02
2022-07-31T23:46:39.548Z,21.10
2022-07-31T23:49:09.229Z,21.15
2022-07-31T23:51:39.287Z,21.13
2022-07-31T23:54:08.464Z,21.10
2022-07-31T23:56:36.903Z,21.08
2022-07-31T23:59:05.495Z,21.06
