createdAt,value
2023-01-01T00:00:55.104Z,91.06
2023-01-01T00:05:54.979Z,91.72
2023-01-01T00:10:54.915Z,92.58
2023-01-01T00:15:54.843Z,93.03
2023-01-01T00:20:54.789Z,93.18
2023-01-01T00:25:54.717Z,93.79
2023-01-01T00:30:54.660Z,94.90
2023-01-01T00:35:54.600Z,95.92
2023-01-01T00:40:54.531Z,96.95
2023-01-01T00:45:54.491Z,97.52
2023-01-01T00:50:54.407Z,96.86
2023-01-01T00:55:54.358Z,95.69
2023-01-01T01:00:54.354Z,94.68
2023-01-01T01:05:54.228Z,93.96
2023-01-01T01:10:54.151Z,93.55
2023-01-01T01:15:56.405Z,93.35
2023-01-01T01:20:54.043Z,93.15
2023-01-01T01:25:53.966Z,92.94
2023-01-01T01:30:53.941Z,93.25
2023-01-01T01:35:53.835Z,93.10
2023-01-01T01:40:53.785Z,92.24
2023-01-01T01:45:53.727Z,91.83
2023-01-01T01:50:53.654Z,91.53
2023-01-01T01:55:53.597Z,91.43
2023-01-01T02:00:53.532Z,91.33
2023-01-01T02:05:53.477Z,91.33
2023-01-01T02:10:53.406Z,91.28
2023-01-01T02:15:53.371Z,91.49
2023-01-01T02:20:53.287Z,91.63
2023-01-01T02:25:53.220Z,91.53
2023-01-01T02:30:53.198Z,91.43
2023-01-01T02:35:53.096Z,91.22
2023-01-01T02:40:53.040Z,91.22
2023-01-01T02:45:53.034Z,91.12
2023-01-01T02:50:52.918Z,91.12
2023-01-01T02:55:52.850Z,91.33
2023-01-01T03:00:52.800Z,91.67
2023-01-01T03:05:52.721Z,91.43
2023-01-01T03:10:52.672Z,91.47
2023-01-01T03:15:52.636Z,91.22
2023-01-01T03:20:52.555Z,91.22
2023-01-01T03:25:52.483Z,91.67
2023-01-01T03:30:52.467Z,91.88
2023-01-01T03:35:52.355Z,91.78
2023-01-01T03:40:52.322Z,91.37
2023-01-01T03:45:52.227Z,90.92
2023-01-01T03:50:52.178Z,90.71
2023-01-01T03:55:52.114Z,90.92
2023-01-01T04:00:52.059Z,90.92
2023-01-01T04:05:51.977Z,91.02
2023-01-01T04:10:51.935Z,91.37
2023-01-01T04:15:51.915Z,91.82
2023-01-01T04:20:51.807Z,92.02
2023-01-01T04:25:51.736Z,92.13
2023-01-01T04:31:30.820Z,92.23
2023-01-01T04:36:30.756Z,92.58
2023-01-01T04:41:30.693Z,92.88
2023-01-01T04:46:30.632Z,92.78
2023-01-01T04:51:30.561Z,92.64
2023-01-01T04:56:30.514Z,92.68
2023-01-01T05:01:30.522Z,92.78
2023-01-01T05:06:30.376Z,92.99
2023-01-01T05:11:30.307Z,93.19
2023-01-01T05:16:30.308Z,93.33
2023-01-01T05:21:30.185Z,93.65
2023-01-01T05:26:30.121Z,93.89
2023-01-01T05:31:30.153Z,94.20
2023-01-01T05:36:29.999Z,94.40
2023-01-01T05:41:29.924Z,94.60
2023-01-01T05:46:29.877Z,94.45
2023-01-01T05:51:29.819Z,94.30
2023-01-01T05:56:29.742Z,93.89
2023-01-01T06:01:29.717Z,93.84
2023-01-01T06:06:29.622Z,93.93
2023-01-01T06:11:29.559Z,94.14
2023-01-01T06:16:29.546Z,94.14
2023-01-01T06:21:29.412Z,94.04
2023-01-01T06:26:29.373Z,94.04
2023-01-01T06:31:29.284Z,93.79
2023-01-01T06:36:29.229Z,93.48
2023-01-01T06:41:29.162Z,93.07
2023-01-01T06:46:29.222Z,92.77
2023-01-01T06:51:29.030Z,92.66
2023-01-01T06:56:28.984Z,92.60
2023-01-01T07:01:29.054Z,92.50
2023-01-01T07:06:28.849Z,92.50
2023-01-01T07:11:28.802Z,92.75
2023-01-01T07:16:28.794Z,92.90
2023-01-01T07:21:29.850Z,93.41
2023-01-01T07:26:28.621Z,94.17
2023-01-01T07:31:28.573Z,94.27
2023-01-01T07:36:28.490Z,95.20
2023-01-01T07:41:28.424Z,95.40
2023-01-01T07:46:28.416Z,94.58
2023-01-01T07:51:28.289Z,94.23
2023-01-01T07:56:28.254Z,93.98
2023-01-01T08:01:28.274Z,93.57
2023-01-01T08:06:28.119Z,93.88
2023-01-01T08:11:28.027Z,94.04
2023-01-01T08:16:28.051Z,93.59
2023-01-01T08:21:27.918Z,90.84
2023-01-01T08:26:27.846Z,88.41
2023-01-01T08:31:27.840Z,86.02
2023-01-01T08:36:27.730Z,85.37
2023-01-01T08:41:27.656Z,84.51
2023-01-01T08:46:27.623Z,84.11
2023-01-01T08:51:27.520Z,83.76
2023-01-01T08:56:27.464Z,83.31
2023-01-01T09:01:27.447Z,82.80
2023-01-01T09:06:27.345Z,82.15
2023-01-01T09:11:27.272Z,81.74
2023-01-01T09:16:27.268Z,80.63
2023-01-01T09:21:27.122Z,80.29
2023-01-01T09:26:27.081Z,80.18
2023-01-01T09:31:27.025Z,79.02
2023-01-01T09:36:26.955Z,78.41
2023-01-01T09:41:26.873Z,78.17
2023-01-01T09:46:31.673Z,77.77
2023-01-01T09:51:27.755Z,77.77
2023-01-01T09:56:26.697Z,77.73
2023-01-01T10:01:26.776Z,77.33
2023-01-01T10:06:26.567Z,77.73
2023-01-01T10:11:26.494Z,77.19
2023-01-01T10:16:26.469Z,76.88
2023-01-01T10:21:26.400Z,77.15
2023-01-01T10:26:26.308Z,77.45
2023-01-01T10:31:26.278Z,77.45
2023-01-01T10:36:26.197Z,77.45
2023-01-01T10:41:26.117Z,77.76
2023-01-01T10:46:31.590Z,77.62
2023-01-01T10:51:26.997Z,77.18
2023-01-01T10:56:25.939Z,76.98
2023-01-01T11:01:25.967Z,76.23
2023-01-01T11:06:25.822Z,76.23
2023-01-01T11:11:25.744Z,75.93
2023-01-01T11:16:25.741Z,75.49
2023-01-01T11:21:25.619Z,75.15
2023-01-01T11:26:25.563Z,75.04
2023-01-01T11:31:25.501Z,75.35
2023-01-01T11:36:25.476Z,75.08
2023-01-01T11:41:25.365Z,75.08
2023-01-01T11:46:25.385Z,74.98
2023-01-01T11:51:25.229Z,74.24
2023-01-01T11:56:25.194Z,74.44
2023-01-01T12:01:25.141Z,74.20
2023-01-01T12:06:25.062Z,73.25
2023-01-01T12:11:24.980Z,71.94
2023-01-01T12:16:24.941Z,72.04
2023-01-01T12:21:24.851Z,72.31
2023-01-01T12:26:24.780Z,71.91
2023-01-01T12:31:24.821Z,71.87
2023-01-01T12:36:24.673Z,71.67
2023-01-01T12:41:24.600Z,71.97
2023-01-01T12:46:24.624Z,71.44
2023-01-01T12:51:24.475Z,72.04
2023-01-01T12:56:24.408Z,71.73
2023-01-01T13:01:28.286Z,70.73
2023-01-01T13:06:28.618Z,71.53
2023-01-01T13:11:24.230Z,71.73
2023-01-01T13:16:24.155Z,72.00
2023-01-01T13:21:24.092Z,71.60
2023-01-01T13:26:24.016Z,72.00
2023-01-01T13:31:24.037Z,71.70
2023-01-01T13:36:23.902Z,72.24
2023-01-01T13:41:23.835Z,72.85
2023-01-01T13:46:23.814Z,72.17
2023-01-01T13:52:03.012Z,72.92
2023-01-01T13:56:24.976Z,73.32
2023-01-01T14:01:23.666Z,73.76
2023-01-01T14:06:23.509Z,74.47
2023-01-01T14:11:23.461Z,74.71
2023-01-01T14:16:23.407Z,75.31
2023-01-01T14:21:23.339Z,75.85
2023-01-01T14:26:23.264Z,76.40
2023-01-01T14:31:23.241Z,76.50
2023-01-01T14:36:23.142Z,76.84
2023-01-01T14:41:23.094Z,77.65
2023-01-01T14:46:23.068Z,78.30
2023-01-01T14:51:22.941Z,78.94
2023-01-01T14:56:22.874Z,80.40
2023-01-01T15:01:22.949Z,81.79
2023-01-01T15:06:22.775Z,82.45
2023-01-01T15:11:28.562Z,82.75
2023-01-01T15:16:23.643Z,82.99
2023-01-01T15:21:22.555Z,83.29
2023-01-01T15:26:22.559Z,83.95
2023-01-01T15:31:22.439Z,84.39
2023-01-01T15:36:22.367Z,84.80
2023-01-01T15:41:22.311Z,85.66
2023-01-01T15:46:23.330Z,86.06
2023-01-01T15:51:22.197Z,86.68
2023-01-01T15:56:22.122Z,87.32
2023-01-01T16:01:22.131Z,87.63
2023-01-01T16:06:22.060Z,87.67
2023-01-01T16:11:21.927Z,88.08
2023-01-01T16:16:21.878Z,88.43
2023-01-01T16:21:21.792Z,88.53
2023-01-01T16:26:21.724Z,88.63
2023-01-01T16:31:21.676Z,88.53
2023-01-01T16:36:21.593Z,88.22
2023-01-01T16:41:21.541Z,87.92
2023-01-01T16:46:21.523Z,88.17
2023-01-01T16:51:21.418Z,88.61
2023-01-01T16:56:21.358Z,89.06
2023-01-01T17:01:21.374Z,88.79
2023-01-01T17:06:21.207Z,89.76
2023-01-01T17:11:21.158Z,90.92
2023-01-01T17:16:26.494Z,90.92
2023-01-01T17:21:22.050Z,91.69
2023-01-01T17:26:20.958Z,92.69
2023-01-01T17:31:20.942Z,93.51
2023-01-01T17:36:20.838Z,93.76
2023-01-01T17:41:20.779Z,94.62
2023-01-01T17:46:20.765Z,94.56
2023-01-01T17:51:20.650Z,95.18
2023-01-01T17:56:20.580Z,95.74
2023-01-01T18:01:20.584Z,97.12
2023-01-01T18:06:21.257Z,97.63
2023-01-01T18:11:20.399Z,98.25
2023-01-01T18:16:20.412Z,98.29
2023-01-01T18:21:20.359Z,98.19
2023-01-01T18:26:20.235Z,98.29
2023-01-01T18:31:20.167Z,98.65
2023-01-01T18:36:20.095Z,99.16
2023-01-01T18:41:20.036Z,99.62
2023-01-01T18:46:20.055Z,99.93
2023-01-01T18:51:19.882Z,99.82
2023-01-01T18:56:19.811Z,99.99
2023-01-01T19:01:19.857Z,99.99
2023-01-01T19:06:19.693Z,99.99
2023-01-01T19:11:19.635Z,99.99
2023-01-01T19:16:23.922Z,99.99
2023-01-01T19:21:19.509Z,99.99
2023-01-01T19:26:19.448Z,99.99
2023-01-01T19:31:19.455Z,99.99
2023-01-01T19:36:19.313Z,99.99
2023-01-01T19:41:19.253Z,99.99
2023-01-01T19:46:19.190Z,99.99
2023-01-01T19:51:19.131Z,99.99
2023-01-01T19:56:19.050Z,99.99
2023-01-01T20:01:19.102Z,99.99
2023-01-01T20:06:18.920Z,99.99
2023-01-01T20:11:18.853Z,99.99
2023-01-01T20:16:18.836Z,99.99
2023-01-01T20:21:25.321Z,99.99
2023-01-01T20:26:19.639Z,99.99
2023-01-01T20:31:18.593Z,99.99
2023-01-01T20:36:18.512Z,99.99
2023-01-01T20:41:18.436Z,99.99
2023-01-01T20:46:18.359Z,99.99
2023-01-01T20:51:18.298Z,99.99
2023-01-01T20:56:18.234Z,99.99
2023-01-01T21:01:18.343Z,99.99
2023-01-01T21:06:23.748Z,99.99
2023-01-01T21:11:19.087Z,99.99
2023-01-01T21:16:18.043Z,99.99
2023-01-01T21:21:17.939Z,99.99
2023-01-01T21:26:17.866Z,99.99
2023-01-01T21:31:17.876Z,99.99
2023-01-01T21:36:17.743Z,99.99
2023-01-01T21:41:17.682Z,99.99
2023-01-01T21:46:17.620Z,99.99
2023-01-01T21:51:17.549Z,99.99
2023-01-01T21:56:17.496Z,99.99
2023-01-01T22:01:17.549Z,99.99
2023-01-01T22:06:17.352Z,99.99
2023-01-01T22:11:17.299Z,99.99
2023-01-01T22:16:17.296Z,99.99
2023-01-01T22:21:17.172Z,99.99
2023-01-01T22:26:17.119Z,99.99
2023-01-01T22:31:17.078Z,99.99
2023-01-01T22:36:16.994Z,99.99
2023-01-01T22:41:16.923Z,99.99
2023-01-01T22:46:16.887Z,99.99
2023-01-01T22:51:16.812Z,99.99
2023-01-01T22:56:16.728Z,99.99
2023-01-01T23:01:16.686Z,99.99
2023-01-01T23:06:16.585Z,99.99
2023-01-01T23:11:16.532Z,99.99
2023-01-01T23:16:16.518Z,99.99
2023-01-01T23:21:18.997Z,99.99
2023-01-01T23:26:17.320Z,99.99
2023-01-01T23:31:22.811Z,99.99
2023-01-01T23:36:17.192Z,99.99
2023-01-01T23:41:16.141Z,99.99
2023-01-01T23:46:16.169Z,99.99
2023-01-01T23:51:16.012Z,99.99
2023-01-01T23:56:16.000Z,99.99
