createdAt,value
2022-10-12T00:01:05.854Z,42.70
2022-10-12T00:03:35.775Z,48.30
2022-10-12T00:06:05.438Z,37.13
2022-10-12T00:08:34.307Z,39.73
2022-10-12T00:11:02.770Z,50.13
2022-10-12T00:13:31.231Z,56.47
2022-10-12T00:16:03.607Z,53.00
2022-10-12T00:18:32.009Z,38.60
2022-10-12T00:21:06.796Z,41.13
2022-10-12T00:23:35.845Z,51.47
2022-10-12T00:26:05.225Z,55.57
2022-10-12T00:28:34.101Z,43.57
2022-10-12T00:31:03.005Z,60.67
2022-10-12T00:33:31.415Z,53.67
2022-10-12T00:35:59.826Z,41.53
2022-10-12T00:38:29.597Z,49.23
2022-10-12T00:40:58.032Z,48.60
2022-10-12T00:43:31.758Z,44.17
2022-10-12T00:46:01.328Z,44.87
2022-10-12T00:48:30.006Z,43.00
2022-10-12T00:50:59.827Z,46.40
2022-10-12T00:53:31.980Z,48.00
2022-10-12T00:56:02.826Z,55.53
2022-10-12T00:58:32.256Z,46.97
2022-10-12T01:01:02.368Z,62.70
2022-10-12T01:03:30.977Z,59.23
2022-10-12T01:06:00.284Z,58.33
2022-10-12T01:08:30.279Z,48.87
2022-10-12T01:10:58.909Z,41.23
2022-10-12T01:13:27.568Z,54.20
2022-10-12T01:15:59.324Z,54.10
2022-10-12T01:18:31.886Z,51.37
2022-10-12T01:21:04.394Z,53.63
2022-10-12T01:23:53.871Z,52.17
2022-10-12T01:26:34.778Z,41.10
2022-10-12T01:29:09.237Z,60.50
2022-10-12T01:31:42.734Z,45.50
2022-10-12T01:34:15.196Z,47.10
2022-10-12T01:36:46.596Z,56.07
2022-10-12T01:39:20.121Z,55.07
2022-10-12T01:41:49.393Z,56.70
2022-10-12T01:44:21.706Z,45.70
2022-10-12T01:46:51.754Z,55.90
2022-10-12T01:49:21.276Z,44.77
2022-10-12T01:52:04.559Z,60.57
2022-10-12T01:54:39.552Z,54.60
2022-10-12T01:57:10.449Z,60.73
2022-10-12T01:59:44.873Z,66.07
2022-10-12T02:02:18.483Z,79.83
2022-10-12T02:04:49.101Z,76.27
2022-10-12T02:07:20.320Z,63.50
2022-10-12T02:09:49.224Z,64.90
2022-10-12T02:12:19.541Z,58.73
2022-10-12T02:14:50.685Z,77.77
2022-10-12T02:17:22.256Z,64.47
2022-10-12T02:19:52.599Z,64.30
2022-10-12T02:22:21.278Z,66.10
2022-10-12T02:24:51.394Z,61.57
2022-10-12T02:27:20.363Z,74.87
2022-10-12T02:29:49.719Z,67.73
2022-10-12T02:32:22.295Z,71.93
2022-10-12T02:34:54.175Z,81.03
2022-10-12T02:37:27.391Z,77.40
2022-10-12T02:39:56.689Z,80.80
2022-10-12T02:42:30.265Z,82.73
2022-10-12T02:45:05.542Z,80.37
2022-10-12T02:47:36.892Z,72.03
2022-10-12T02:50:06.545Z,53.10
2022-10-12T02:52:34.971Z,53.67
2022-10-12T02:55:03.454Z,67.90
2022-10-12T02:57:31.866Z,69.57
2022-10-12T03:00:00.419Z,68.87
2022-10-12T03:02:28.837Z,69.10
2022-10-12T03:04:58.643Z,84.77
2022-10-12T03:07:27.219Z,96.17
2022-10-12T03:09:55.679Z,106.00
2022-10-12T03:12:24.108Z,77.33
2022-10-12T03:14:52.534Z,87.87
2022-10-12T03:17:20.911Z,88.80
2022-10-12T03:19:49.298Z,98.83
2022-10-12T03:22:19.021Z,88.27
2022-10-12T03:24:47.444Z,94.77
2022-10-12T03:27:15.825Z,82.50
2022-10-12T03:29:44.236Z,84.37
2022-10-12T03:32:12.669Z,90.90
2022-10-12T03:34:43.664Z,77.30
2022-10-12T03:37:12.122Z,102.87
2022-10-12T03:39:41.959Z,89.37
2022-10-12T03:42:10.679Z,90.80
2022-10-12T03:44:41.628Z,104.60
2022-10-12T03:47:10.032Z,105.97
2022-10-12T03:49:38.456Z,105.43
2022-10-12T03:52:07.103Z,121.53
2022-10-12T03:54:35.549Z,100.53
2022-10-12T03:57:05.426Z,86.07
2022-10-12T03:59:33.881Z,104.40
2022-10-12T04:02:02.327Z,96.77
2022-10-12T04:04:30.764Z,105.97
2022-10-12T04:06:59.184Z,107.77
2022-10-12T04:09:28.645Z,97.27
2022-10-12T04:11:59.440Z,105.27
2022-10-12T04:14:29.268Z,113.17
2022-10-12T04:16:57.778Z,102.67
2022-10-12T04:19:26.198Z,104.73
2022-10-12T04:21:54.597Z,110.57
2022-10-12T04:24:23.057Z,95.40
2022-10-12T04:26:51.514Z,95.30
2022-10-12T04:29:19.986Z,93.60
2022-10-12T04:31:49.771Z,91.13
2022-10-12T04:34:18.265Z,103.60
2022-10-12T04:36:46.660Z,86.57
2022-10-12T04:39:15.294Z,96.33
2022-10-12T04:41:43.782Z,75.00
2022-10-12T04:44:12.349Z,78.80
2022-10-12T04:46:40.862Z,71.03
2022-10-12T04:49:10.656Z,78.53
2022-10-12T04:51:39.085Z,71.70
2022-10-12T04:54:07.648Z,87.13
2022-10-12T04:56:36.057Z,70.67
2022-10-12T04:59:04.504Z,72.50
2022-10-12T05:01:32.957Z,68.33
2022-10-12T05:04:01.576Z,67.87
2022-10-12T05:06:31.340Z,72.33
2022-10-12T05:08:59.757Z,74.43
2022-10-12T05:11:28.178Z,83.83
2022-10-12T05:13:56.591Z,91.27
2022-10-12T05:16:25.029Z,78.27
2022-10-12T05:18:53.816Z,73.27
2022-10-12T05:21:22.231Z,69.00
2022-10-12T05:23:53.345Z,74.73
2022-10-12T05:26:21.946Z,78.33
2022-10-12T05:28:50.520Z,78.70
2022-10-12T05:31:19.032Z,74.53
2022-10-12T05:33:47.471Z,81.47
2022-10-12T05:36:15.952Z,73.07
2022-10-12T05:38:44.443Z,81.30
2022-10-12T05:41:14.614Z,97.20
2022-10-12T05:43:43.081Z,91.47
2022-10-12T05:46:14.494Z,89.70
2022-10-12T05:48:43.137Z,90.90
2022-10-12T05:51:11.570Z,86.47
2022-10-12T05:53:39.963Z,101.30
2022-10-12T05:56:08.609Z,95.20
2022-10-12T05:58:38.477Z,96.63
2022-10-12T06:01:08.153Z,82.67
2022-10-12T06:03:36.651Z,96.30
2022-10-12T06:06:06.480Z,102.73
2022-10-12T06:08:35.201Z,99.60
2022-10-12T06:11:03.788Z,105.20
2022-10-12T06:13:32.246Z,129.57
2022-10-12T06:16:02.238Z,98.77
2022-10-12T06:18:30.680Z,149.07
2022-10-12T06:23:47.606Z,123.47
2022-10-12T06:26:16.374Z,124.30
2022-10-12T06:28:44.932Z,103.93
2022-10-12T06:31:15.205Z,116.83
2022-10-12T06:33:43.694Z,113.70
2022-10-12T06:36:12.126Z,126.07
2022-10-12T06:38:40.535Z,91.83
2022-10-12T06:41:09.025Z,114.30
2022-10-12T06:43:37.408Z,105.70
2022-10-12T06:46:05.860Z,107.07
2022-10-12T06:48:35.642Z,102.27
2022-10-12T06:51:04.183Z,91.00
2022-10-12T06:53:33.081Z,109.17
2022-10-12T06:56:01.517Z,113.97
2022-10-12T06:58:29.908Z,109.40
2022-10-12T07:00:58.353Z,87.57
2022-10-12T07:03:26.846Z,94.20
2022-10-12T07:05:56.714Z,87.03
2022-10-12T07:08:25.428Z,87.33
2022-10-12T07:11:01.375Z,117.60
2022-10-12T07:13:29.855Z,85.07
2022-10-12T07:15:58.366Z,101.97
2022-10-12T07:18:27.092Z,102.90
2022-10-12T07:20:59.705Z,104.47
2022-10-12T07:23:28.317Z,100.83
2022-10-12T07:25:56.759Z,108.80
2022-10-12T07:28:25.316Z,101.50
2022-10-12T07:30:53.770Z,102.23
2022-10-12T07:33:22.267Z,113.47
2022-10-12T07:36:13.425Z,125.73
2022-10-12T07:38:47.133Z,125.00
2022-10-12T07:41:16.026Z,93.73
2022-10-12T07:43:44.521Z,104.87
2022-10-12T07:46:13.087Z,101.20
2022-10-12T07:48:45.891Z,90.03
2022-10-12T07:51:21.995Z,107.50
2022-10-12T07:53:50.718Z,104.00
2022-10-12T07:56:19.331Z,105.17
2022-10-12T07:58:50.497Z,98.20
2022-10-12T08:01:19.357Z,98.03
2022-10-12T08:03:47.922Z,91.93
2022-10-12T08:06:17.693Z,114.40
2022-10-12T08:08:47.535Z,119.37
2022-10-12T08:11:16.073Z,110.50
2022-10-12T08:13:44.537Z,122.50
2022-10-12T08:16:13.878Z,115.33
2022-10-12T08:18:42.487Z,115.07
2022-10-12T08:21:11.831Z,103.00
2022-10-12T08:23:40.520Z,103.30
2022-10-12T08:26:10.424Z,105.57
2022-10-12T08:28:39.004Z,101.27
2022-10-12T08:31:08.809Z,100.87
2022-10-12T08:33:37.363Z,115.87
2022-10-12T08:36:06.573Z,88.07
2022-10-12T08:38:35.452Z,88.97
2022-10-12T08:41:07.234Z,93.77
2022-10-12T08:43:42.247Z,79.93
2022-10-12T08:46:10.977Z,101.20
2022-10-12T08:48:44.125Z,85.70
2022-10-12T08:51:16.782Z,85.87
2022-10-12T08:53:49.334Z,79.47
2022-10-12T08:56:18.450Z,87.17
2022-10-12T08:58:49.081Z,83.10
2022-10-12T09:01:23.155Z,82.70
2022-10-12T09:03:55.654Z,79.20
2022-10-12T09:06:25.762Z,77.37
2022-10-12T09:09:01.440Z,83.70
2022-10-12T09:11:44.694Z,78.17
2022-10-12T09:14:17.810Z,90.37
2022-10-12T09:16:47.613Z,69.63
2022-10-12T09:19:19.503Z,68.57
2022-10-12T09:21:48.802Z,72.73
2022-10-12T09:24:19.807Z,83.57
2022-10-12T09:26:50.341Z,65.27
2022-10-12T09:29:26.212Z,82.07
2022-10-12T09:32:01.087Z,64.70
2022-10-12T09:34:29.707Z,77.27
2022-10-12T09:36:59.104Z,57.27
2022-10-12T09:39:31.499Z,62.70
2022-10-12T09:41:59.962Z,82.97
2022-10-12T09:44:31.664Z,70.80
2022-10-12T09:47:00.898Z,67.17
2022-10-12T09:49:40.927Z,59.87
2022-10-12T09:52:09.438Z,71.37
2022-10-12T09:54:41.554Z,71.73
2022-10-12T09:57:10.186Z,69.57
2022-10-12T09:59:41.445Z,61.63
2022-10-12T10:02:15.701Z,57.67
2022-10-12T10:04:44.758Z,51.23
2022-10-12T10:07:22.107Z,63.63
2022-10-12T10:10:05.066Z,53.87
2022-10-12T10:12:33.593Z,51.93
2022-10-12T10:15:03.587Z,58.07
2022-10-12T10:17:33.903Z,59.00
2022-10-12T10:20:03.531Z,52.57
2022-10-12T10:22:32.202Z,46.17
2022-10-12T10:25:01.775Z,56.50
2022-10-12T10:27:37.009Z,55.27
2022-10-12T10:30:40.855Z,50.10
2022-10-12T10:33:17.465Z,45.10
2022-10-12T10:35:56.912Z,57.10
2022-10-12T10:38:25.528Z,47.73
2022-10-12T10:40:54.358Z,48.17
2022-10-12T10:43:23.879Z,41.00
2022-10-12T10:45:55.247Z,55.30
2022-10-12T10:48:24.917Z,47.23
2022-10-12T10:50:56.457Z,41.93
2022-10-12T10:53:26.322Z,54.63
2022-10-12T10:55:57.725Z,41.87
2022-10-12T10:58:29.637Z,41.33
2022-10-12T11:01:02.991Z,39.53
2022-10-12T11:03:33.727Z,40.20
2022-10-12T11:06:07.113Z,33.40
2022-10-12T11:08:36.623Z,31.43
2022-10-12T11:11:09.189Z,30.00
2022-10-12T11:13:40.362Z,32.37
2022-10-12T11:16:15.991Z,35.97
2022-10-12T11:18:46.925Z,41.60
2022-10-12T11:21:18.994Z,38.90
2022-10-12T11:23:51.118Z,33.13
2022-10-12T11:26:25.848Z,34.37
2022-10-12T11:28:55.183Z,43.57
2022-10-12T11:31:26.764Z,50.10
2022-10-12T11:33:56.007Z,37.10
2022-10-12T11:36:27.596Z,43.77
2022-10-12T11:38:57.812Z,43.77
2022-10-12T11:41:35.439Z,54.70
2022-10-12T11:44:06.900Z,43.73
2022-10-12T11:46:38.956Z,56.33
2022-10-12T11:49:11.132Z,43.90
2022-10-12T11:51:39.828Z,45.93
2022-10-12T11:54:10.935Z,48.23
2022-10-12T11:56:42.335Z,42.97
2022-10-12T11:59:14.366Z,43.97
2022-10-12T12:01:49.322Z,38.27
2022-10-12T12:04:41.623Z,41.60
2022-10-12T12:07:25.838Z,43.10
2022-10-12T12:09:54.817Z,41.10
2022-10-12T12:12:24.397Z,45.17
2022-10-12T12:15:10.455Z,40.87
2022-10-12T12:17:40.303Z,47.43
2022-10-12T12:20:23.598Z,43.23
2022-10-12T12:22:54.655Z,43.67
2022-10-12T12:25:30.746Z,43.37
2022-10-12T12:28:00.642Z,40.33
2022-10-12T12:30:36.999Z,40.53
2022-10-12T12:33:18.421Z,44.63
2022-10-12T12:35:53.867Z,40.63
2022-10-12T12:38:25.656Z,36.77
2022-10-12T12:41:01.885Z,33.33
2022-10-12T12:43:38.399Z,40.07
2022-10-12T12:46:08.194Z,38.20
2022-10-12T12:48:55.312Z,33.13
2022-10-12T12:51:26.882Z,44.27
2022-10-12T12:53:58.131Z,35.27
2022-10-12T12:56:32.873Z,32.30
2022-10-12T12:59:10.011Z,38.17
2022-10-12T13:02:00.918Z,41.13
2022-10-12T13:04:38.175Z,41.93
2022-10-12T13:07:15.441Z,43.57
2022-10-12T13:09:59.141Z,40.23
2022-10-12T13:12:36.468Z,37.90
2022-10-12T13:15:19.801Z,41.47
2022-10-12T13:17:56.148Z,45.03
2022-10-12T13:20:26.575Z,40.33
2022-10-12T13:22:58.022Z,42.07
2022-10-12T13:25:29.424Z,39.43
2022-10-12T13:27:58.715Z,34.80
2022-10-12T13:30:32.123Z,34.73
2022-10-12T13:33:03.662Z,39.60
2022-10-12T13:35:33.663Z,42.93
2022-10-12T13:38:04.977Z,45.40
2022-10-12T13:40:34.765Z,43.87
2022-10-12T13:43:19.522Z,44.17
2022-10-12T13:45:49.011Z,41.53
2022-10-12T13:48:29.508Z,43.83
2022-10-12T13:51:21.790Z,39.33
2022-10-12T13:53:52.074Z,52.03
2022-10-12T13:56:21.813Z,46.17
2022-10-12T13:58:51.528Z,46.40
2022-10-12T14:01:20.010Z,42.40
2022-10-12T14:03:48.485Z,47.37
2022-10-12T14:06:28.294Z,44.23
2022-10-12T14:08:58.971Z,47.33
2022-10-12T14:11:28.391Z,45.27
2022-10-12T14:13:57.887Z,41.13
2022-10-12T14:16:26.439Z,46.77
2022-10-12T14:18:54.991Z,50.27
2022-10-12T14:21:25.674Z,45.97
2022-10-12T14:23:55.276Z,50.10
2022-10-12T14:26:26.736Z,48.37
2022-10-12T14:28:55.722Z,56.13
2022-10-12T14:31:42.672Z,54.30
2022-10-12T14:34:29.946Z,47.50
2022-10-12T14:37:02.033Z,43.87
2022-10-12T14:39:30.868Z,49.47
2022-10-12T14:42:01.854Z,49.63
2022-10-12T14:44:30.414Z,46.27
2022-10-12T14:47:02.799Z,49.47
2022-10-12T14:49:36.745Z,47.97
2022-10-12T14:52:05.351Z,45.57
2022-10-12T14:54:35.276Z,46.27
2022-10-12T14:57:12.625Z,41.40
2022-10-12T14:59:41.579Z,47.83
2022-10-12T15:02:15.291Z,48.30
2022-10-12T15:04:43.810Z,50.73
2022-10-12T15:07:15.732Z,42.50
2022-10-12T15:09:44.574Z,48.83
2022-10-12T15:12:15.729Z,49.30
2022-10-12T15:14:45.794Z,45.60
2022-10-12T15:17:14.937Z,49.30
2022-10-12T15:19:44.200Z,53.03
2022-10-12T15:22:16.167Z,46.27
2022-10-12T15:24:44.709Z,47.97
2022-10-12T15:27:13.577Z,47.37
2022-10-12T15:29:44.067Z,56.30
2022-10-12T15:32:13.515Z,46.07
2022-10-12T15:34:42.060Z,48.97
2022-10-12T15:37:10.622Z,50.90
2022-10-12T15:39:39.127Z,54.27
2022-10-12T15:42:07.579Z,53.00
2022-10-12T15:44:40.794Z,46.03
2022-10-12T15:47:11.899Z,53.97
2022-10-12T15:49:40.544Z,44.73
2022-10-12T15:52:11.808Z,44.03
2022-10-12T15:54:40.200Z,47.70
2022-10-12T15:57:08.868Z,44.23
2022-10-12T15:59:37.266Z,48.13
2022-10-12T16:02:05.714Z,49.53
2022-10-12T16:04:35.555Z,52.20
2022-10-12T16:07:03.936Z,42.27
2022-10-12T16:09:32.745Z,39.60
2022-10-12T16:12:01.276Z,42.80
2022-10-12T16:14:29.746Z,37.83
2022-10-12T16:17:00.898Z,52.63
2022-10-12T16:19:29.392Z,46.40
2022-10-12T16:22:01.148Z,43.50
2022-10-12T16:24:29.655Z,41.93
2022-10-12T16:26:58.306Z,38.40
2022-10-12T16:29:26.741Z,33.67
2022-10-12T16:31:55.154Z,45.30
2022-10-12T16:34:23.631Z,42.13
2022-10-12T16:36:52.017Z,54.83
2022-10-12T16:39:21.829Z,33.90
2022-10-12T16:41:50.364Z,43.77
2022-10-12T16:44:18.797Z,37.27
2022-10-12T16:46:47.194Z,32.67
2022-10-12T16:49:15.872Z,39.17
2022-10-12T16:51:48.332Z,36.47
2022-10-12T16:54:17.050Z,37.10
2022-10-12T16:56:46.872Z,48.10
2022-10-12T16:59:15.364Z,45.80
2022-10-12T17:01:43.778Z,39.70
2022-10-12T17:04:12.790Z,42.60
2022-10-12T17:06:41.912Z,45.70
2022-10-12T17:09:10.821Z,34.57
2022-10-12T17:11:40.331Z,38.43
2022-10-12T17:14:11.348Z,44.70
2022-10-12T17:16:52.312Z,44.80
2022-10-12T17:19:26.018Z,49.80
2022-10-12T17:21:54.506Z,45.40
2022-10-12T17:24:24.665Z,35.27
2022-10-12T17:26:53.154Z,43.00
2022-10-12T17:29:23.356Z,42.00
2022-10-12T17:31:52.146Z,37.17
2022-10-12T17:34:22.905Z,45.33
2022-10-12T17:36:54.057Z,48.07
2022-10-12T17:39:24.996Z,41.60
2022-10-12T17:41:53.682Z,41.17
2022-10-12T17:44:23.673Z,36.63
2022-10-12T17:46:54.087Z,41.80
2022-10-12T17:49:25.183Z,45.57
2022-10-12T17:51:53.682Z,35.80
2022-10-12T17:54:22.440Z,44.10
2022-10-12T17:56:51.082Z,43.20
2022-10-12T17:59:20.171Z,41.60
2022-10-12T18:01:50.741Z,42.80
2022-10-12T18:04:19.514Z,42.83
2022-10-12T18:06:47.981Z,40.10
2022-10-12T18:09:16.801Z,44.03
2022-10-12T18:11:45.547Z,37.53
2022-10-12T18:14:14.245Z,44.40
2022-10-12T18:16:43.117Z,41.73
2022-10-12T18:19:13.415Z,44.10
2022-10-12T18:21:42.056Z,54.37
2022-10-12T18:24:16.647Z,48.63
2022-10-12T18:26:46.119Z,49.00
2022-10-12T18:29:18.016Z,39.17
2022-10-12T18:31:46.596Z,46.93
2022-10-12T18:34:16.842Z,34.70
2022-10-12T18:36:45.238Z,43.83
2022-10-12T18:39:13.702Z,42.27
2022-10-12T18:41:42.150Z,46.70
2022-10-12T18:44:11.574Z,49.57
2022-10-12T18:46:40.101Z,47.77
2022-10-12T18:49:10.372Z,51.33
2022-10-12T18:51:41.181Z,52.60
2022-10-12T18:54:11.556Z,51.87
2022-10-12T18:56:40.024Z,48.03
2022-10-12T18:59:09.705Z,48.13
2022-10-12T19:01:38.237Z,46.70
2022-10-12T19:04:07.879Z,46.83
2022-10-12T19:06:37.382Z,44.67
2022-10-12T19:09:07.487Z,50.57
2022-10-12T19:11:37.229Z,46.10
2022-10-12T19:14:06.668Z,48.93
2022-10-12T19:16:35.609Z,51.30
2022-10-12T19:19:04.927Z,55.90
2022-10-12T19:21:34.415Z,57.80
2022-10-12T19:24:04.053Z,47.23
2022-10-12T19:26:34.059Z,55.37
2022-10-12T19:29:02.941Z,62.93
2022-10-12T19:31:32.492Z,48.43
2022-10-12T19:34:02.064Z,55.60
2022-10-12T19:36:30.955Z,57.73
2022-10-12T19:39:00.227Z,53.47
2022-10-12T19:41:30.068Z,65.47
2022-10-12T19:44:00.248Z,61.27
2022-10-12T19:46:29.353Z,51.77
2022-10-12T19:48:58.580Z,59.90
2022-10-12T19:51:27.728Z,55.47
2022-10-12T19:53:56.988Z,48.10
2022-10-12T19:56:25.769Z,50.67
2022-10-12T19:58:55.339Z,56.37
2022-10-12T20:01:26.011Z,67.60
2022-10-12T20:03:54.701Z,59.10
2022-10-12T20:06:25.064Z,67.10
2022-10-12T20:08:54.457Z,70.17
2022-10-12T20:11:24.941Z,69.20
2022-10-12T20:13:53.678Z,60.93
2022-10-12T20:16:22.740Z,69.17
2022-10-12T20:18:52.975Z,71.90
2022-10-12T20:21:22.851Z,53.80
2022-10-12T20:23:54.434Z,62.00
2022-10-12T20:26:23.975Z,53.30
2022-10-12T20:28:53.092Z,50.53
2022-10-12T20:31:23.603Z,47.23
2022-10-12T20:33:53.916Z,45.67
2022-10-12T20:36:23.807Z,55.80
2022-10-12T20:38:55.837Z,58.43
2022-10-12T20:41:25.324Z,49.77
2022-10-12T20:43:55.596Z,48.20
2022-10-12T20:46:25.080Z,61.53
2022-10-12T20:48:58.585Z,62.07
2022-10-12T20:51:28.839Z,62.33
2022-10-12T20:53:59.288Z,48.63
2022-10-12T20:56:27.789Z,55.40
2022-10-12T20:58:59.319Z,47.27
2022-10-12T21:01:28.396Z,55.87
2022-10-12T21:03:58.326Z,44.40
2022-10-12T21:06:26.924Z,50.27
2022-10-12T21:08:56.331Z,47.67
2022-10-12T21:11:25.266Z,44.47
2022-10-12T21:13:53.726Z,52.50
2022-10-12T21:16:22.359Z,50.40
2022-10-12T21:18:51.070Z,44.27
2022-10-12T21:21:21.039Z,45.90
2022-10-12T21:23:53.206Z,52.63
2022-10-12T21:26:22.317Z,56.90
2022-10-12T21:28:50.787Z,53.67
2022-10-12T21:31:19.520Z,49.80
2022-10-12T21:33:48.233Z,44.10
2022-10-12T21:36:17.795Z,52.90
2022-10-12T21:38:48.754Z,41.97
2022-10-12T21:41:18.208Z,44.20
2022-10-12T21:43:46.625Z,44.50
2022-10-12T21:46:15.738Z,54.43
2022-10-12T21:48:44.600Z,49.30
2022-10-12T21:51:13.155Z,50.13
2022-10-12T21:53:42.283Z,45.30
2022-10-12T21:56:15.080Z,48.63
2022-10-12T21:58:43.803Z,44.57
2022-10-12T22:01:13.538Z,42.90
2022-10-12T22:03:42.466Z,46.73
2022-10-12T22:06:13.875Z,41.73
2022-10-12T22:08:42.335Z,41.37
2022-10-12T22:11:16.115Z,42.10
2022-10-12T22:13:44.549Z,48.50
2022-10-12T22:16:14.492Z,42.30
2022-10-12T22:18:43.354Z,37.97
2022-10-12T22:21:12.765Z,40.83
2022-10-12T22:23:41.508Z,40.53
2022-10-12T22:26:11.204Z,49.10
2022-10-12T22:28:41.247Z,58.07
2022-10-12T22:31:10.172Z,48.23
2022-10-12T22:33:38.886Z,53.77
2022-10-12T22:36:08.008Z,59.43
2022-10-12T22:38:36.842Z,43.57
2022-10-12T22:41:06.996Z,56.07
2022-10-12T22:43:39.276Z,55.30
2022-10-12T22:46:09.077Z,56.93
2022-10-12T22:48:38.039Z,57.57
2022-10-12T22:51:07.159Z,56.00
2022-10-12T22:53:35.982Z,54.73
2022-10-12T22:56:05.529Z,62.50
2022-10-12T22:58:34.283Z,105.23
2022-10-12T23:01:03.806Z,62.60
2022-10-12T23:03:34.985Z,53.57
2022-10-12T23:06:08.563Z,63.03
2022-10-12T23:08:37.182Z,76.17
2022-10-12T23:11:07.025Z,68.23
2022-10-12T23:13:37.152Z,46.27
2022-10-12T23:16:06.328Z,45.07
2022-10-12T23:18:36.202Z,47.97
2022-10-12T23:21:05.512Z,67.27
2022-10-12T23:23:34.814Z,76.83
2022-10-12T23:26:04.444Z,52.87
2022-10-12T23:28:32.906Z,34.47
2022-10-12T23:31:01.385Z,36.00
2022-10-12T23:33:29.806Z,41.57
2022-10-12T23:36:00.977Z,73.33
2022-10-12T23:38:30.524Z,44.27
2022-10-12T23:40:58.991Z,113.43
2022-10-12T23:43:27.828Z,62.60
2022-10-12T23:45:56.930Z,47.23
2022-10-12T23:48:25.690Z,64.73
2022-10-12T23:50:54.361Z,67.67
2022-10-12T23:53:26.966Z,87.47
2022-10-12T23:55:55.607Z,63.30
2022-10-12T23:58:23.992Z,59.90
