createdAt,value
2022-10-19T00:02:08.277Z,73.93
2022-10-19T00:04:35.174Z,76.12
2022-10-19T00:07:01.992Z,76.08
2022-10-19T00:09:29.490Z,75.87
2022-10-19T00:11:56.328Z,75.07
2022-10-19T00:14:24.238Z,75.23
2022-10-19T00:16:53.223Z,74.45
2022-10-19T00:19:23.830Z,74.63
2022-10-19T00:24:18.075Z,73.95
2022-10-19T00:26:44.919Z,74.39
2022-10-19T00:29:13.769Z,74.26
2022-10-19T00:31:41.184Z,73.94
2022-10-19T00:34:08.213Z,73.78
2022-10-19T00:36:37.991Z,74.28
2022-10-19T00:39:07.664Z,74.39
2022-10-19T00:41:37.225Z,74.41
2022-10-19T00:44:27.110Z,74.26
2022-10-19T00:46:54.331Z,74.13
2022-10-19T00:49:24.967Z,73.82
2022-10-19T00:51:55.287Z,73.39
2022-10-19T00:54:23.912Z,75.42
2022-10-19T00:56:53.568Z,75.58
2022-10-19T00:59:25.278Z,76.07
2022-10-19T01:01:53.435Z,75.75
2022-10-19T01:04:22.273Z,75.63
2022-10-19T01:09:21.450Z,75.27
2022-10-19T01:12:12.888Z,75.66
2022-10-19T01:15:16.771Z,77.17
2022-10-19T01:18:05.313Z,76.82
2022-10-19T01:21:15.642Z,76.57
2022-10-19T01:24:03.995Z,76.19
2022-10-19T01:26:51.751Z,75.65
2022-10-19T01:29:40.615Z,76.58
2022-10-19T01:32:21.301Z,77.36
2022-10-19T01:35:09.685Z,78.20
2022-10-19T01:38:04.002Z,76.92
2022-10-19T01:40:45.108Z,76.42
2022-10-19T01:43:22.263Z,76.27
2022-10-19T01:46:11.583Z,75.80
2022-10-19T01:48:45.011Z,76.25
2022-10-19T01:51:23.343Z,75.67
2022-10-19T01:53:55.650Z,76.69
2022-10-19T01:56:26.702Z,76.54
2022-10-19T01:58:56.772Z,76.95
2022-10-19T02:01:25.766Z,76.36
2022-10-19T02:03:54.436Z,75.65
2022-10-19T02:06:21.788Z,75.57
2022-10-19T02:08:52.165Z,76.21
2022-10-19T02:11:21.958Z,76.71
2022-10-19T02:14:01.953Z,76.30
2022-10-19T02:16:41.135Z,76.77
2022-10-19T02:19:10.084Z,76.76
2022-10-19T02:21:36.941Z,77.84
2022-10-19T02:24:04.099Z,77.11
2022-10-19T02:26:31.084Z,78.06
2022-10-19T02:28:58.454Z,77.66
2022-10-19T02:31:26.291Z,77.92
2022-10-19T02:33:54.111Z,78.14
2022-10-19T02:36:21.142Z,77.25
2022-10-19T02:38:48.351Z,77.54
2022-10-19T02:41:17.975Z,77.54
2022-10-19T02:44:07.016Z,77.47
2022-10-19T02:46:46.318Z,78.37
2022-10-19T02:49:13.764Z,78.40
2022-10-19T02:51:56.823Z,78.58
2022-10-19T02:54:24.502Z,78.02
2022-10-19T02:56:51.335Z,78.79
2022-10-19T02:59:18.673Z,78.36
2022-10-19T03:01:45.594Z,79.34
2022-10-19T03:04:12.501Z,79.59
2022-10-19T03:06:39.323Z,80.71
2022-10-19T03:09:06.291Z,80.01
2022-10-19T03:11:33.269Z,79.14
2022-10-19T03:14:00.071Z,79.74
2022-10-19T03:16:26.917Z,79.49
2022-10-19T03:18:54.412Z,79.97
2022-10-19T03:21:21.293Z,78.89
2022-10-19T03:23:48.193Z,78.83
2022-10-19T03:26:16.674Z,78.58
2022-10-19T03:28:43.604Z,79.67
2022-10-19T03:31:10.508Z,78.78
2022-10-19T03:33:37.629Z,78.68
2022-10-19T03:36:21.951Z,78.73
2022-10-19T03:38:53.057Z,78.73
2022-10-19T03:41:21.364Z,79.08
2022-10-19T03:43:48.736Z,79.67
2022-10-19T03:46:16.004Z,78.76
2022-10-19T03:48:46.073Z,79.10
2022-10-19T03:51:25.131Z,78.83
2022-10-19T03:53:56.235Z,78.35
2022-10-19T03:56:25.831Z,78.53
2022-10-19T03:58:54.814Z,79.82
2022-10-19T04:01:33.584Z,81.18
2022-10-19T04:04:03.756Z,80.46
2022-10-19T04:06:33.166Z,82.90
2022-10-19T04:09:00.002Z,82.19
2022-10-19T04:11:29.282Z,82.68
2022-10-19T04:13:58.133Z,82.64
2022-10-19T04:16:26.663Z,83.31
2022-10-19T04:18:54.002Z,81.96
2022-10-19T04:21:27.476Z,81.50
2022-10-19T04:23:59.858Z,82.01
2022-10-19T04:26:27.232Z,81.93
2022-10-19T04:28:54.357Z,81.10
2022-10-19T04:31:21.263Z,80.89
2022-10-19T04:33:48.089Z,81.17
2022-10-19T04:36:15.041Z,81.00
2022-10-19T04:38:41.898Z,81.62
2022-10-19T04:41:11.970Z,81.90
2022-10-19T04:43:39.244Z,82.64
2022-10-19T04:46:08.558Z,82.52
2022-10-19T04:48:36.954Z,81.58
2022-10-19T04:51:04.980Z,82.34
2022-10-19T04:53:33.435Z,82.43
2022-10-19T04:56:09.371Z,81.64
2022-10-19T04:58:36.230Z,82.08
2022-10-19T05:01:22.806Z,81.26
2022-10-19T05:03:54.312Z,80.17
2022-10-19T05:06:21.143Z,79.42
2022-10-19T05:08:50.357Z,79.36
2022-10-19T05:11:18.094Z,77.67
2022-10-19T05:13:45.803Z,76.30
2022-10-19T05:16:16.185Z,73.96
2022-10-19T05:18:43.224Z,72.96
2022-10-19T05:21:12.421Z,72.84
2022-10-19T05:23:40.146Z,72.49
2022-10-19T05:26:09.399Z,72.89
2022-10-19T05:28:37.232Z,73.05
2022-10-19T05:31:15.544Z,70.15
2022-10-19T05:33:43.199Z,67.88
2022-10-19T05:36:21.433Z,66.42
2022-10-19T05:38:50.466Z,64.67
2022-10-19T05:41:17.749Z,61.31
2022-10-19T05:43:47.155Z,60.79
2022-10-19T05:46:18.074Z,58.97
2022-10-19T05:48:45.867Z,57.75
2022-10-19T05:51:15.582Z,56.33
2022-10-19T05:53:42.946Z,56.45
2022-10-19T05:56:14.474Z,54.73
2022-10-19T05:58:41.755Z,52.85
2022-10-19T06:01:09.636Z,51.62
2022-10-19T06:03:36.899Z,50.49
2022-10-19T06:06:06.078Z,50.49
2022-10-19T06:08:33.575Z,49.46
2022-10-19T06:11:07.393Z,47.19
2022-10-19T06:13:34.602Z,46.00
2022-10-19T06:16:01.452Z,45.06
2022-10-19T06:18:28.245Z,45.46
2022-10-19T06:20:55.169Z,43.88
2022-10-19T06:23:22.047Z,42.31
2022-10-19T06:25:48.848Z,42.56
2022-10-19T06:28:15.739Z,41.74
2022-10-19T06:30:42.675Z,38.86
2022-10-19T06:33:09.551Z,38.43
2022-10-19T06:35:36.533Z,38.06
2022-10-19T06:38:03.323Z,37.63
2022-10-19T06:40:30.291Z,38.29
2022-10-19T06:42:57.297Z,38.35
2022-10-19T06:45:24.204Z,37.15
2022-10-19T06:47:51.065Z,37.22
2022-10-19T06:50:18.146Z,36.69
2022-10-19T06:52:46.223Z,35.83
2022-10-19T06:55:13.272Z,36.12
2022-10-19T06:57:40.124Z,36.69
2022-10-19T07:00:08.314Z,37.06
2022-10-19T07:02:35.192Z,36.75
2022-10-19T07:05:07.366Z,37.17
2022-10-19T07:07:34.975Z,38.38
2022-10-19T07:10:02.533Z,37.89
2022-10-19T07:12:29.502Z,37.96
2022-10-19T07:14:56.591Z,37.57
2022-10-19T07:17:23.409Z,37.19
2022-10-19T07:19:50.439Z,37.14
2022-10-19T07:22:22.156Z,37.63
2022-10-19T07:24:52.426Z,38.13
2022-10-19T07:27:19.431Z,36.86
2022-10-19T07:29:46.464Z,37.27
2022-10-19T07:32:13.324Z,35.67
2022-10-19T07:34:40.227Z,37.10
2022-10-19T07:37:07.215Z,37.74
2022-10-19T07:39:34.166Z,38.45
2022-10-19T07:42:01.214Z,38.27
2022-10-19T07:44:28.204Z,37.00
2022-10-19T07:46:55.156Z,38.58
2022-10-19T07:49:24.461Z,38.21
2022-10-19T07:51:54.252Z,37.39
2022-10-19T07:54:21.743Z,37.80
2022-10-19T07:56:48.564Z,38.51
2022-10-19T07:59:17.370Z,37.56
2022-10-19T08:01:45.293Z,37.05
2022-10-19T08:06:58.927Z,36.95
2022-10-19T08:09:51.585Z,37.42
2022-10-19T08:12:15.367Z,37.25
2022-10-19T08:14:42.646Z,39.04
2022-10-19T08:17:12.105Z,39.64
2022-10-19T08:19:43.613Z,39.01
2022-10-19T08:22:10.991Z,39.62
2022-10-19T08:24:38.114Z,39.49
2022-10-19T08:27:05.066Z,39.38
2022-10-19T08:29:32.209Z,39.23
2022-10-19T08:31:59.462Z,38.85
2022-10-19T08:34:26.890Z,39.35
2022-10-19T08:36:53.939Z,39.15
2022-10-19T08:39:20.781Z,39.35
2022-10-19T08:41:58.345Z,38.36
2022-10-19T08:44:31.104Z,37.67
2022-10-19T08:47:07.721Z,38.01
2022-10-19T08:49:35.197Z,37.98
2022-10-19T08:52:07.487Z,36.53
2022-10-19T08:54:51.410Z,37.39
2022-10-19T08:57:48.608Z,37.49
2022-10-19T09:00:41.812Z,38.32
2022-10-19T09:03:37.625Z,38.14
2022-10-19T09:06:24.624Z,36.04
2022-10-19T09:08:53.488Z,35.89
2022-10-19T09:11:27.431Z,36.23
2022-10-19T09:14:07.510Z,36.16
2022-10-19T09:16:35.388Z,35.71
2022-10-19T09:19:04.220Z,35.31
2022-10-19T09:22:08.146Z,35.22
2022-10-19T09:24:52.149Z,35.23
2022-10-19T09:27:30.398Z,34.46
2022-10-19T09:29:59.367Z,36.26
2022-10-19T09:32:32.361Z,34.43
2022-10-19T09:35:07.386Z,34.79
2022-10-19T09:37:43.638Z,34.88
2022-10-19T09:40:18.639Z,35.15
2022-10-19T09:42:45.628Z,34.79
2022-10-19T09:45:50.135Z,35.21
2022-10-19T09:48:38.338Z,35.17
2022-10-19T09:51:13.348Z,35.11
2022-10-19T09:53:51.098Z,35.46
2022-10-19T09:56:26.871Z,35.10
2022-10-19T09:58:58.905Z,35.22
2022-10-19T10:01:41.448Z,35.04
2022-10-19T10:04:18.021Z,34.88
2022-10-19T10:06:48.340Z,35.66
2022-10-19T10:09:22.925Z,36.11
2022-10-19T10:11:51.287Z,36.09
2022-10-19T10:14:27.258Z,36.64
2022-10-19T10:17:02.407Z,36.22
2022-10-19T10:19:31.021Z,36.20
2022-10-19T10:21:59.299Z,36.00
2022-10-19T10:24:31.892Z,35.43
2022-10-19T10:27:01.597Z,35.21
2022-10-19T10:29:34.514Z,36.81
2022-10-19T10:32:06.721Z,35.95
2022-10-19T10:34:46.071Z,37.07
2022-10-19T10:37:43.640Z,35.69
2022-10-19T10:40:36.497Z,35.83
2022-10-19T10:43:15.825Z,36.17
2022-10-19T10:45:48.996Z,36.07
2022-10-19T10:48:21.778Z,36.78
2022-10-19T10:50:51.589Z,36.50
2022-10-19T10:53:44.866Z,35.98
2022-10-19T10:56:33.567Z,36.25
2022-10-19T10:59:07.860Z,36.42
2022-10-19T11:01:44.255Z,37.11
2022-10-19T11:04:20.197Z,37.36
2022-10-19T11:07:01.421Z,37.72
2022-10-19T11:09:44.679Z,38.87
2022-10-19T11:12:16.489Z,37.77
2022-10-19T11:14:51.422Z,37.70
2022-10-19T11:17:25.083Z,38.34
2022-10-19T11:19:52.053Z,37.74
2022-10-19T11:22:44.267Z,37.83
2022-10-19T11:25:32.778Z,38.07
2022-10-19T11:28:18.786Z,37.94
2022-10-19T11:31:04.258Z,36.71
2022-10-19T11:33:52.596Z,36.80
2022-10-19T11:36:53.998Z,37.20
2022-10-19T11:40:03.648Z,37.28
2022-10-19T11:42:44.836Z,36.98
2022-10-19T11:45:51.228Z,37.04
2022-10-19T11:48:23.654Z,38.03
2022-10-19T11:51:21.090Z,38.42
2022-10-19T11:54:26.217Z,37.46
2022-10-19T11:57:04.063Z,38.12
2022-10-19T12:00:03.572Z,37.61
2022-10-19T12:03:26.690Z,36.66
2022-10-19T12:06:18.187Z,37.15
2022-10-19T12:08:52.519Z,37.77
2022-10-19T12:11:31.257Z,37.83
2022-10-19T12:14:03.938Z,37.84
2022-10-19T12:16:42.327Z,37.74
2022-10-19T12:19:18.511Z,37.40
2022-10-19T12:21:46.628Z,37.80
2022-10-19T12:24:20.628Z,38.95
2022-10-19T12:26:48.264Z,39.20
2022-10-19T12:29:19.875Z,38.94
2022-10-19T12:31:48.065Z,38.88
2022-10-19T12:34:31.557Z,39.83
2022-10-19T12:37:43.648Z,40.45
2022-10-19T12:40:40.488Z,41.26
2022-10-19T12:43:17.386Z,41.97
2022-10-19T12:46:13.486Z,43.31
2022-10-19T12:48:40.438Z,41.23
2022-10-19T12:51:17.248Z,41.57
2022-10-19T12:53:49.198Z,41.62
2022-10-19T12:56:20.847Z,42.17
2022-10-19T12:58:53.268Z,42.46
2022-10-19T13:01:27.459Z,43.36
2022-10-19T13:04:14.059Z,43.36
2022-10-19T13:07:11.024Z,43.38
2022-10-19T13:09:42.085Z,44.66
2022-10-19T13:12:21.516Z,44.28
2022-10-19T13:14:55.940Z,44.78
2022-10-19T13:17:34.829Z,45.99
2022-10-19T13:20:14.505Z,45.47
2022-10-19T13:22:50.338Z,46.68
2022-10-19T13:25:17.360Z,45.51
2022-10-19T13:27:45.767Z,46.23
2022-10-19T13:30:39.655Z,46.87
2022-10-19T13:33:24.994Z,48.50
2022-10-19T13:36:01.089Z,48.20
2022-10-19T13:38:39.168Z,48.41
2022-10-19T13:41:14.461Z,49.62
2022-10-19T13:43:44.000Z,49.50
2022-10-19T13:46:13.214Z,50.29
2022-10-19T13:49:02.322Z,50.38
2022-10-19T13:52:07.566Z,50.99
2022-10-19T13:54:43.517Z,51.22
2022-10-19T13:57:50.024Z,51.36
2022-10-19T14:00:23.258Z,51.28
2022-10-19T14:02:53.307Z,51.99
2022-10-19T14:05:57.428Z,52.33
2022-10-19T14:08:47.821Z,53.20
2022-10-19T14:11:19.196Z,53.62
2022-10-19T14:14:06.517Z,55.33
2022-10-19T14:16:33.638Z,55.56
2022-10-19T14:19:00.666Z,56.71
2022-10-19T14:21:37.080Z,57.88
2022-10-19T14:24:20.298Z,58.61
2022-10-19T14:26:47.618Z,58.76
2022-10-19T14:29:14.524Z,59.00
2022-10-19T14:31:42.297Z,59.48
2022-10-19T14:34:09.767Z,61.35
2022-10-19T14:36:45.326Z,62.48
2022-10-19T14:39:33.305Z,63.51
2022-10-19T14:42:05.926Z,62.93
2022-10-19T14:44:32.626Z,63.67
2022-10-19T14:47:02.141Z,63.65
2022-10-19T14:49:29.002Z,64.39
2022-10-19T14:52:03.329Z,65.63
2022-10-19T14:54:42.460Z,66.00
2022-10-19T14:57:34.923Z,66.31
2022-10-19T15:00:11.165Z,66.61
2022-10-19T15:02:44.423Z,67.00
2022-10-19T15:05:33.131Z,66.96
2022-10-19T15:08:09.019Z,66.22
2022-10-19T15:10:44.266Z,66.70
2022-10-19T15:13:24.089Z,66.53
2022-10-19T15:15:53.338Z,66.89
2022-10-19T15:18:43.839Z,66.69
2022-10-19T15:21:19.605Z,68.03
2022-10-19T15:23:49.557Z,69.50
2022-10-19T15:26:25.500Z,70.36
2022-10-19T15:28:53.429Z,69.63
2022-10-19T15:31:28.654Z,69.63
2022-10-19T15:34:01.066Z,70.34
2022-10-19T15:36:30.107Z,70.17
2022-10-19T15:39:18.293Z,70.90
2022-10-19T15:41:52.137Z,71.51
2022-10-19T15:44:43.546Z,71.68
2022-10-19T15:47:35.279Z,71.83
2022-10-19T15:50:02.675Z,71.39
2022-10-19T15:52:33.409Z,71.63
2022-10-19T15:55:01.291Z,71.84
2022-10-19T16:00:13.571Z,72.08
2022-10-19T16:02:40.920Z,72.26
2022-10-19T16:05:08.915Z,72.77
2022-10-19T16:07:42.259Z,73.11
2022-10-19T16:10:17.419Z,74.22
2022-10-19T16:12:44.491Z,74.12
2022-10-19T16:15:17.580Z,74.13
2022-10-19T16:17:47.924Z,73.55
2022-10-19T16:20:15.212Z,74.49
2022-10-19T16:22:42.560Z,74.97
2022-10-19T16:25:10.605Z,75.26
2022-10-19T16:27:37.916Z,75.98
2022-10-19T16:30:05.766Z,76.71
2022-10-19T16:32:32.843Z,76.54
2022-10-19T16:37:48.198Z,76.72
2022-10-19T16:42:50.590Z,76.34
2022-10-19T16:47:53.056Z,76.50
2022-10-19T16:53:05.398Z,76.43
2022-10-19T17:03:31.026Z,76.52
2022-10-19T17:05:57.810Z,76.73
2022-10-19T17:08:37.115Z,76.66
2022-10-19T17:11:28.459Z,77.19
2022-10-19T17:13:58.303Z,76.43
2022-10-19T17:21:42.657Z,76.26
2022-10-19T17:26:52.459Z,76.51
2022-10-19T17:29:21.580Z,76.17
2022-10-19T17:31:49.030Z,76.11
2022-10-19T17:34:16.994Z,76.18
2022-10-19T17:36:45.431Z,76.80
2022-10-19T17:39:17.972Z,76.83
2022-10-19T17:41:46.512Z,76.73
2022-10-19T17:44:13.757Z,77.03
2022-10-19T17:46:40.633Z,76.81
2022-10-19T17:49:07.590Z,76.79
2022-10-19T17:51:35.891Z,76.93
2022-10-19T17:54:08.550Z,77.45
2022-10-19T17:56:37.518Z,77.07
2022-10-19T17:59:07.590Z,77.38
2022-10-19T18:01:35.205Z,77.47
2022-10-19T18:04:02.073Z,77.77
2022-10-19T18:06:31.901Z,78.08
2022-10-19T18:09:00.448Z,78.40
2022-10-19T18:11:30.679Z,78.23
2022-10-19T18:14:00.584Z,78.27
2022-10-19T18:16:32.979Z,79.03
2022-10-19T18:19:01.668Z,78.52
2022-10-19T18:21:32.119Z,78.77
2022-10-19T18:24:00.965Z,78.23
2022-10-19T18:26:30.290Z,78.15
2022-10-19T18:28:58.181Z,78.00
2022-10-19T18:31:29.414Z,78.11
2022-10-19T18:33:59.373Z,78.31
2022-10-19T18:36:26.936Z,78.30
2022-10-19T18:38:56.022Z,78.63
2022-10-19T18:41:23.678Z,78.63
2022-10-19T18:43:56.041Z,79.52
2022-10-19T18:46:24.396Z,79.37
2022-10-19T18:48:51.560Z,79.88
2022-10-19T18:51:20.200Z,80.13
2022-10-19T18:53:47.612Z,80.47
2022-10-19T18:56:17.398Z,80.15
2022-10-19T18:58:44.629Z,80.52
2022-10-19T19:01:18.141Z,81.01
2022-10-19T19:03:47.180Z,81.07
2022-10-19T19:06:17.490Z,80.83
2022-10-19T19:11:19.740Z,80.63
2022-10-19T19:13:52.227Z,80.72
2022-10-19T19:16:19.866Z,80.65
2022-10-19T19:18:46.693Z,80.16
2022-10-19T19:21:16.934Z,80.18
2022-10-19T19:23:44.263Z,79.31
2022-10-19T19:26:13.070Z,79.45
2022-10-19T19:28:42.868Z,79.09
2022-10-19T19:31:15.954Z,79.09
2022-10-19T19:33:47.573Z,80.23
2022-10-19T19:36:16.484Z,79.48
2022-10-19T19:38:43.942Z,84.31
2022-10-19T19:41:15.539Z,80.79
2022-10-19T19:43:43.769Z,79.53
2022-10-19T19:46:16.773Z,79.15
2022-10-19T19:48:45.892Z,79.11
2022-10-19T19:51:16.270Z,78.99
2022-10-19T19:53:43.209Z,79.20
2022-10-19T19:56:12.032Z,79.46
2022-10-19T19:58:39.461Z,79.43
2022-10-19T20:01:13.632Z,79.79
2022-10-19T20:03:40.984Z,79.55
2022-10-19T20:06:08.482Z,79.46
2022-10-19T20:08:37.011Z,79.48
2022-10-19T20:11:09.453Z,79.86
2022-10-19T20:13:36.805Z,80.26
2022-10-19T20:16:15.196Z,81.04
2022-10-19T20:18:44.894Z,81.13
2022-10-19T20:21:12.628Z,81.19
2022-10-19T20:23:39.539Z,81.71
2022-10-19T20:26:06.705Z,81.70
2022-10-19T20:28:33.521Z,81.49
2022-10-19T20:31:08.566Z,81.81
2022-10-19T20:33:37.503Z,81.70
2022-10-19T20:36:06.585Z,81.18
2022-10-19T20:38:34.504Z,81.43
2022-10-19T20:41:07.942Z,81.22
2022-10-19T20:43:36.682Z,81.34
2022-10-19T20:46:10.418Z,80.94
2022-10-19T20:48:37.243Z,81.44
2022-10-19T20:51:24.906Z,81.50
2022-10-19T20:53:55.731Z,81.85
2022-10-19T20:56:26.136Z,81.83
2022-10-19T20:59:00.358Z,82.03
2022-10-19T21:01:30.116Z,82.03
2022-10-19T21:04:00.926Z,82.16
2022-10-19T21:06:29.688Z,82.02
2022-10-19T21:08:57.145Z,82.34
2022-10-19T21:11:30.130Z,82.87
2022-10-19T21:13:59.492Z,82.53
2022-10-19T21:16:28.496Z,82.87
2022-10-19T21:18:55.929Z,83.12
2022-10-19T21:21:28.937Z,83.65
2022-10-19T21:24:00.030Z,83.10
2022-10-19T21:26:29.594Z,83.03
2022-10-19T21:28:56.628Z,83.14
2022-10-19T21:31:25.582Z,83.20
2022-10-19T21:33:53.025Z,83.23
2022-10-19T21:36:21.739Z,83.31
2022-10-19T21:38:48.843Z,82.72
2022-10-19T21:41:20.860Z,82.58
2022-10-19T21:43:50.870Z,82.36
2022-10-19T21:46:20.502Z,81.71
2022-10-19T21:48:48.119Z,81.20
2022-10-19T21:51:17.687Z,80.29
2022-10-19T21:53:45.398Z,79.56
2022-10-19T21:56:12.702Z,79.32
2022-10-19T21:58:44.773Z,78.95
2022-10-19T22:01:11.625Z,78.94
2022-10-19T22:03:38.503Z,78.40
2022-10-19T22:06:05.820Z,78.38
2022-10-19T22:08:33.092Z,78.61
2022-10-19T22:11:11.609Z,78.46
2022-10-19T22:13:38.772Z,77.37
2022-10-19T22:16:08.116Z,76.80
2022-10-19T22:18:35.019Z,75.89
2022-10-19T22:21:04.523Z,75.70
2022-10-19T22:23:31.551Z,75.73
2022-10-19T22:25:59.017Z,75.29
2022-10-19T22:28:26.452Z,75.25
2022-10-19T22:33:33.867Z,74.08
2022-10-19T22:36:02.367Z,73.69
2022-10-19T22:38:29.322Z,73.25
2022-10-19T22:40:56.123Z,73.36
2022-10-19T22:43:22.972Z,73.38
2022-10-19T22:45:50.314Z,73.53
2022-10-19T22:48:18.112Z,73.49
2022-10-19T22:50:45.165Z,73.35
2022-10-19T22:53:12.234Z,72.94
2022-10-19T22:55:39.314Z,73.03
2022-10-19T22:58:09.100Z,73.08
2022-10-19T23:00:36.294Z,73.11
2022-10-19T23:03:03.298Z,73.07
2022-10-19T23:05:30.457Z,73.04
2022-10-19T23:07:57.264Z,72.69
2022-10-19T23:10:24.358Z,73.16
2022-10-19T23:12:54.536Z,73.14
2022-10-19T23:15:22.089Z,73.57
2022-10-19T23:17:49.051Z,73.81
2022-10-19T23:20:15.961Z,73.55
2022-10-19T23:22:42.911Z,73.47
2022-10-19T23:25:10.664Z,73.22
2022-10-19T23:27:37.706Z,73.30
2022-10-19T23:30:05.186Z,73.48
2022-10-19T23:32:32.182Z,74.27
2022-10-19T23:34:59.048Z,74.01
2022-10-19T23:37:25.899Z,74.33
2022-10-19T23:39:52.745Z,74.09
2022-10-19T23:42:19.549Z,73.99
2022-10-19T23:44:46.354Z,73.95
2022-10-19T23:47:13.557Z,74.06
2022-10-19T23:49:40.404Z,74.20
2022-10-19T23:52:07.404Z,74.24
2022-10-19T23:54:34.306Z,73.86
2022-10-19T23:57:01.202Z,74.20
2022-10-19T23:59:28.206Z,73.86
