createdAt,value
2018-12-01T00:00:30.249Z,99926.00
2018-12-01T00:02:58.270Z,99925.00
2018-12-01T00:05:26.055Z,99924.00
2018-12-01T00:07:54.122Z,99926.00
2018-12-01T00:10:21.785Z,99923.00
2018-12-01T00:12:49.460Z,99921.00
2018-12-01T00:15:21.626Z,99921.00
2018-12-01T00:17:49.581Z,99922.00
2018-12-01T00:20:19.412Z,99924.00
2018-12-01T00:22:46.800Z,99922.00
2018-12-01T00:25:14.573Z,99920.00
2018-12-01T00:27:42.150Z,99924.00
2018-12-01T00:30:13.257Z,99921.00
2018-12-01T00:32:41.402Z,99920.00
2018-12-01T00:35:10.496Z,99927.00
2018-12-01T00:37:38.255Z,99923.00
2018-12-01T00:40:11.030Z,99919.00
2018-12-01T00:42:39.606Z,99921.00
2018-12-01T00:45:10.316Z,99919.00
2018-12-01T00:47:37.838Z,99922.00
2018-12-01T00:50:11.630Z,99923.00
2018-12-01T00:52:39.196Z,99919.00
2018-12-01T00:55:10.294Z,99928.00
2018-12-01T00:57:38.196Z,99925.00
2018-12-01T01:00:23.517Z,99925.00
2018-12-01T01:02:55.300Z,99929.00
2018-12-01T01:05:24.033Z,99932.00
2018-12-01T01:07:52.310Z,99929.00
2018-12-01T01:10:21.406Z,99929.00
2018-12-01T01:12:48.923Z,99926.00
2018-12-01T01:15:16.916Z,99928.00
2018-12-01T01:17:44.589Z,99929.00
2018-12-01T01:20:13.587Z,99931.00
2018-12-01T01:22:41.403Z,99929.00
2018-12-01T01:25:10.074Z,99929.00
2018-12-01T01:27:37.870Z,99922.00
2018-12-01T01:30:11.967Z,99928.00
2018-12-01T01:32:40.438Z,99921.00
2018-12-01T01:35:08.004Z,99925.00
2018-12-01T01:37:35.567Z,99923.00
2018-12-01T01:40:03.387Z,99917.00
2018-12-01T01:42:30.894Z,99911.00
2018-12-01T01:44:59.490Z,99916.00
2018-12-01T01:47:27.018Z,99917.00
2018-12-01T01:49:54.622Z,99910.00
2018-12-01T01:52:22.624Z,99916.00
2018-12-01T01:54:50.246Z,99913.00
2018-12-01T01:57:17.809Z,99914.00
2018-12-01T01:59:45.722Z,99912.00
2018-12-01T02:02:13.571Z,99911.00
2018-12-01T02:04:41.180Z,99907.00
2018-12-01T02:07:08.814Z,99902.00
2018-12-01T02:09:37.883Z,99902.00
2018-12-01T02:12:05.513Z,99897.00
2018-12-01T02:14:33.039Z,99892.00
2018-12-01T02:17:00.818Z,99890.00
2018-12-01T02:19:28.384Z,99891.00
2018-12-01T02:21:55.910Z,99891.00
2018-12-01T02:24:23.422Z,99896.00
2018-12-01T02:26:50.956Z,99894.00
2018-12-01T02:29:18.869Z,99888.00
2018-12-01T02:31:46.437Z,99890.00
2018-12-01T02:34:13.999Z,99895.00
2018-12-01T02:36:43.346Z,99893.00
2018-12-01T02:39:10.888Z,99889.00
2018-12-01T02:41:38.536Z,99893.00
2018-12-01T02:44:32.855Z,99891.00
2018-12-01T02:47:15.082Z,99904.00
2018-12-01T02:49:47.248Z,99898.00
2018-12-01T02:52:17.117Z,99893.00
2018-12-01T02:54:44.715Z,99906.00
2018-12-01T02:57:12.250Z,99900.00
2018-12-01T02:59:40.139Z,99900.00
2018-12-01T03:02:10.620Z,99913.00
2018-12-01T03:04:38.265Z,99910.00
2018-12-01T03:07:05.830Z,99917.00
2018-12-01T03:09:33.623Z,99918.00
2018-12-01T03:12:01.259Z,99919.00
2018-12-01T03:14:28.777Z,99925.00
2018-12-01T03:16:56.985Z,99935.00
2018-12-01T03:19:24.494Z,99931.00
2018-12-01T03:21:52.074Z,99932.00
2018-12-01T03:24:19.682Z,99935.00
2018-12-01T03:26:47.417Z,99935.00
2018-12-01T03:29:14.978Z,99934.00
2018-12-01T03:31:42.715Z,99937.00
2018-12-01T03:34:10.355Z,99930.00
2018-12-01T03:36:37.902Z,99927.00
2018-12-01T03:39:09.295Z,99928.00
2018-12-01T03:41:37.250Z,99925.00
2018-12-01T03:44:05.672Z,99926.00
2018-12-01T03:46:33.275Z,99925.00
2018-12-01T03:49:00.831Z,99923.00
2018-12-01T03:51:28.659Z,99931.00
2018-12-01T03:53:56.561Z,99933.00
2018-12-01T03:56:24.082Z,99932.00
2018-12-01T03:58:51.693Z,99924.00
2018-12-01T04:01:19.538Z,99921.00
2018-12-01T04:03:47.074Z,99923.00
2018-12-01T04:06:14.614Z,99923.00
2018-12-01T04:08:42.436Z,99921.00
2018-12-01T04:11:10.092Z,99922.00
2018-12-01T04:13:37.651Z,99924.00
2018-12-01T04:16:05.741Z,99921.00
2018-12-01T04:18:33.825Z,99926.00
2018-12-01T04:21:01.266Z,99936.00
2018-12-01T04:23:28.804Z,99933.00
2018-12-01T04:25:56.178Z,99935.00
2018-12-01T04:28:24.082Z,99935.00
2018-12-01T04:30:51.781Z,99936.00
2018-12-01T04:33:19.413Z,99938.00
2018-12-01T04:35:47.347Z,99943.00
2018-12-01T04:38:14.908Z,99952.00
2018-12-01T04:40:42.438Z,99951.00
2018-12-01T04:43:10.297Z,99954.00
2018-12-01T04:45:37.837Z,99951.00
2018-12-01T04:48:05.900Z,99949.00
2018-12-01T04:50:33.422Z,99961.00
2018-12-01T04:53:01.047Z,99957.00
2018-12-01T04:55:28.619Z,99962.00
2018-12-01T04:57:56.195Z,99959.00
2018-12-01T05:00:24.181Z,99963.00
2018-12-01T05:02:51.696Z,99961.00
2018-12-01T05:05:21.128Z,99959.00
2018-12-01T05:07:49.947Z,99955.00
2018-12-01T05:10:19.103Z,99955.00
2018-12-01T05:12:46.679Z,99963.00
2018-12-01T05:15:15.871Z,99970.00
2018-12-01T05:17:43.820Z,99969.00
2018-12-01T05:20:17.310Z,99973.00
2018-12-01T05:22:44.858Z,99976.00
2018-12-01T05:25:12.455Z,99978.00
2018-12-01T05:27:41.181Z,99983.00
2018-12-01T05:30:08.727Z,99981.00
2018-12-01T05:32:37.413Z,99983.00
2018-12-01T05:35:16.626Z,99977.00
2018-12-01T05:37:44.183Z,99982.00
2018-12-01T05:40:12.550Z,99977.00
2018-12-01T05:42:40.393Z,99978.00
2018-12-01T05:45:15.134Z,99978.00
2018-12-01T05:47:42.946Z,99979.00
2018-12-01T05:50:11.674Z,99979.00
2018-12-01T05:52:39.284Z,99981.00
2018-12-01T05:55:10.500Z,99985.00
2018-12-01T05:57:38.171Z,99988.00
2018-12-01T06:00:25.461Z,99993.00
2018-12-01T06:02:53.388Z,99993.00
2018-12-01T06:05:20.947Z,99992.00
2018-12-01T06:07:48.480Z,99993.00
2018-12-01T06:10:39.276Z,99993.00
2018-12-01T06:13:23.933Z,99997.00
2018-12-01T06:15:51.810Z,100004.00
2018-12-01T06:18:19.413Z,100006.00
2018-12-01T06:20:46.972Z,100008.00
2018-12-01T06:23:15.717Z,100007.00
2018-12-01T06:25:43.260Z,100011.00
2018-12-01T06:28:10.823Z,100013.00
2018-12-01T06:30:38.635Z,100005.00
2018-12-01T06:33:06.231Z,100004.00
2018-12-01T06:35:33.766Z,100010.00
2018-12-01T06:38:01.739Z,100011.00
2018-12-01T06:40:29.395Z,100019.00
2018-12-01T06:42:56.952Z,100020.00
2018-12-01T06:45:24.848Z,100028.00
2018-12-01T06:47:52.375Z,100033.00
2018-12-01T06:50:21.637Z,100031.00
2018-12-01T06:52:51.229Z,100027.00
2018-12-01T06:55:18.890Z,100029.00
2018-12-01T06:57:47.393Z,100030.00
2018-12-01T07:00:17.579Z,100035.00
2018-12-01T07:02:45.961Z,100035.00
2018-12-01T07:05:14.850Z,100037.00
2018-12-01T07:07:42.739Z,100044.00
2018-12-01T07:10:13.083Z,100042.00
2018-12-01T07:12:43.235Z,100042.00
2018-12-01T07:15:15.551Z,100040.00
2018-12-01T07:17:43.184Z,100036.00
2018-12-01T07:20:10.671Z,100042.00
2018-12-01T07:22:38.249Z,100042.00
2018-12-01T07:25:06.900Z,100044.00
2018-12-01T07:27:34.583Z,100045.00
2018-12-01T07:30:03.131Z,100043.00
2018-12-01T07:32:30.993Z,100042.00
2018-12-01T07:34:58.988Z,100050.00
2018-12-01T07:37:26.599Z,100045.00
2018-12-01T07:39:54.638Z,100044.00
2018-12-01T07:42:22.279Z,100042.00
2018-12-01T07:44:49.807Z,100044.00
2018-12-01T07:47:17.522Z,100045.00
2018-12-01T07:49:45.970Z,100044.00
2018-12-01T07:52:13.783Z,100047.00
2018-12-01T07:54:41.327Z,100047.00
2018-12-01T07:57:08.894Z,100049.00
2018-12-01T07:59:36.893Z,100051.00
2018-12-01T08:02:05.730Z,100049.00
2018-12-01T08:04:33.508Z,100051.00
2018-12-01T08:07:01.499Z,100050.00
2018-12-01T08:09:29.403Z,100051.00
2018-12-01T08:11:57.391Z,100050.00
2018-12-01T08:14:26.066Z,100048.00
2018-12-01T08:16:53.804Z,100049.00
2018-12-01T08:19:21.619Z,100052.00
2018-12-01T08:21:49.410Z,100053.00
2018-12-01T08:24:17.259Z,100048.00
2018-12-01T08:26:44.809Z,100050.00
2018-12-01T08:29:12.414Z,100050.00
2018-12-01T08:31:40.839Z,100054.00
2018-12-01T08:34:09.316Z,100050.00
2018-12-01T08:36:37.559Z,100054.00
2018-12-01T08:39:07.931Z,100050.00
2018-12-01T08:41:36.237Z,100055.00
2018-12-01T08:44:04.462Z,100056.00
2018-12-01T08:46:32.141Z,100048.00
2018-12-01T08:48:59.708Z,100057.00
2018-12-01T08:51:28.429Z,100053.00
2018-12-01T08:53:57.898Z,100053.00
2018-12-01T08:56:25.627Z,100053.00
2018-12-01T08:58:53.516Z,100053.00
2018-12-01T09:01:21.022Z,100052.00
2018-12-01T09:03:48.706Z,100054.00
2018-12-01T09:06:16.431Z,100059.00
2018-12-01T09:08:44.092Z,100065.00
2018-12-01T09:11:11.688Z,100067.00
2018-12-01T09:13:39.473Z,100073.00
2018-12-01T09:16:07.375Z,100066.00
2018-12-01T09:18:34.979Z,100066.00
2018-12-01T09:21:02.513Z,100063.00
2018-12-01T09:23:30.047Z,100067.00
2018-12-01T09:25:57.741Z,100071.00
2018-12-01T09:28:25.818Z,100072.00
2018-12-01T09:30:53.545Z,100069.00
2018-12-01T09:33:21.095Z,100071.00
2018-12-01T09:35:48.971Z,100072.00
2018-12-01T09:38:16.593Z,100073.00
2018-12-01T09:40:44.157Z,100067.00
2018-12-01T09:43:12.014Z,100059.00
2018-12-01T09:45:39.597Z,100059.00
2018-12-01T09:48:07.222Z,100060.00
2018-12-01T09:50:34.944Z,100058.00
2018-12-01T09:53:02.531Z,100063.00
2018-12-01T09:55:30.742Z,100059.00
2018-12-01T09:57:59.038Z,100056.00
2018-12-01T10:00:31.510Z,100056.00
2018-12-01T10:03:03.106Z,100060.00
2018-12-01T10:05:31.607Z,100058.00
2018-12-01T10:07:59.349Z,100061.00
2018-12-01T10:10:26.916Z,100056.00
2018-12-01T10:12:55.843Z,100059.00
2018-12-01T10:15:28.130Z,100053.00
2018-12-01T10:17:55.872Z,100052.00
2018-12-01T10:20:28.901Z,100048.00
2018-12-01T10:22:57.545Z,100049.00
2018-12-01T10:25:25.093Z,100046.00
2018-12-01T10:28:37.861Z,100047.00
2018-12-01T10:31:05.655Z,100041.00
2018-12-01T10:33:33.500Z,100038.00
2018-12-01T10:36:01.134Z,100034.00
2018-12-01T10:38:29.130Z,100028.00
2018-12-01T10:40:56.695Z,100031.00
2018-12-01T10:43:24.289Z,100032.00
2018-12-01T10:45:52.375Z,100024.00
2018-12-01T10:48:19.995Z,100024.00
2018-12-01T10:50:47.598Z,100016.00
2018-12-01T10:53:15.206Z,100010.00
2018-12-01T10:55:42.850Z,100010.00
2018-12-01T10:58:17.771Z,100004.00
2018-12-01T11:00:52.801Z,100003.00
2018-12-01T11:03:27.585Z,100005.00
2018-12-01T11:05:56.364Z,99999.00
2018-12-01T11:08:23.995Z,99999.00
2018-12-01T11:10:55.174Z,100008.00
2018-12-01T11:13:19.509Z,99993.00
2018-12-01T11:15:47.145Z,100004.00
2018-12-01T11:18:15.041Z,99999.00
2018-12-01T11:20:42.607Z,99988.00
2018-12-01T11:23:10.219Z,99990.00
2018-12-01T11:25:39.183Z,99989.00
2018-12-01T11:28:07.572Z,99994.00
2018-12-01T11:30:37.966Z,99990.00
2018-12-01T11:33:06.066Z,99997.00
2018-12-01T11:35:34.523Z,100001.00
2018-12-01T11:38:02.091Z,99995.00
2018-12-01T11:40:29.895Z,99999.00
2018-12-01T11:42:57.482Z,99997.00
2018-12-01T11:45:25.089Z,99996.00
2018-12-01T11:47:52.763Z,99995.00
2018-12-01T11:50:20.454Z,99998.00
2018-12-01T11:52:49.264Z,100002.00
2018-12-01T11:55:24.508Z,100000.00
2018-12-01T11:57:52.938Z,100006.00
2018-12-01T12:00:23.326Z,100000.00
2018-12-01T12:02:51.091Z,100003.00
2018-12-01T12:05:18.675Z,100004.00
2018-12-01T12:08:17.325Z,100001.00
2018-12-01T12:10:44.910Z,100012.00
2018-12-01T12:13:12.531Z,100014.00
2018-12-01T12:15:40.125Z,100014.00
2018-12-01T12:18:07.755Z,100006.00
2018-12-01T12:20:35.662Z,100009.00
2018-12-01T12:23:03.235Z,100006.00
2018-12-01T12:25:30.824Z,100005.00
2018-12-01T12:27:59.558Z,100005.00
2018-12-01T12:30:27.186Z,100015.00
2018-12-01T12:32:54.374Z,100010.00
2018-12-01T12:35:22.091Z,100008.00
2018-12-01T12:37:49.639Z,100004.00
2018-12-01T12:40:24.608Z,100011.00
2018-12-01T12:42:56.617Z,100011.00
2018-12-01T12:45:24.275Z,100008.00
2018-12-01T12:47:52.170Z,100003.00
2018-12-01T12:50:19.826Z,99995.00
2018-12-01T12:52:48.844Z,99998.00
2018-12-01T12:55:25.374Z,99992.00
2018-12-01T12:57:53.007Z,99990.00
2018-12-01T13:00:26.025Z,99990.00
2018-12-01T13:03:14.239Z,99985.00
2018-12-01T13:05:44.436Z,99989.00
2018-12-01T13:08:14.027Z,99996.00
2018-12-01T13:10:41.602Z,99989.00
2018-12-01T13:13:09.539Z,99988.00
2018-12-01T13:15:38.648Z,99982.00
2018-12-01T13:18:09.018Z,99984.00
2018-12-01T13:20:36.674Z,99983.00
2018-12-01T13:23:05.239Z,99985.00
2018-12-01T13:25:32.798Z,99987.00
2018-12-01T13:28:03.634Z,99993.00
2018-12-01T13:30:35.064Z,99984.00
2018-12-01T13:33:03.155Z,99986.00
2018-12-01T13:35:30.763Z,99989.00
2018-12-01T13:37:58.327Z,99992.00
2018-12-01T13:40:25.975Z,99995.00
2018-12-01T13:42:53.509Z,99997.00
2018-12-01T13:45:21.123Z,100004.00
2018-12-01T13:47:49.682Z,100000.00
2018-12-01T13:50:21.783Z,99998.00
2018-12-01T13:52:51.964Z,100002.00
2018-12-01T13:55:19.599Z,100000.00
2018-12-01T13:57:47.622Z,100015.00
2018-12-01T14:00:18.651Z,100017.00
2018-12-01T14:02:46.268Z,100007.00
2018-12-01T14:05:13.950Z,100002.00
2018-12-01T14:07:41.809Z,100003.00
2018-12-01T14:10:19.408Z,100006.00
2018-12-01T14:12:50.140Z,100001.00
2018-12-01T14:15:20.212Z,100005.00
2018-12-01T14:17:48.224Z,99998.00
2018-12-01T14:20:16.812Z,100004.00
2018-12-01T14:22:45.702Z,100006.00
2018-12-01T14:25:15.181Z,100011.00
2018-12-01T14:27:46.803Z,100018.00
2018-12-01T14:30:15.977Z,100026.00
2018-12-01T14:32:44.158Z,100030.00
2018-12-01T14:35:13.760Z,100035.00
2018-12-01T14:37:41.859Z,100029.00
2018-12-01T14:40:12.140Z,100031.00
2018-12-01T14:42:40.179Z,100033.00
2018-12-01T14:45:11.605Z,100035.00
2018-12-01T14:47:39.184Z,100032.00
2018-12-01T14:50:14.218Z,100032.00
2018-12-01T14:52:42.602Z,100032.00
2018-12-01T14:55:17.744Z,100035.00
2018-12-01T14:57:46.247Z,100034.00
2018-12-01T15:00:21.009Z,100035.00
2018-12-01T15:02:49.622Z,100038.00
2018-12-01T15:05:17.226Z,100032.00
2018-12-01T15:07:45.752Z,100037.00
2018-12-01T15:10:16.228Z,100034.00
2018-12-01T15:12:43.845Z,100033.00
2018-12-01T15:15:13.142Z,100033.00
2018-12-01T15:17:41.099Z,100031.00
2018-12-01T15:20:11.458Z,100029.00
2018-12-01T15:22:39.029Z,100030.00
2018-12-01T15:25:11.123Z,100032.00
2018-12-01T15:27:38.697Z,100042.00
2018-12-01T15:30:14.651Z,100046.00
2018-12-01T15:32:43.819Z,100048.00
2018-12-01T15:35:12.394Z,100057.00
2018-12-01T15:37:41.335Z,100051.00
2018-12-01T15:40:15.608Z,100059.00
2018-12-01T15:42:43.216Z,100048.00
2018-12-01T15:45:14.462Z,100050.00
2018-12-01T15:47:42.448Z,100056.00
2018-12-01T15:50:13.552Z,100059.00
2018-12-01T15:52:41.609Z,100071.00
2018-12-01T15:55:11.101Z,100074.00
2018-12-01T15:57:38.727Z,100073.00
2018-12-01T16:00:12.699Z,100075.00
2018-12-01T16:02:40.380Z,100076.00
2018-12-01T16:05:09.168Z,100067.00
2018-12-01T16:07:37.094Z,100067.00
2018-12-01T16:10:11.250Z,100060.00
2018-12-01T16:12:39.275Z,100058.00
2018-12-01T16:15:40.368Z,100065.00
2018-12-01T16:18:09.207Z,100069.00
2018-12-01T16:20:36.774Z,100066.00
2018-12-01T16:23:04.450Z,100058.00
2018-12-01T16:25:32.320Z,100058.00
2018-12-01T16:27:59.900Z,100049.00
2018-12-01T16:30:31.337Z,100055.00
2018-12-01T16:33:02.953Z,100054.00
2018-12-01T16:35:30.357Z,100050.00
2018-12-01T16:37:58.165Z,100057.00
2018-12-01T16:40:30.350Z,100051.00
2018-12-01T16:43:00.734Z,100053.00
2018-12-01T16:45:28.297Z,100053.00
2018-12-01T16:47:55.943Z,100055.00
2018-12-01T16:50:24.025Z,100055.00
2018-12-01T16:52:51.617Z,100059.00
2018-12-01T16:55:19.173Z,100057.00
2018-12-01T16:57:46.847Z,100059.00
2018-12-01T17:00:19.486Z,100059.00
2018-12-01T17:02:51.025Z,100063.00
2018-12-01T17:05:20.101Z,100059.00
2018-12-01T17:07:48.500Z,100055.00
2018-12-01T17:10:17.818Z,100049.00
2018-12-01T17:12:47.234Z,100046.00
2018-12-01T17:15:17.339Z,100042.00
2018-12-01T17:17:45.223Z,100036.00
2018-12-01T17:20:14.455Z,100038.00
2018-12-01T17:22:45.013Z,100037.00
2018-12-01T17:25:15.678Z,100033.00
2018-12-01T17:27:43.693Z,100022.00
2018-12-01T17:30:17.385Z,100033.00
2018-12-01T17:32:45.161Z,100034.00
2018-12-01T17:35:21.540Z,100026.00
2018-12-01T17:37:51.022Z,100029.00
2018-12-01T17:40:22.511Z,100024.00
2018-12-01T17:42:52.404Z,100024.00
2018-12-01T17:45:19.985Z,100019.00
2018-12-01T17:47:47.856Z,100021.00
2018-12-01T17:50:16.396Z,100018.00
2018-12-01T17:52:51.505Z,100018.00
2018-12-01T17:55:19.177Z,100019.00
2018-12-01T17:57:47.530Z,100020.00
2018-12-01T18:00:20.147Z,100015.00
2018-12-01T18:02:49.450Z,100012.00
2018-12-01T18:05:27.033Z,100002.00
2018-12-01T18:07:54.656Z,99996.00
2018-12-01T18:10:22.303Z,99991.00
2018-12-01T18:12:50.119Z,99991.00
2018-12-01T18:15:18.047Z,99988.00
2018-12-01T18:17:45.849Z,99986.00
2018-12-01T18:20:19.404Z,99988.00
2018-12-01T18:22:56.843Z,99979.00
2018-12-01T18:25:25.005Z,99983.00
2018-12-01T18:27:55.577Z,99978.00
2018-12-01T18:30:25.706Z,99972.00
2018-12-01T18:32:54.132Z,99969.00
2018-12-01T18:35:22.105Z,99972.00
2018-12-01T18:37:51.626Z,99965.00
2018-12-01T18:40:21.029Z,99965.00
2018-12-01T18:42:49.373Z,99965.00
2018-12-01T18:45:18.650Z,99958.00
2018-12-01T18:47:46.252Z,99955.00
2018-12-01T18:50:17.050Z,99946.00
2018-12-01T18:52:48.802Z,99943.00
2018-12-01T18:55:16.426Z,99944.00
2018-12-01T18:57:44.383Z,99947.00
2018-12-01T19:00:14.366Z,99947.00
2018-12-01T19:02:42.283Z,99938.00
2018-12-01T19:05:10.097Z,99933.00
2018-12-01T19:07:37.684Z,99927.00
2018-12-01T19:10:16.607Z,99924.00
2018-12-01T19:12:44.209Z,99915.00
2018-12-01T19:15:14.195Z,99914.00
2018-12-01T19:17:42.361Z,99918.00
2018-12-01T19:20:15.443Z,99909.00
2018-12-01T19:22:44.046Z,99910.00
2018-12-01T19:25:20.122Z,99910.00
2018-12-01T19:27:48.685Z,99910.00
2018-12-01T19:30:17.802Z,99910.00
2018-12-01T19:32:54.440Z,99905.00
2018-12-01T19:35:22.113Z,99903.00
2018-12-01T19:37:51.466Z,99906.00
2018-12-01T19:40:28.463Z,99906.00
2018-12-01T19:42:50.632Z,99908.00
2018-12-01T19:45:18.484Z,99908.00
2018-12-01T19:47:46.142Z,99907.00
2018-12-01T19:50:26.296Z,99903.00
2018-12-01T19:52:53.911Z,99903.00
2018-12-01T19:55:23.623Z,99897.00
2018-12-01T19:57:51.637Z,99901.00
2018-12-01T20:00:23.635Z,99898.00
2018-12-01T20:02:51.411Z,99897.00
2018-12-01T20:05:20.278Z,99898.00
2018-12-01T20:07:49.452Z,99896.00
2018-12-01T20:10:23.190Z,99900.00
2018-12-01T20:13:06.025Z,99899.00
2018-12-01T20:15:38.755Z,99900.00
2018-12-01T20:18:13.553Z,99895.00
2018-12-01T20:20:41.280Z,99895.00
2018-12-01T20:23:08.879Z,99890.00
2018-12-01T20:25:36.423Z,99887.00
2018-12-01T20:28:04.152Z,99891.00
2018-12-01T20:30:31.714Z,99887.00
2018-12-01T20:32:59.279Z,99880.00
2018-12-01T20:35:48.899Z,99879.00
2018-12-01T20:38:21.395Z,99881.00
2018-12-01T20:40:49.011Z,99878.00
2018-12-01T20:43:16.572Z,99869.00
2018-12-01T20:45:44.509Z,99861.00
2018-12-01T20:48:12.118Z,99861.00
2018-12-01T20:50:39.677Z,99854.00
2018-12-01T20:55:37.056Z,99862.00
2018-12-01T20:58:06.918Z,99853.00
2018-12-01T21:00:34.866Z,99853.00
2018-12-01T21:05:29.786Z,99857.00
2018-12-01T21:08:02.089Z,99857.00
2018-12-01T21:10:31.651Z,99852.00
2018-12-01T21:13:00.915Z,99853.00
2018-12-01T21:15:29.545Z,99849.00
2018-12-01T21:20:24.343Z,99831.00
2018-12-01T21:25:22.762Z,99823.00
2018-12-01T21:27:50.409Z,99824.00
2018-12-01T21:32:54.081Z,99825.00
2018-12-01T21:35:22.452Z,99823.00
2018-12-01T21:37:50.090Z,99825.00
2018-12-01T21:40:19.085Z,99823.00
2018-12-01T21:42:47.021Z,99819.00
2018-12-01T21:45:16.416Z,99821.00
2018-12-01T21:47:43.914Z,99819.00
2018-12-01T21:55:11.628Z,99821.00
2018-12-01T21:57:41.028Z,99824.00
2018-12-01T22:02:40.297Z,99821.00
2018-12-01T22:05:12.160Z,99818.00
2018-12-01T22:07:39.849Z,99808.00
2018-12-01T22:10:10.729Z,99805.00
2018-12-01T22:12:39.149Z,99803.00
2018-12-01T22:15:11.558Z,99807.00
2018-12-01T22:17:39.469Z,99806.00
2018-12-01T22:20:12.804Z,99800.00
2018-12-01T22:22:40.850Z,99801.00
2018-12-01T22:25:09.955Z,99798.00
2018-12-01T22:27:37.770Z,99795.00
2018-12-01T22:32:44.126Z,99787.00
2018-12-01T22:37:44.862Z,99777.00
2018-12-01T22:42:44.662Z,99770.00
2018-12-01T22:45:12.969Z,99768.00
2018-12-01T22:50:11.863Z,99759.00
2018-12-01T22:52:39.541Z,99758.00
2018-12-01T22:55:10.294Z,99751.00
2018-12-01T22:57:38.426Z,99747.00
2018-12-01T23:02:43.337Z,99736.00
2018-12-01T23:05:11.268Z,99736.00
2018-12-01T23:10:10.313Z,99724.00
2018-12-01T23:12:38.450Z,99726.00
2018-12-01T23:15:08.930Z,99718.00
2018-12-01T23:17:36.634Z,99716.00
2018-12-01T23:22:42.495Z,99705.00
2018-12-01T23:25:10.622Z,99693.00
2018-12-01T23:27:44.987Z,99697.00
2018-12-01T23:30:29.040Z,99691.00
2018-12-01T23:38:19.485Z,99688.00
2018-12-01T23:40:47.113Z,99689.00
2018-12-01T23:45:43.378Z,99691.00
2018-12-01T23:48:11.041Z,99693.00
2018-12-01T23:53:15.268Z,99692.00
2018-12-01T23:55:43.263Z,99685.00
2018-12-01T23:58:10.979Z,99679.00
