createdAt,value
2022-09-20T00:03:37.053Z,494
2022-09-20T00:08:38.818Z,448.91803
2022-09-20T00:13:40.495Z,377.80282
2022-09-20T00:18:42.129Z,547.92157
2022-09-20T00:23:43.779Z,1312.88889
2022-09-20T00:28:45.712Z,1655.11111
2022-09-20T00:33:47.330Z,1283.13043
2022-09-20T00:38:48.952Z,1565.05263
2022-09-20T00:43:50.595Z,1312.88889
2022-09-20T00:48:52.351Z,1064
2022-09-20T00:53:54.071Z,921.77778
2022-09-20T00:58:55.775Z,1106.26415
2022-09-20T01:03:57.476Z,1312.88889
2022-09-20T01:08:59.541Z,695.21951
2022-09-20T01:14:01.140Z,553.90099
2022-09-20T01:19:02.788Z,1064
2022-09-20T01:24:04.403Z,765.33333
2022-09-20T01:29:06.020Z,585.66667
2022-09-20T01:34:07.667Z,341.41935
2022-09-20T01:39:09.351Z,440.77419
2022-09-20T01:44:11.007Z,514.37037
2022-09-20T01:49:12.679Z,776.43243
2022-09-20T01:54:14.302Z,566.22222
2022-09-20T01:59:23.595Z,695.21951
2022-09-20T02:04:26.415Z,620.92308
2022-09-20T02:09:28.064Z,695.21951
2022-09-20T02:14:29.792Z,479.65217
2022-09-20T02:19:31.438Z,284.33149
2022-09-20T02:24:33.074Z,241.58454
2022-09-20T02:29:34.767Z,315.08434
2022-09-20T02:34:36.401Z,284.33149
2022-09-20T02:39:38.055Z,324.24691
2022-09-20T02:44:39.677Z,354.66667
2022-09-20T02:49:41.295Z,282.46154
2022-09-20T02:54:43.038Z,245.96078
2022-09-20T02:59:44.773Z,128.98498
2022-09-20T03:04:46.456Z,122.03468
2022-09-20T03:09:48.220Z,238.73684
2022-09-20T03:14:49.876Z,425.25
2022-09-20T03:19:51.481Z,354.66667
2022-09-20T03:24:53.127Z,280.61202
2022-09-20T03:29:54.795Z,217.77778
2022-09-20T03:34:56.425Z,177.33333
2022-09-20T03:39:58.129Z,227.87097
2022-09-20T03:45:00.018Z,191.38956
2022-09-20T03:50:01.622Z,261.52577
2022-09-20T03:55:03.383Z,189.41833
2022-09-20T04:00:05.065Z,230.51163
2022-09-20T04:05:06.676Z,253.54774
2022-09-20T04:10:08.291Z,205.01695
2022-09-20T04:15:10.045Z,215.36564
2022-09-20T04:20:11.673Z,302.13953
2022-09-20T04:25:13.469Z,227.87097
2022-09-20T04:30:15.190Z,224
2022-09-20T04:35:17.084Z,219
2022-09-20T04:40:18.798Z,310.66667
2022-09-20T04:45:20.501Z,264.83333
2022-09-20T04:50:22.112Z,211.82609
2022-09-20T04:55:23.704Z,286.22222
2022-09-20T05:00:25.446Z,210.66667
2022-09-20T05:05:27.155Z,180.01533
2022-09-20T05:10:28.811Z,165.58273
2022-09-20T05:15:30.451Z,176.45283
2022-09-20T05:20:32.103Z,208.37768
2022-09-20T05:25:33.701Z,202.82353
2022-09-20T05:30:35.359Z,222.73303
2022-09-20T05:35:36.960Z,177.33333
2022-09-20T05:40:38.618Z,244.4878
2022-09-20T05:45:40.294Z,212.99563
2022-09-20T05:50:41.930Z,227.87097
2022-09-20T05:55:43.617Z,178.22053
2022-09-20T06:00:45.361Z,240.15385
2022-09-20T06:05:47.029Z,206.12766
2022-09-20T06:10:48.612Z,226.56881
2022-09-20T06:15:50.497Z,240.15385
2022-09-20T06:20:52.151Z,250.46766
2022-09-20T06:25:53.805Z,211.82609
2022-09-20T06:30:55.428Z,229.18519
2022-09-20T06:35:59.198Z,222.73303
2022-09-20T06:41:01.103Z,244.4878
2022-09-20T06:46:02.790Z,241.58454
2022-09-20T06:51:04.492Z,282.46154
2022-09-20T06:56:06.388Z,221.47748
2022-09-20T07:01:08.058Z,306.35294
2022-09-20T07:06:09.691Z,294
2022-09-20T07:11:11.350Z,282.46154
2022-09-20T07:16:13.118Z,263.17098
2022-09-20T07:21:14.773Z,284.33149
2022-09-20T07:26:16.357Z,269.92593
2022-09-20T07:31:18.051Z,244.4878
2022-09-20T07:36:19.720Z,264.83333
2022-09-20T07:41:21.349Z,255.11111
2022-09-20T07:46:23.081Z,261.52577
2022-09-20T07:51:24.733Z,237.33333
2022-09-20T07:56:26.357Z,245.96078
2022-09-20T08:01:28.067Z,278.78261
2022-09-20T08:06:29.801Z,258.28571
2022-09-20T08:11:31.557Z,245.96078
2022-09-20T08:16:33.291Z,252
2022-09-20T08:21:34.960Z,256.69036
2022-09-20T08:26:36.585Z,248.9505
2022-09-20T08:31:38.374Z,229.18519
2022-09-20T08:36:40.037Z,244.4878
2022-09-20T08:41:41.795Z,244.4878
2022-09-20T08:46:43.401Z,215.36564
2022-09-20T08:51:48.571Z,227.87097
2022-09-20T08:56:50.559Z,212.99563
2022-09-20T09:01:52.221Z,259.89744
2022-09-20T09:06:53.826Z,253.54774
2022-09-20T09:11:55.579Z,250.46766
2022-09-20T09:16:57.224Z,241.58454
2022-09-20T09:21:58.841Z,393.63504
2022-09-20T09:27:00.431Z,319.60976
2022-09-20T09:32:02.219Z,312.86228
2022-09-20T09:37:03.934Z,278.78261
2022-09-20T09:42:05.589Z,284.33149
2022-09-20T09:47:07.269Z,264.83333
2022-09-20T09:52:08.930Z,284.33149
2022-09-20T09:57:10.628Z,269.92593
2022-09-20T10:02:12.316Z,220.23318
2022-09-20T10:07:13.954Z,224
2022-09-20T10:12:15.576Z,182.75969
2022-09-20T10:17:17.155Z,212.99563
2022-09-20T10:22:18.764Z,225.27854
2022-09-20T10:27:20.385Z,210.66667
2022-09-20T10:32:22.004Z,207.24786
2022-09-20T10:37:23.572Z,244.4878
2022-09-20T10:42:25.224Z,200.66667
2022-09-20T10:47:26.928Z,177.33333
2022-09-20T10:52:28.563Z,227.87097
2022-09-20T10:57:30.198Z,176.45283
2022-09-20T11:02:32.214Z,198.54545
2022-09-20T11:07:34.000Z,165.58273
2022-09-20T11:12:35.641Z,142.70968
2022-09-20T11:17:37.235Z,170.47059
2022-09-20T11:22:38.857Z,185.56863
2022-09-20T11:27:40.596Z,198.54545
2022-09-20T11:32:42.217Z,179.1145
2022-09-20T11:37:43.815Z,365.91781
2022-09-20T11:42:45.447Z,421.51938
2022-09-20T11:47:55.076Z,349.26316
2022-09-20T11:52:57.595Z,414.22901
2022-09-20T11:57:59.202Z,275.1828
2022-09-20T12:03:01.065Z,252
2022-09-20T12:08:02.747Z,271.65957
2022-09-20T12:13:04.384Z,302.13953
2022-09-20T12:18:09.250Z,256.69036
2022-09-20T12:23:11.300Z,275.1828
2022-09-20T12:28:12.941Z,280.61202
2022-09-20T12:33:14.585Z,227.87097
2022-09-20T12:38:16.212Z,248.9505
2022-09-20T12:43:17.867Z,255.11111
2022-09-20T12:48:19.452Z,282.46154
2022-09-20T12:53:21.133Z,284.33149
2022-09-20T12:58:22.757Z,259.89744
2022-09-20T13:03:24.371Z,214.17544
2022-09-20T13:08:25.989Z,164.78853
2022-09-20T13:13:27.646Z,150.02007
2022-09-20T13:18:29.272Z,179.1145
2022-09-20T13:23:30.982Z,172.99628
2022-09-20T13:28:32.594Z,178.22053
2022-09-20T13:33:34.203Z,238.73684
2022-09-20T13:38:35.825Z,217.77778
2022-09-20T13:43:37.442Z,184.625
2022-09-20T13:48:39.071Z,182.75969
2022-09-20T13:53:42.103Z,176.45283
2022-09-20T13:58:44.251Z,144
2022-09-20T14:03:45.945Z,131.23404
2022-09-20T14:08:47.583Z,109.14745
2022-09-20T14:13:49.196Z,115.58774
2022-09-20T14:18:50.806Z,109.14745
2022-09-20T14:23:52.443Z,135.30435
2022-09-20T14:28:54.238Z,100.743
2022-09-20T14:33:55.885Z,93.87835
2022-09-20T14:38:57.483Z,118.0113
2022-09-20T14:43:59.075Z,105.67979
2022-09-20T14:49:00.713Z,98.77387
2022-09-20T14:54:02.368Z,108.26667
2022-09-20T14:59:03.993Z,171.30627
2022-09-20T15:04:05.656Z,198.54545
2022-09-20T15:09:07.457Z,202.82353
2022-09-20T15:14:09.107Z,244.4878
2022-09-20T15:19:10.714Z,288.13408
2022-09-20T15:24:12.348Z,302.13953
2022-09-20T15:29:14.044Z,255.11111
2022-09-20T15:34:15.716Z,203.91561
2022-09-20T15:39:17.289Z,199.60166
2022-09-20T15:44:18.915Z,256.69036
2022-09-20T15:49:20.537Z,216.56637
2022-09-20T15:54:22.158Z,210.66667
2022-09-20T15:59:23.818Z,212.99563
2022-09-20T16:04:25.463Z,209.51724
2022-09-20T16:09:27.288Z,245.96078
2022-09-20T16:14:28.955Z,268.21053
2022-09-20T16:19:30.550Z,273.41176
2022-09-20T16:24:32.185Z,268.21053
2022-09-20T16:29:33.794Z,266.51309
2022-09-20T16:34:35.519Z,296
2022-09-20T16:39:37.120Z,329
2022-09-20T16:44:38.739Z,326.6087
2022-09-20T16:49:40.326Z,374.76923
2022-09-20T16:54:42.010Z,384
2022-09-20T16:59:43.645Z,368.82759
2022-09-20T17:04:45.382Z,380.87943
2022-09-20T17:09:47.006Z,341.41935
2022-09-20T17:14:48.758Z,321.91411
2022-09-20T17:19:50.383Z,346.61438
2022-09-20T17:24:52.022Z,302.13953
2022-09-20T17:29:53.649Z,280.61202
2022-09-20T17:34:55.318Z,273.41176
2022-09-20T17:39:56.961Z,245.96078
2022-09-20T17:44:58.590Z,326.6087
2022-09-20T17:50:00.205Z,266.51309
2022-09-20T17:55:01.963Z,234.56604
2022-09-20T18:00:03.568Z,243.02913
2022-09-20T18:05:05.240Z,253.54774
2022-09-20T18:10:06.872Z,290.06742
2022-09-20T18:15:08.752Z,286.22222
2022-09-20T18:20:10.357Z,296
2022-09-20T18:25:12.026Z,326.6087
2022-09-20T18:30:13.746Z,349.26316
2022-09-20T18:35:15.364Z,312.86228
2022-09-20T18:40:17.027Z,296
2022-09-20T18:45:18.658Z,298.02299
2022-09-20T18:50:20.270Z,304.23392
2022-09-20T18:55:21.942Z,308.49704
2022-09-20T19:00:23.566Z,329
2022-09-20T19:05:25.183Z,315.08434
2022-09-20T19:10:26.767Z,312.86228
2022-09-20T19:15:28.424Z,377.80282
2022-09-20T19:20:30.034Z,475.03448
2022-09-20T19:25:31.670Z,368.82759
2022-09-20T19:30:33.371Z,393.63504
2022-09-20T19:35:34.969Z,371.77778
2022-09-20T19:40:36.625Z,360.21622
2022-09-20T19:45:38.387Z,282.46154
2022-09-20T19:50:40.001Z,308.49704
2022-09-20T19:55:41.722Z,319.60976
2022-09-20T20:00:43.322Z,302.13953
2022-09-20T20:05:44.935Z,278.78261
2022-09-20T20:10:46.555Z,247.44828
2022-09-20T20:15:48.241Z,256.69036
2022-09-20T20:20:50.032Z,255.11111
2022-09-20T20:25:51.663Z,248.9505
2022-09-20T20:30:56.664Z,269.92593
2022-09-20T20:36:01.431Z,250.46766
2022-09-20T20:41:03.063Z,252
2022-09-20T20:46:04.802Z,243.02913
2022-09-20T20:51:06.435Z,252
2022-09-20T20:56:08.159Z,263.17098
2022-09-20T21:01:09.972Z,306.35294
2022-09-20T21:06:11.656Z,349.26316
2022-09-20T21:11:13.267Z,290.06742
2022-09-20T21:16:14.862Z,290.06742
2022-09-20T21:21:16.563Z,258.28571
2022-09-20T21:26:18.207Z,317.33333
2022-09-20T21:31:19.935Z,300.06936
2022-09-20T21:36:21.656Z,304.23392
2022-09-20T21:41:23.287Z,308.49704
2022-09-20T21:46:24.983Z,263.17098
2022-09-20T21:51:26.598Z,286.22222
2022-09-20T21:56:28.304Z,374.76923
2022-09-20T22:01:30.033Z,333.87342
2022-09-20T22:06:31.720Z,410.66667
2022-09-20T22:11:33.392Z,509.13761
2022-09-20T22:16:35.001Z,417.84615
2022-09-20T22:21:36.585Z,377.80282
2022-09-20T22:26:38.242Z,371.77778
2022-09-20T22:31:39.858Z,324.24691
2022-09-20T22:36:41.484Z,333.87342
2022-09-20T22:41:43.147Z,290.06742
2022-09-20T22:46:44.785Z,304.23392
2022-09-20T22:51:46.508Z,393.63504
2022-09-20T22:56:48.121Z,284.33149
2022-09-20T23:01:49.796Z,344
2022-09-20T23:06:51.431Z,429.03937
2022-09-20T23:11:53.787Z,371.77778
2022-09-20T23:16:55.398Z,336.35669
2022-09-20T23:21:57.184Z,315.08434
2022-09-20T23:26:58.842Z,429.03937
2022-09-20T23:32:00.421Z,429.03937
2022-09-20T23:37:02.029Z,403.70149
2022-09-20T23:42:03.794Z,380.87943
2022-09-20T23:47:05.413Z,363.04762
2022-09-20T23:52:07.020Z,436.8
2022-09-20T23:57:08.597Z,466.0339
