createdAt,value
2017-05-06T00:00:29.266Z,33.15
2017-05-06T00:02:59.040Z,29.70
2017-05-06T00:05:28.020Z,29.27
2017-05-06T00:07:57.328Z,30.67
2017-05-06T00:10:26.333Z,33.50
2017-05-06T00:12:55.306Z,29.08
2017-05-06T00:15:24.531Z,27.97
2017-05-06T00:17:53.548Z,25.85
2017-05-06T00:20:22.538Z,25.75
2017-05-06T00:22:52.267Z,27.75
2017-05-06T00:25:21.271Z,27.15
2017-05-06T00:27:50.547Z,26.40
2017-05-06T00:30:19.551Z,28.07
2017-05-06T00:32:48.534Z,29.28
2017-05-06T00:35:17.890Z,25.92
2017-05-06T00:37:46.880Z,24.80
2017-05-06T00:40:15.863Z,19.95
2017-05-06T00:42:44.855Z,33.93
2017-05-06T00:45:13.821Z,20.63
2017-05-06T00:47:43.167Z,19.10
2017-05-06T00:50:12.139Z,28.75
2017-05-06T00:52:41.116Z,22.65
2017-05-06T00:55:10.364Z,21.38
2017-05-06T00:57:39.378Z,21.80
2017-05-06T01:00:08.417Z,21.73
2017-05-06T01:02:37.713Z,27.28
2017-05-06T01:05:06.708Z,25.37
2017-05-06T01:07:35.682Z,18.48
2017-05-06T01:10:05.000Z,17.72
2017-05-06T01:12:33.990Z,19.38
2017-05-06T01:15:02.964Z,17.97
2017-05-06T01:17:31.970Z,16.05
2017-05-06T01:20:00.958Z,18.17
2017-05-06T01:22:30.233Z,17.10
2017-05-06T01:24:59.208Z,16.02
2017-05-06T01:27:28.183Z,18.82
2017-05-06T01:29:57.159Z,23.62
2017-05-06T01:32:26.898Z,18.28
2017-05-06T01:34:56.188Z,21.92
2017-05-06T01:37:25.202Z,21.05
2017-05-06T01:39:54.205Z,19.83
2017-05-06T01:42:23.196Z,17.28
2017-05-06T01:44:52.171Z,18.45
2017-05-06T01:47:21.211Z,17.22
2017-05-06T01:49:50.193Z,18.37
2017-05-06T01:52:19.472Z,21.62
2017-05-06T01:54:48.451Z,19.43
2017-05-06T01:57:17.421Z,16.43
2017-05-06T01:59:46.415Z,15.58
2017-05-06T02:02:15.408Z,13.35
2017-05-06T02:04:44.741Z,13.85
2017-05-06T02:07:13.726Z,13.70
2017-05-06T02:09:42.691Z,14.67
2017-05-06T02:12:11.692Z,31.37
2017-05-06T02:14:40.684Z,26.07
2017-05-06T02:17:10.013Z,22.83
2017-05-06T02:19:38.924Z,22.35
2017-05-06T02:22:07.924Z,20.70
2017-05-06T02:24:37.288Z,18.38
2017-05-06T02:27:06.270Z,20.72
2017-05-06T02:29:35.264Z,31.92
2017-05-06T02:32:04.261Z,44.48
2017-05-06T02:34:33.243Z,41.57
2017-05-06T02:37:02.558Z,64.47
2017-05-06T02:39:31.538Z,48.98
2017-05-06T02:42:00.530Z,38.48
2017-05-06T02:44:29.829Z,36.68
2017-05-06T02:46:58.817Z,25.15
2017-05-06T02:49:27.804Z,21.63
2017-05-06T02:51:57.155Z,21.82
2017-05-06T02:54:26.178Z,24.27
2017-05-06T02:56:55.062Z,18.32
2017-05-06T02:59:24.094Z,20.20
2017-05-06T03:01:53.080Z,18.03
2017-05-06T03:04:22.064Z,21.75
2017-05-06T03:06:51.054Z,20.75
2017-05-06T03:09:20.050Z,15.32
2017-05-06T03:11:49.037Z,15.02
2017-05-06T03:14:18.349Z,16.17
2017-05-06T03:16:47.332Z,17.08
2017-05-06T03:19:16.319Z,18.97
2017-05-06T03:21:45.756Z,19.93
2017-05-06T03:24:15.460Z,19.42
2017-05-06T03:26:45.549Z,15.53
2017-05-06T03:29:14.630Z,19.37
2017-05-06T03:31:43.614Z,15.90
2017-05-06T03:34:12.629Z,15.35
2017-05-06T03:36:41.610Z,20.65
2017-05-06T03:39:10.973Z,16.12
2017-05-06T03:41:39.961Z,13.88
2017-05-06T03:44:08.943Z,14.32
2017-05-06T03:46:38.258Z,20.27
2017-05-06T03:49:07.227Z,15.98
2017-05-06T03:51:36.197Z,16.08
2017-05-06T03:54:06.253Z,11.48
2017-05-06T03:56:35.233Z,15.70
2017-05-06T03:59:04.193Z,12.37
2017-05-06T04:01:33.937Z,15.33
2017-05-06T04:04:02.819Z,13.17
2017-05-06T04:06:32.192Z,12.25
2017-05-06T04:09:01.894Z,13.05
2017-05-06T04:11:30.845Z,14.27
2017-05-06T04:13:59.873Z,14.78
2017-05-06T04:16:28.845Z,15.12
2017-05-06T04:18:57.791Z,12.10
2017-05-06T04:21:26.747Z,16.83
2017-05-06T04:23:56.013Z,14.88
2017-05-06T04:26:24.956Z,13.83
2017-05-06T04:28:54.688Z,10.65
2017-05-06T04:31:23.708Z,15.30
2017-05-06T04:33:52.655Z,16.32
2017-05-06T04:36:21.642Z,17.08
2017-05-06T04:38:50.613Z,12.92
2017-05-06T04:41:20.605Z,26.87
2017-05-06T04:43:49.503Z,25.33
2017-05-06T04:46:19.125Z,17.55
2017-05-06T04:48:49.174Z,25.28
2017-05-06T04:51:18.155Z,19.27
2017-05-06T04:53:47.494Z,25.78
2017-05-06T04:56:16.454Z,23.77
2017-05-06T04:58:45.413Z,17.13
2017-05-06T05:01:15.485Z,21.15
2017-05-06T05:03:44.454Z,18.83
2017-05-06T05:06:13.425Z,18.60
2017-05-06T05:08:42.412Z,19.72
2017-05-06T05:11:11.384Z,17.23
2017-05-06T05:13:40.754Z,16.77
2017-05-06T05:16:09.741Z,19.78
2017-05-06T05:18:38.702Z,22.37
2017-05-06T05:21:08.031Z,21.67
2017-05-06T05:23:37.013Z,20.50
2017-05-06T05:26:05.979Z,34.73
2017-05-06T05:28:34.958Z,31.22
2017-05-06T05:31:03.920Z,46.37
2017-05-06T05:33:32.896Z,31.28
2017-05-06T05:36:01.872Z,29.97
2017-05-06T05:38:31.129Z,37.78
2017-05-06T05:41:00.116Z,34.28
2017-05-06T05:43:29.819Z,25.77
2017-05-06T05:45:59.890Z,28.37
2017-05-06T05:48:28.849Z,23.30
2017-05-06T05:50:57.820Z,19.45
2017-05-06T05:53:27.537Z,17.87
2017-05-06T05:55:56.501Z,18.90
2017-05-06T05:58:26.519Z,19.27
2017-05-06T06:00:55.493Z,16.35
2017-05-06T06:03:24.460Z,17.70
2017-05-06T06:05:53.866Z,12.23
2017-05-06T06:08:22.843Z,12.38
2017-05-06T06:10:51.777Z,13.57
2017-05-06T06:13:21.126Z,10.42
2017-05-06T06:15:50.091Z,11.43
2017-05-06T06:18:19.064Z,11.50
2017-05-06T06:20:49.050Z,12.32
2017-05-06T06:23:18.023Z,12.42
2017-05-06T06:25:46.977Z,12.45
2017-05-06T06:28:17.029Z,12.73
2017-05-06T06:30:46.003Z,10.85
2017-05-06T06:33:15.301Z,10.75
2017-05-06T06:35:44.264Z,9.65
2017-05-06T06:38:13.228Z,11.87
2017-05-06T06:40:42.499Z,13.98
2017-05-06T06:43:11.453Z,9.67
2017-05-06T06:45:40.430Z,16.08
2017-05-06T06:48:10.158Z,10.72
2017-05-06T06:50:39.123Z,10.35
2017-05-06T06:53:09.204Z,8.88
2017-05-06T06:55:38.157Z,14.28
2017-05-06T06:58:07.166Z,13.67
2017-05-06T07:00:36.964Z,9.82
2017-05-06T07:03:05.933Z,13.75
2017-05-06T07:05:35.922Z,11.75
2017-05-06T07:08:04.926Z,9.57
2017-05-06T07:10:34.620Z,6.90
2017-05-06T07:13:03.593Z,8.95
2017-05-06T07:15:32.600Z,6.82
2017-05-06T07:18:01.509Z,10.63
2017-05-06T07:20:31.220Z,15.08
2017-05-06T07:23:01.297Z,6.17
2017-05-06T07:25:30.278Z,9.28
2017-05-06T07:27:59.273Z,12.48
2017-05-06T07:30:28.512Z,9.47
2017-05-06T07:32:58.293Z,11.87
2017-05-06T07:35:27.176Z,12.10
2017-05-06T07:37:56.179Z,11.57
2017-05-06T07:40:25.161Z,10.62
2017-05-06T07:42:54.395Z,7.93
2017-05-06T07:45:24.108Z,13.87
2017-05-06T07:47:54.183Z,9.43
2017-05-06T07:50:23.186Z,17.32
2017-05-06T07:52:52.164Z,7.80
2017-05-06T07:55:21.150Z,9.55
2017-05-06T07:57:50.179Z,8.10
2017-05-06T08:00:20.365Z,7.33
2017-05-06T08:02:49.325Z,7.62
2017-05-06T08:05:18.294Z,7.68
2017-05-06T08:07:47.654Z,8.43
2017-05-06T08:10:16.625Z,7.62
2017-05-06T08:12:45.599Z,6.40
2017-05-06T08:15:14.963Z,18.37
2017-05-06T08:17:44.655Z,11.88
2017-05-06T08:20:13.642Z,8.07
2017-05-06T08:22:42.646Z,8.45
2017-05-06T08:25:12.360Z,10.12
2017-05-06T08:27:42.443Z,8.82
2017-05-06T08:30:11.415Z,10.08
2017-05-06T08:32:40.441Z,13.22
2017-05-06T08:35:10.270Z,9.93
2017-05-06T08:37:40.003Z,7.68
2017-05-06T08:40:08.968Z,8.22
2017-05-06T08:42:38.696Z,9.76
2017-05-06T08:45:08.053Z,9.94
2017-05-06T08:47:37.018Z,12.43
2017-05-06T08:50:05.973Z,9.76
2017-05-06T08:52:35.259Z,10.76
2017-05-06T08:55:04.875Z,10.46
2017-05-06T08:57:33.872Z,7.76
2017-05-06T09:00:02.859Z,8.86
2017-05-06T09:02:32.553Z,8.40
2017-05-06T09:05:02.654Z,8.36
2017-05-06T09:07:31.624Z,10.24
2017-05-06T09:10:00.588Z,7.92
2017-05-06T09:12:29.591Z,7.38
2017-05-06T09:14:58.554Z,7.18
2017-05-06T09:17:27.866Z,7.40
2017-05-06T09:19:56.851Z,11.90
2017-05-06T09:22:25.796Z,4.82
2017-05-06T09:24:55.184Z,5.98
2017-05-06T09:27:24.151Z,5.52
2017-05-06T09:29:53.113Z,5.06
2017-05-06T09:32:22.472Z,8.46
2017-05-06T09:34:51.431Z,5.42
2017-05-06T09:37:20.387Z,5.22
2017-05-06T09:39:50.090Z,2.78
2017-05-06T09:42:19.795Z,4.22
2017-05-06T09:44:49.790Z,8.10
2017-05-06T09:47:18.749Z,5.84
2017-05-06T09:49:47.719Z,10.92
2017-05-06T09:52:16.783Z,7.26
2017-05-06T09:54:46.486Z,9.34
2017-05-06T09:57:16.480Z,10.04
2017-05-06T09:59:45.456Z,4.46
2017-05-06T10:02:14.425Z,6.76
2017-05-06T10:04:43.738Z,7.14
2017-05-06T10:07:12.674Z,4.10
2017-05-06T10:09:42.366Z,4.38
2017-05-06T10:12:11.328Z,10.62
2017-05-06T10:14:40.281Z,10.28
2017-05-06T10:17:09.625Z,5.70
2017-05-06T10:19:38.569Z,3.44
2017-05-06T10:22:07.527Z,4.62
2017-05-06T10:24:36.505Z,4.40
2017-05-06T10:27:05.450Z,5.54
2017-05-06T10:29:34.910Z,8.46
2017-05-06T10:32:03.869Z,3.98
2017-05-06T10:34:32.842Z,2.76
2017-05-06T10:37:01.817Z,4.56
2017-05-06T10:39:30.787Z,2.06
2017-05-06T10:42:00.519Z,2.66
2017-05-06T10:44:29.471Z,2.26
2017-05-06T10:46:58.693Z,3.78
2017-05-06T10:49:27.664Z,4.22
2017-05-06T10:51:56.615Z,2.02
2017-05-06T10:54:25.576Z,2.10
2017-05-06T10:56:54.522Z,4.82
2017-05-06T10:59:23.468Z,2.10
2017-05-06T11:01:52.783Z,3.10
2017-05-06T11:04:21.731Z,2.76
2017-05-06T11:06:51.427Z,3.42
2017-05-06T11:09:21.512Z,1.60
2017-05-06T11:11:50.469Z,6.72
2017-05-06T11:14:19.414Z,2.56
2017-05-06T11:16:48.398Z,2.48
2017-05-06T11:19:17.357Z,2.00
2017-05-06T11:21:46.676Z,1.32
2017-05-06T11:24:15.646Z,1.44
2017-05-06T11:26:44.582Z,3.08
2017-05-06T11:29:13.892Z,2.80
2017-05-06T11:31:43.615Z,4.44
2017-05-06T11:34:12.978Z,1.92
2017-05-06T11:36:41.918Z,1.18
2017-05-06T11:39:10.874Z,1.50
2017-05-06T11:41:40.586Z,1.22
2017-05-06T11:44:10.286Z,1.14
2017-05-06T11:46:39.654Z,3.82
2017-05-06T11:49:08.672Z,1.20
2017-05-06T11:51:37.619Z,2.44
2017-05-06T11:54:06.613Z,1.38
2017-05-06T11:56:35.627Z,1.28
2017-05-06T11:59:04.858Z,1.18
2017-05-06T12:01:34.555Z,1.42
2017-05-06T12:04:03.510Z,1.90
2017-05-06T12:06:32.458Z,1.34
2017-05-06T12:09:01.412Z,1.20
2017-05-06T12:11:30.457Z,0.96
2017-05-06T12:13:59.416Z,2.00
2017-05-06T12:16:29.138Z,1.98
2017-05-06T12:18:58.116Z,1.04
2017-05-06T12:21:28.188Z,0.80
2017-05-06T12:23:57.142Z,4.08
2017-05-06T12:26:26.126Z,0.84
2017-05-06T12:28:55.494Z,1.52
2017-05-06T12:31:24.490Z,1.38
2017-05-06T12:33:53.442Z,1.18
2017-05-06T12:36:22.417Z,2.06
2017-05-06T12:38:51.361Z,1.06
2017-05-06T12:41:20.648Z,1.32
2017-05-06T12:43:49.616Z,1.14
2017-05-06T12:46:18.578Z,2.50
2017-05-06T12:48:47.535Z,4.16
2017-05-06T12:51:16.514Z,1.14
2017-05-06T12:53:45.822Z,0.72
2017-05-06T12:56:14.773Z,0.92
2017-05-06T12:58:43.759Z,1.92
2017-05-06T13:01:12.757Z,1.06
2017-05-06T13:03:41.787Z,1.06
2017-05-06T13:06:11.058Z,0.90
2017-05-06T13:08:40.013Z,0.80
2017-05-06T13:11:08.972Z,1.02
2017-05-06T13:13:37.867Z,0.74
2017-05-06T13:16:06.819Z,1.02
2017-05-06T13:18:36.122Z,1.22
2017-05-06T13:21:05.040Z,1.30
2017-05-06T13:23:33.994Z,1.00
2017-05-06T13:26:02.984Z,1.14
2017-05-06T13:28:31.948Z,3.02
2017-05-06T13:31:00.841Z,1.50
2017-05-06T13:33:29.830Z,1.84
2017-05-06T13:35:59.081Z,1.22
2017-05-06T13:38:28.017Z,1.74
2017-05-06T13:40:56.975Z,3.70
2017-05-06T13:43:27.177Z,1.26
2017-05-06T13:45:56.124Z,2.20
2017-05-06T13:48:25.484Z,2.36
2017-05-06T13:50:55.197Z,3.72
2017-05-06T13:53:24.934Z,1.50
2017-05-06T13:55:54.189Z,1.50
2017-05-06T13:58:23.313Z,1.64
2017-05-06T14:00:52.277Z,1.40
2017-05-06T14:03:21.545Z,2.74
2017-05-06T14:05:56.063Z,4.18
2017-05-06T14:08:31.111Z,2.76
2017-05-06T14:11:07.096Z,2.82
2017-05-06T14:13:42.154Z,4.16
2017-05-06T14:16:17.607Z,4.80
2017-05-06T14:18:52.668Z,4.80
2017-05-06T14:21:27.930Z,2.32
2017-05-06T14:24:02.835Z,3.82
2017-05-06T14:26:38.790Z,2.78
2017-05-06T14:29:14.223Z,4.78
2017-05-06T14:31:49.521Z,3.48
2017-05-06T14:34:24.461Z,3.54
2017-05-06T14:36:59.789Z,5.40
2017-05-06T14:39:35.127Z,7.46
2017-05-06T14:42:10.531Z,3.00
2017-05-06T14:44:45.562Z,2.78
2017-05-06T14:47:14.520Z,4.10
2017-05-06T14:49:43.489Z,10.40
2017-05-06T14:52:12.486Z,5.70
2017-05-06T14:54:47.011Z,6.46
2017-05-06T14:57:21.726Z,2.52
2017-05-06T14:59:57.026Z,4.78
2017-05-06T15:02:32.864Z,7.50
2017-05-06T15:05:07.639Z,4.40
2017-05-06T15:07:42.599Z,5.22
2017-05-06T15:10:17.890Z,5.38
2017-05-06T15:12:52.688Z,4.08
2017-05-06T15:15:28.042Z,3.52
2017-05-06T15:18:03.035Z,4.66
2017-05-06T15:20:37.687Z,6.08
2017-05-06T15:23:12.696Z,3.90
2017-05-06T15:25:47.522Z,3.68
2017-05-06T15:28:21.658Z,5.40
2017-05-06T15:30:56.796Z,5.58
2017-05-06T15:33:32.451Z,9.06
2017-05-06T15:36:07.886Z,4.42
2017-05-06T15:38:43.004Z,4.50
2017-05-06T15:41:18.276Z,4.80
2017-05-06T15:43:47.056Z,5.20
2017-05-06T15:46:15.996Z,4.42
2017-05-06T15:48:44.954Z,6.30
2017-05-06T15:51:14.675Z,3.82
2017-05-06T15:53:43.616Z,3.42
2017-05-06T15:56:12.573Z,4.64
2017-05-06T15:58:41.558Z,3.84
2017-05-06T16:01:10.881Z,4.66
2017-05-06T16:03:39.904Z,4.70
2017-05-06T16:06:09.643Z,4.00
2017-05-06T16:08:38.995Z,5.56
2017-05-06T16:11:07.959Z,3.42
2017-05-06T16:13:36.922Z,8.14
2017-05-06T16:16:05.895Z,5.34
2017-05-06T16:18:35.590Z,4.78
2017-05-06T16:21:04.861Z,4.62
2017-05-06T16:23:33.840Z,4.22
2017-05-06T16:26:02.791Z,3.94
2017-05-06T16:28:32.510Z,7.58
2017-05-06T16:31:01.483Z,3.84
2017-05-06T16:33:31.533Z,3.14
2017-05-06T16:36:00.485Z,7.40
2017-05-06T16:38:30.188Z,5.70
2017-05-06T16:40:59.167Z,4.00
2017-05-06T16:43:28.135Z,3.22
2017-05-06T16:45:57.384Z,3.42
2017-05-06T16:48:27.491Z,6.48
2017-05-06T16:50:56.469Z,9.32
2017-05-06T16:53:26.964Z,3.94
2017-05-06T16:55:55.948Z,4.20
2017-05-06T16:58:24.935Z,5.00
2017-05-06T17:00:53.922Z,3.98
2017-05-06T17:03:23.177Z,7.68
2017-05-06T17:05:52.890Z,4.46
2017-05-06T17:08:22.579Z,6.40
2017-05-06T17:10:51.874Z,6.04
2017-05-06T17:13:20.841Z,4.22
2017-05-06T17:15:49.825Z,4.18
2017-05-06T17:18:19.120Z,5.58
2017-05-06T17:20:48.083Z,5.84
2017-05-06T17:23:17.039Z,4.18
2017-05-06T17:25:46.044Z,5.16
2017-05-06T17:28:16.145Z,4.96
2017-05-06T17:30:45.014Z,3.38
2017-05-06T17:33:14.707Z,5.32
2017-05-06T17:35:43.716Z,4.30
2017-05-06T17:38:12.700Z,4.02
2017-05-06T17:40:42.000Z,4.68
2017-05-06T17:43:10.961Z,5.02
2017-05-06T17:45:39.928Z,7.06
2017-05-06T17:48:10.014Z,8.76
2017-05-06T17:50:39.129Z,9.70
2017-05-06T17:53:08.867Z,12.16
2017-05-06T17:55:37.832Z,9.04
2017-05-06T17:58:07.534Z,5.68
2017-05-06T18:00:36.508Z,6.22
2017-05-06T18:03:05.895Z,4.48
2017-05-06T18:05:34.893Z,4.28
2017-05-06T18:08:03.858Z,5.04
2017-05-06T18:10:33.097Z,4.46
2017-05-06T18:13:02.067Z,8.22
2017-05-06T18:15:31.042Z,7.08
2017-05-06T18:18:00.366Z,7.06
2017-05-06T18:20:29.316Z,8.18
2017-05-06T18:22:58.265Z,4.68
2017-05-06T18:25:27.244Z,4.62
2017-05-06T18:27:56.191Z,3.90
2017-05-06T18:30:25.184Z,5.18
2017-05-06T18:32:54.141Z,5.46
2017-05-06T18:35:23.893Z,4.48
2017-05-06T18:37:52.788Z,4.76
2017-05-06T18:40:22.102Z,5.90
2017-05-06T18:42:51.086Z,6.16
2017-05-06T18:45:20.093Z,7.18
2017-05-06T18:47:49.081Z,8.56
2017-05-06T18:50:18.093Z,6.66
2017-05-06T18:52:48.088Z,4.74
2017-05-06T18:55:17.041Z,4.22
2017-05-06T18:57:45.989Z,3.82
2017-05-06T19:00:16.076Z,3.66
2017-05-06T19:02:45.048Z,5.76
2017-05-06T19:05:14.021Z,5.80
2017-05-06T19:07:43.033Z,4.84
2017-05-06T19:10:12.012Z,3.96
2017-05-06T19:12:40.993Z,4.18
2017-05-06T19:15:09.963Z,4.34
2017-05-06T19:17:39.945Z,3.22
2017-05-06T19:20:08.916Z,4.58
2017-05-06T19:22:37.874Z,5.94
2017-05-06T19:25:06.881Z,3.90
2017-05-06T19:27:35.854Z,5.22
2017-05-06T19:30:05.167Z,4.74
2017-05-06T19:32:34.137Z,4.20
2017-05-06T19:35:03.120Z,6.68
2017-05-06T19:37:32.386Z,5.36
2017-05-06T19:40:01.361Z,4.14
2017-05-06T19:42:30.248Z,6.86
2017-05-06T19:44:59.995Z,5.64
2017-05-06T19:47:29.745Z,5.44
2017-05-06T19:49:58.754Z,7.04
2017-05-06T19:52:27.752Z,4.30
2017-05-06T19:54:56.759Z,5.82
2017-05-06T19:57:25.722Z,5.98
2017-05-06T19:59:55.192Z,6.40
2017-05-06T20:02:24.164Z,5.60
2017-05-06T20:04:53.902Z,4.56
2017-05-06T20:07:22.894Z,4.02
2017-05-06T20:09:52.238Z,6.48
2017-05-06T20:12:21.199Z,6.90
2017-05-06T20:14:50.183Z,4.94
2017-05-06T20:17:19.424Z,5.80
2017-05-06T20:19:48.301Z,7.24
2017-05-06T20:22:18.047Z,8.30
2017-05-06T20:24:47.419Z,5.12
2017-05-06T20:27:16.372Z,5.00
2017-05-06T20:29:45.432Z,4.40
2017-05-06T20:32:15.156Z,7.20
2017-05-06T20:34:44.095Z,4.68
2017-05-06T20:37:13.375Z,4.18
2017-05-06T20:39:42.348Z,5.84
2017-05-06T20:42:11.301Z,4.60
2017-05-06T20:44:41.378Z,3.46
2017-05-06T20:47:10.331Z,3.70
2017-05-06T20:49:39.312Z,5.20
2017-05-06T20:52:08.653Z,4.54
2017-05-06T20:54:37.626Z,5.86
2017-05-06T20:57:06.593Z,7.32
2017-05-06T20:59:35.855Z,6.38
2017-05-06T21:02:04.865Z,6.88
2017-05-06T21:04:34.591Z,7.98
2017-05-06T21:07:03.967Z,7.92
2017-05-06T21:09:32.924Z,6.98
2017-05-06T21:12:01.873Z,8.60
2017-05-06T21:14:30.868Z,11.42
2017-05-06T21:16:59.854Z,16.02
2017-05-06T21:19:28.856Z,8.88
2017-05-06T21:21:57.831Z,10.34
2017-05-06T21:24:26.935Z,14.00
2017-05-06T21:26:55.890Z,9.88
2017-05-06T21:29:25.166Z,8.68
2017-05-06T21:31:54.130Z,13.06
2017-05-06T21:34:23.182Z,10.68
2017-05-06T21:36:52.929Z,11.10
2017-05-06T21:39:21.906Z,10.42
2017-05-06T21:41:51.242Z,11.70
2017-05-06T21:44:20.215Z,8.70
2017-05-06T21:46:49.167Z,10.72
2017-05-06T21:49:19.245Z,13.14
2017-05-06T21:51:48.218Z,6.42
2017-05-06T21:54:17.191Z,8.86
2017-05-06T21:56:46.434Z,8.90
2017-05-06T21:59:15.428Z,9.10
2017-05-06T22:01:44.403Z,11.96
2017-05-06T22:04:13.361Z,15.60
2017-05-06T22:06:42.317Z,11.92
2017-05-06T22:09:12.389Z,14.62
2017-05-06T22:11:41.397Z,12.28
2017-05-06T22:14:10.361Z,10.42
2017-05-06T22:16:39.679Z,13.40
2017-05-06T22:19:08.677Z,12.80
2017-05-06T22:21:37.633Z,10.50
2017-05-06T22:24:06.954Z,13.76
2017-05-06T22:26:35.921Z,13.46
2017-05-06T22:29:04.897Z,12.58
2017-05-06T22:31:33.865Z,11.38
2017-05-06T22:34:03.564Z,11.10
2017-05-06T22:36:33.565Z,12.46
2017-05-06T22:39:02.545Z,10.44
2017-05-06T22:41:31.523Z,10.70
2017-05-06T22:44:00.515Z,17.06
2017-05-06T22:46:29.495Z,11.50
2017-05-06T22:48:58.483Z,11.08
2017-05-06T22:51:27.450Z,11.36
2017-05-06T22:53:56.440Z,9.28
2017-05-06T22:56:25.415Z,14.08
2017-05-06T22:58:55.149Z,10.52
2017-05-06T23:01:24.144Z,11.96
2017-05-06T23:03:53.134Z,13.70
2017-05-06T23:06:22.106Z,15.60
2017-05-06T23:08:51.833Z,20.98
2017-05-06T23:11:20.805Z,14.05
2017-05-06T23:13:50.888Z,12.40
2017-05-06T23:16:20.612Z,14.42
2017-05-06T23:18:49.580Z,14.53
2017-05-06T23:21:18.862Z,12.63
2017-05-06T23:23:47.859Z,11.13
2017-05-06T23:26:16.889Z,12.28
2017-05-06T23:28:46.614Z,15.05
2017-05-06T23:31:32.448Z,11.18
2017-05-06T23:34:01.722Z,14.35
2017-05-06T23:36:30.688Z,12.27
2017-05-06T23:38:59.751Z,14.63
2017-05-06T23:41:29.019Z,13.92
2017-05-06T23:43:58.140Z,15.82
2017-05-06T23:46:27.093Z,12.32
2017-05-06T23:48:56.426Z,12.90
2017-05-06T23:51:25.390Z,13.70
2017-05-06T23:53:54.333Z,12.65
2017-05-06T23:56:23.977Z,13.63
2017-05-06T23:58:52.960Z,11.03
