createdAt,value
2022-10-20T00:01:31.547Z,10.88
2022-10-20T00:04:00.572Z,15.73
2022-10-20T00:06:35.137Z,11.80
2022-10-20T00:09:06.229Z,9.82
2022-10-20T00:11:35.901Z,9.95
2022-10-20T00:14:06.949Z,13.65
2022-10-20T00:16:40.538Z,13.23
2022-10-20T00:19:09.683Z,9.75
2022-10-20T00:21:40.226Z,10.10
2022-10-20T00:24:09.752Z,10.73
2022-10-20T00:26:39.112Z,11.57
2022-10-20T00:29:08.348Z,9.13
2022-10-20T00:31:37.534Z,11.48
2022-10-20T00:34:06.886Z,14.52
2022-10-20T00:36:35.774Z,13.15
2022-10-20T00:39:07.895Z,9.73
2022-10-20T00:41:37.353Z,10.15
2022-10-20T00:44:44.124Z,10.50
2022-10-20T00:47:18.616Z,9.90
2022-10-20T00:49:48.161Z,12.93
2022-10-20T00:52:18.932Z,11.18
2022-10-20T00:54:48.419Z,13.23
2022-10-20T00:57:18.103Z,9.85
2022-10-20T00:59:47.822Z,9.90
2022-10-20T01:02:18.106Z,11.35
2022-10-20T01:04:47.357Z,11.85
2022-10-20T01:07:16.427Z,12.68
2022-10-20T01:09:48.567Z,12.57
2022-10-20T01:12:28.897Z,11.73
2022-10-20T01:15:22.438Z,12.82
2022-10-20T01:18:02.787Z,12.63
2022-10-20T01:21:09.840Z,10.38
2022-10-20T01:24:04.361Z,10.55
2022-10-20T01:27:05.978Z,11.15
2022-10-20T01:29:53.782Z,11.18
2022-10-20T01:32:29.293Z,12.00
2022-10-20T01:35:06.196Z,11.98
2022-10-20T01:37:49.602Z,13.27
2022-10-20T01:40:28.942Z,13.95
2022-10-20T01:43:07.907Z,13.35
2022-10-20T01:45:43.175Z,15.38
2022-10-20T01:48:18.163Z,14.80
2022-10-20T01:50:49.687Z,16.55
2022-10-20T01:56:05.157Z,17.40
2022-10-20T01:59:09.555Z,20.83
2022-10-20T02:02:02.139Z,18.08
2022-10-20T02:04:37.515Z,21.02
2022-10-20T02:07:16.040Z,28.42
2022-10-20T02:09:51.139Z,23.25
2022-10-20T02:12:26.247Z,25.02
2022-10-20T02:14:57.101Z,25.50
2022-10-20T02:17:40.489Z,29.05
2022-10-20T02:20:12.792Z,25.65
2022-10-20T02:22:42.993Z,24.77
2022-10-20T02:25:24.929Z,25.70
2022-10-20T02:27:56.608Z,24.60
2022-10-20T02:30:35.914Z,26.43
2022-10-20T02:33:10.272Z,23.60
2022-10-20T02:35:44.669Z,24.58
2022-10-20T02:41:09.308Z,25.70
2022-10-20T02:43:41.674Z,21.90
2022-10-20T02:46:11.972Z,22.05
2022-10-20T02:48:44.298Z,25.35
2022-10-20T02:51:21.616Z,26.65
2022-10-20T02:53:56.819Z,19.30
2022-10-20T02:56:30.313Z,22.05
2022-10-20T02:59:06.180Z,22.00
2022-10-20T03:01:35.721Z,21.25
2022-10-20T03:04:09.126Z,19.05
2022-10-20T03:06:40.335Z,17.63
2022-10-20T03:09:10.305Z,19.35
2022-10-20T03:11:42.808Z,19.85
2022-10-20T03:14:13.647Z,20.80
2022-10-20T03:19:38.478Z,19.25
2022-10-20T03:22:10.064Z,19.05
2022-10-20T03:24:39.744Z,18.50
2022-10-20T03:27:08.900Z,21.92
2022-10-20T03:29:38.142Z,14.95
2022-10-20T03:32:07.529Z,15.88
2022-10-20T03:34:39.175Z,14.80
2022-10-20T03:37:08.267Z,17.10
2022-10-20T03:39:37.440Z,15.73
2022-10-20T03:42:07.681Z,16.15
2022-10-20T03:44:50.271Z,15.60
2022-10-20T03:47:21.302Z,14.98
2022-10-20T03:49:54.528Z,16.73
2022-10-20T03:52:29.695Z,16.30
2022-10-20T03:55:11.440Z,15.27
2022-10-20T03:57:40.685Z,17.88
2022-10-20T04:00:19.793Z,15.23
2022-10-20T04:02:50.041Z,18.55
2022-10-20T04:05:23.209Z,18.15
2022-10-20T04:07:52.394Z,17.92
2022-10-20T04:10:27.179Z,17.98
2022-10-20T04:13:03.285Z,18.50
2022-10-20T04:18:37.627Z,20.05
2022-10-20T04:21:12.192Z,17.42
2022-10-20T04:23:58.199Z,18.75
2022-10-20T04:26:30.237Z,19.40
2022-10-20T04:32:25.659Z,17.33
2022-10-20T04:34:54.790Z,16.95
2022-10-20T04:37:27.274Z,17.17
2022-10-20T04:39:58.533Z,18.50
2022-10-20T04:42:27.062Z,17.75
2022-10-20T04:47:25.545Z,20.85
2022-10-20T04:49:53.088Z,18.50
2022-10-20T04:52:22.095Z,17.23
2022-10-20T04:54:54.296Z,15.85
2022-10-20T04:57:21.884Z,14.15
2022-10-20T05:03:15.160Z,15.23
2022-10-20T05:06:05.670Z,15.18
2022-10-20T05:41:20.120Z,14.33
2022-10-20T05:53:24.721Z,13.68
2022-10-20T05:56:21.271Z,11.73
2022-10-20T05:58:58.933Z,12.23
2022-10-20T06:10:13.465Z,13.15
2022-10-20T06:13:31.576Z,16.20
2022-10-20T06:25:01.668Z,13.50
2022-10-20T06:27:50.092Z,12.80
2022-10-20T07:35:46.025Z,12.60
2022-10-20T07:38:33.085Z,12.20
2022-10-20T07:41:24.813Z,12.57
2022-10-20T07:44:17.727Z,13.52
2022-10-20T07:54:48.299Z,12.10
2022-10-20T08:00:20.905Z,11.32
2022-10-20T08:03:18.008Z,12.70
2022-10-20T08:06:31.130Z,13.95
2022-10-20T08:12:11.850Z,11.27
2022-10-20T08:14:55.079Z,11.88
2022-10-20T08:44:44.502Z,8.75
2022-10-20T08:50:09.102Z,10.43
2022-10-20T08:52:59.825Z,10.25
2022-10-20T08:55:38.997Z,10.27
2022-10-20T08:58:46.916Z,10.65
2022-10-20T09:05:09.636Z,8.65
2022-10-20T09:40:53.052Z,8.68
2022-10-20T09:43:45.035Z,9.43
2022-10-20T09:46:49.465Z,8.10
2022-10-20T09:49:44.984Z,10.65
2022-10-20T09:52:50.895Z,8.00
2022-10-20T09:58:57.996Z,9.23
2022-10-20T10:05:12.212Z,7.72
2022-10-20T10:08:19.298Z,11.95
2022-10-20T11:10:56.169Z,9.00
2022-10-20T11:13:31.690Z,10.15
2022-10-20T11:16:27.567Z,10.82
2022-10-20T11:19:40.324Z,8.48
2022-10-20T11:22:27.984Z,8.27
2022-10-20T11:25:06.546Z,9.93
2022-10-20T11:27:39.982Z,8.52
2022-10-20T11:30:21.474Z,7.22
2022-10-20T14:53:19.338Z,16.73
2022-10-20T14:55:59.240Z,19.48
2022-10-20T14:58:42.190Z,17.33
2022-10-20T15:01:30.053Z,18.40
2022-10-20T15:06:38.820Z,23.00
2022-10-20T15:09:20.367Z,27.73
2022-10-20T15:11:54.080Z,23.77
2022-10-20T15:14:26.027Z,22.27
2022-10-20T15:16:58.992Z,26.58
2022-10-20T15:51:53.075Z,17.87
2022-10-20T15:54:28.022Z,17.70
2022-10-20T15:59:37.271Z,19.85
2022-10-20T16:02:04.875Z,20.50
2022-10-20T16:04:32.519Z,21.40
2022-10-20T16:07:02.738Z,18.52
2022-10-20T16:25:54.181Z,20.02
2022-10-20T16:28:27.211Z,21.55
2022-10-20T16:31:03.381Z,21.02
2022-10-20T16:33:32.662Z,20.88
2022-10-20T16:36:04.842Z,18.95
2022-10-20T16:38:37.410Z,20.75
2022-10-20T16:41:18.386Z,22.55
2022-10-20T16:43:48.801Z,21.48
2022-10-20T16:48:52.220Z,22.10
2022-10-20T16:51:20.544Z,20.77
2022-10-20T16:53:50.043Z,23.15
2022-10-20T16:56:20.974Z,24.20
2022-10-20T16:58:50.181Z,23.33
2022-10-20T17:01:19.989Z,20.45
2022-10-20T17:03:49.916Z,22.85
2022-10-20T17:06:19.875Z,23.00
2022-10-20T17:08:48.072Z,20.80
2022-10-20T17:11:17.973Z,21.05
2022-10-20T17:13:47.241Z,21.48
