createdAt,value
2019-01-10T00:00:50.177Z,1.81
2019-01-10T00:03:19.274Z,1.79
2019-01-10T00:05:48.423Z,1.78
2019-01-10T00:08:17.427Z,1.79
2019-01-10T00:10:46.357Z,1.83
2019-01-10T00:13:15.632Z,1.89
2019-01-10T00:15:44.769Z,1.82
2019-01-10T00:18:13.625Z,1.89
2019-01-10T00:20:42.535Z,1.87
2019-01-10T00:23:11.316Z,1.83
2019-01-10T00:25:40.466Z,1.86
2019-01-10T00:28:09.223Z,1.87
2019-01-10T00:30:38.003Z,1.87
2019-01-10T00:33:06.807Z,1.79
2019-01-10T00:35:35.670Z,1.55
2019-01-10T00:38:04.712Z,1.59
2019-01-10T00:40:34.114Z,1.64
2019-01-10T00:43:02.959Z,1.61
2019-01-10T00:45:31.981Z,1.55
2019-01-10T00:48:00.891Z,1.62
2019-01-10T00:50:30.024Z,1.60
2019-01-10T00:52:59.068Z,1.56
2019-01-10T00:55:28.174Z,1.67
2019-01-10T00:57:57.220Z,1.69
2019-01-10T01:00:27.575Z,1.69
2019-01-10T01:02:56.749Z,1.66
2019-01-10T01:05:25.748Z,1.65
2019-01-10T01:07:54.685Z,1.50
2019-01-10T01:10:25.501Z,1.71
2019-01-10T01:12:58.734Z,1.62
2019-01-10T01:15:25.260Z,1.72
2019-01-10T01:17:54.179Z,1.63
2019-01-10T01:20:24.238Z,1.60
2019-01-10T01:22:53.715Z,1.61
2019-01-10T01:25:22.569Z,1.56
2019-01-10T01:27:51.438Z,1.72
2019-01-10T01:30:22.555Z,1.71
2019-01-10T01:32:52.467Z,1.64
2019-01-10T01:35:21.776Z,1.66
2019-01-10T01:37:50.963Z,1.60
2019-01-10T01:40:20.617Z,1.69
2019-01-10T01:42:49.571Z,1.65
2019-01-10T01:45:19.404Z,1.68
2019-01-10T01:47:49.143Z,1.62
2019-01-10T01:50:20.049Z,1.59
2019-01-10T01:52:49.177Z,1.58
2019-01-10T01:55:18.527Z,1.64
2019-01-10T01:57:47.523Z,1.65
2019-01-10T02:00:19.441Z,1.74
2019-01-10T02:02:48.362Z,1.54
2019-01-10T02:05:17.854Z,1.58
2019-01-10T02:07:47.045Z,1.67
2019-01-10T02:10:18.151Z,1.81
2019-01-10T02:12:47.377Z,1.63
2019-01-10T02:15:16.966Z,1.68
2019-01-10T02:17:49.337Z,1.63
2019-01-10T02:20:16.587Z,1.58
2019-01-10T02:22:46.378Z,1.56
2019-01-10T02:25:15.735Z,1.64
2019-01-10T02:27:44.779Z,1.67
2019-01-10T02:30:16.626Z,1.68
2019-01-10T02:32:45.830Z,1.75
2019-01-10T02:35:14.973Z,1.55
2019-01-10T02:37:43.915Z,1.77
2019-01-10T02:40:13.677Z,1.72
2019-01-10T02:42:42.649Z,1.73
2019-01-10T02:45:12.744Z,1.71
2019-01-10T02:47:42.160Z,1.81
2019-01-10T02:50:17.149Z,1.59
2019-01-10T02:52:46.073Z,1.69
2019-01-10T02:55:15.663Z,1.72
2019-01-10T02:57:44.380Z,1.73
2019-01-10T03:00:16.859Z,1.80
2019-01-10T03:02:45.779Z,1.66
2019-01-10T03:05:15.105Z,1.66
2019-01-10T03:07:44.054Z,1.72
2019-01-10T03:10:14.765Z,1.59
2019-01-10T03:12:43.583Z,1.73
2019-01-10T03:15:12.848Z,1.67
2019-01-10T03:17:41.871Z,1.73
2019-01-10T03:20:12.988Z,1.73
2019-01-10T03:22:41.855Z,1.65
2019-01-10T03:25:11.006Z,1.64
2019-01-10T03:27:40.030Z,1.65
2019-01-10T03:30:10.778Z,1.68
2019-01-10T03:32:39.967Z,1.63
2019-01-10T03:35:09.876Z,1.62
2019-01-10T03:37:38.753Z,1.68
2019-01-10T03:40:10.979Z,1.64
2019-01-10T03:42:40.354Z,1.61
2019-01-10T03:45:11.567Z,1.64
2019-01-10T03:47:44.760Z,1.62
2019-01-10T03:50:13.657Z,1.89
2019-01-10T03:52:42.441Z,1.85
2019-01-10T03:55:11.930Z,1.86
2019-01-10T03:57:40.782Z,1.64
2019-01-10T04:00:21.235Z,1.81
2019-01-10T04:02:50.499Z,1.90
2019-01-10T04:05:19.419Z,1.80
2019-01-10T04:07:48.520Z,1.69
2019-01-10T04:10:17.448Z,1.61
2019-01-10T04:12:46.490Z,1.67
2019-01-10T04:15:15.731Z,1.67
2019-01-10T04:17:44.918Z,1.63
2019-01-10T04:20:15.354Z,1.59
2019-01-10T04:22:44.834Z,1.62
2019-01-10T04:25:14.326Z,1.76
2019-01-10T04:27:43.309Z,1.84
2019-01-10T04:30:17.848Z,1.68
2019-01-10T04:32:46.776Z,1.55
2019-01-10T04:35:15.705Z,1.57
2019-01-10T04:37:44.848Z,1.62
2019-01-10T04:40:21.706Z,1.57
2019-01-10T04:42:50.723Z,1.62
2019-01-10T04:45:19.555Z,1.79
2019-01-10T04:47:48.659Z,1.69
2019-01-10T04:50:17.573Z,1.58
2019-01-10T04:52:46.589Z,1.61
2019-01-10T04:55:15.588Z,1.58
2019-01-10T04:57:44.339Z,1.54
2019-01-10T05:00:16.743Z,1.68
2019-01-10T05:02:45.506Z,1.73
2019-01-10T05:05:14.369Z,1.60
2019-01-10T05:07:43.226Z,1.71
2019-01-10T05:10:12.490Z,1.75
2019-01-10T05:12:41.904Z,1.78
2019-01-10T05:15:11.644Z,1.71
2019-01-10T05:17:40.940Z,1.71
2019-01-10T05:20:12.798Z,1.67
2019-01-10T05:22:41.586Z,1.67
2019-01-10T05:25:10.915Z,1.74
2019-01-10T05:27:39.669Z,1.74
2019-01-10T05:30:13.060Z,1.80
2019-01-10T05:32:41.934Z,1.83
2019-01-10T05:35:10.914Z,1.87
2019-01-10T05:37:39.700Z,1.85
2019-01-10T05:40:10.229Z,1.80
2019-01-10T05:42:39.005Z,1.78
2019-01-10T05:45:09.844Z,1.90
2019-01-10T05:47:38.841Z,1.91
2019-01-10T05:50:09.368Z,1.65
2019-01-10T05:52:38.477Z,1.82
2019-01-10T05:55:09.565Z,1.80
2019-01-10T05:57:38.356Z,1.85
2019-01-10T06:00:10.188Z,1.79
2019-01-10T06:02:38.943Z,1.83
2019-01-10T06:05:10.552Z,1.85
2019-01-10T06:07:38.992Z,1.84
2019-01-10T06:10:11.542Z,1.77
2019-01-10T06:12:40.475Z,1.81
2019-01-10T06:15:10.579Z,1.82
2019-01-10T06:17:39.537Z,1.72
2019-01-10T06:20:10.293Z,1.74
2019-01-10T06:22:39.319Z,1.91
2019-01-10T06:25:08.509Z,1.88
2019-01-10T06:27:37.561Z,1.93
2019-01-10T06:30:10.864Z,1.94
2019-01-10T06:32:39.636Z,1.93
2019-01-10T06:35:38.422Z,1.88
2019-01-10T06:38:07.312Z,1.90
2019-01-10T06:40:36.428Z,1.99
2019-01-10T06:43:05.456Z,1.99
2019-01-10T06:45:34.496Z,2.05
2019-01-10T06:48:04.009Z,2.02
2019-01-10T06:50:32.898Z,1.96
2019-01-10T06:53:02.098Z,1.91
2019-01-10T06:55:30.973Z,1.81
2019-01-10T06:58:00.003Z,1.90
2019-01-10T07:00:28.781Z,1.87
2019-01-10T07:02:57.887Z,1.89
2019-01-10T07:05:26.785Z,1.82
2019-01-10T07:07:57.088Z,1.85
2019-01-10T07:10:29.127Z,1.87
2019-01-10T07:12:58.452Z,1.80
2019-01-10T07:15:27.222Z,1.78
2019-01-10T07:17:56.075Z,1.96
2019-01-10T07:20:25.283Z,1.92
2019-01-10T07:22:54.930Z,1.82
2019-01-10T07:25:23.976Z,1.70
2019-01-10T07:27:52.814Z,1.81
2019-01-10T07:30:35.743Z,1.83
2019-01-10T07:32:58.744Z,1.85
2019-01-10T07:35:27.502Z,1.86
2019-01-10T07:37:57.101Z,1.83
2019-01-10T07:40:27.109Z,1.92
2019-01-10T07:42:56.067Z,1.89
2019-01-10T07:45:26.651Z,1.92
2019-01-10T07:47:55.410Z,1.77
2019-01-10T07:50:34.950Z,1.83
2019-01-10T07:53:04.845Z,1.80
2019-01-10T07:55:33.699Z,1.92
2019-01-10T07:58:02.578Z,1.57
2019-01-10T08:00:31.616Z,1.55
2019-01-10T08:03:00.405Z,1.58
2019-01-10T08:05:29.267Z,1.68
2019-01-10T08:07:58.350Z,1.69
2019-01-10T08:10:27.207Z,1.78
2019-01-10T08:12:56.425Z,1.81
2019-01-10T08:15:25.277Z,1.83
2019-01-10T08:17:54.656Z,1.79
2019-01-10T08:20:23.466Z,1.51
2019-01-10T08:22:52.441Z,1.61
2019-01-10T08:25:21.387Z,1.67
2019-01-10T08:27:50.246Z,1.82
2019-01-10T08:30:21.236Z,1.77
2019-01-10T08:32:50.433Z,1.84
2019-01-10T08:35:22.725Z,1.88
2019-01-10T08:37:51.577Z,1.74
2019-01-10T08:40:20.489Z,1.89
2019-01-10T08:42:49.624Z,2.00
2019-01-10T08:45:21.763Z,1.65
2019-01-10T08:47:49.081Z,1.86
2019-01-10T08:50:20.604Z,1.84
2019-01-10T08:52:49.658Z,1.77
2019-01-10T08:55:19.051Z,1.68
2019-01-10T08:57:48.269Z,1.75
2019-01-10T09:00:19.026Z,1.64
2019-01-10T09:02:48.071Z,1.59
2019-01-10T09:05:16.982Z,1.80
2019-01-10T09:07:46.016Z,1.92
2019-01-10T09:10:18.309Z,1.81
2019-01-10T09:12:47.168Z,1.75
2019-01-10T09:15:23.235Z,1.77
2019-01-10T09:17:47.031Z,1.78
2019-01-10T09:20:15.951Z,1.86
2019-01-10T09:22:45.044Z,1.90
2019-01-10T09:25:14.208Z,1.91
2019-01-10T09:27:43.813Z,1.95
2019-01-10T09:30:22.948Z,1.91
2019-01-10T09:32:52.127Z,2.05
2019-01-10T09:35:21.732Z,2.17
2019-01-10T09:37:51.155Z,2.18
2019-01-10T09:40:21.105Z,2.23
2019-01-10T09:42:50.142Z,2.30
2019-01-10T09:45:21.245Z,2.09
2019-01-10T09:47:50.064Z,2.27
2019-01-10T09:50:19.357Z,2.36
2019-01-10T09:52:48.648Z,2.36
2019-01-10T09:55:17.524Z,2.28
2019-01-10T09:57:46.446Z,2.48
2019-01-10T10:00:27.549Z,2.50
2019-01-10T10:02:56.506Z,2.44
2019-01-10T10:05:25.693Z,2.41
2019-01-10T10:07:54.859Z,2.40
2019-01-10T10:10:23.837Z,2.50
2019-01-10T10:12:52.716Z,2.52
2019-01-10T10:15:21.997Z,2.40
2019-01-10T10:17:51.285Z,2.50
2019-01-10T10:20:21.999Z,2.53
2019-01-10T10:22:50.833Z,2.60
2019-01-10T10:25:19.785Z,2.62
2019-01-10T10:27:48.656Z,2.70
2019-01-10T10:30:19.545Z,2.69
2019-01-10T10:32:48.825Z,2.77
2019-01-10T10:35:18.564Z,2.84
2019-01-10T10:37:47.808Z,2.88
2019-01-10T10:40:18.396Z,2.87
2019-01-10T10:42:47.891Z,2.96
2019-01-10T10:45:18.761Z,3.03
2019-01-10T10:47:47.849Z,3.03
2019-01-10T10:50:22.198Z,2.77
2019-01-10T10:52:51.164Z,2.84
2019-01-10T10:55:20.105Z,2.93
2019-01-10T10:57:49.040Z,2.93
2019-01-10T11:00:20.780Z,2.98
2019-01-10T11:02:50.049Z,3.02
2019-01-10T11:05:19.153Z,3.04
2019-01-10T11:07:48.183Z,3.01
2019-01-10T11:10:18.628Z,2.96
2019-01-10T11:12:47.701Z,3.03
2019-01-10T11:15:17.007Z,3.00
2019-01-10T11:17:46.085Z,3.07
2019-01-10T11:20:17.327Z,3.12
2019-01-10T11:22:46.253Z,3.12
2019-01-10T11:25:17.391Z,3.10
2019-01-10T11:27:46.412Z,3.12
2019-01-10T11:30:17.060Z,3.14
2019-01-10T11:32:45.848Z,3.07
2019-01-10T11:35:15.013Z,3.02
2019-01-10T11:37:43.857Z,3.07
2019-01-10T11:40:15.474Z,3.07
2019-01-10T11:42:44.513Z,3.04
2019-01-10T11:45:15.611Z,3.16
2019-01-10T11:47:44.486Z,3.26
2019-01-10T11:50:13.802Z,3.25
2019-01-10T11:52:42.777Z,3.26
2019-01-10T11:55:11.811Z,3.27
2019-01-10T11:57:40.733Z,3.28
2019-01-10T12:00:25.799Z,3.30
2019-01-10T12:02:54.686Z,3.13
2019-01-10T12:05:23.563Z,3.17
2019-01-10T12:07:52.706Z,3.29
2019-01-10T12:10:21.516Z,3.13
2019-01-10T12:12:50.262Z,3.13
2019-01-10T12:15:19.177Z,3.16
2019-01-10T12:17:48.014Z,3.11
2019-01-10T12:20:17.080Z,3.25
2019-01-10T12:22:45.982Z,3.30
2019-01-10T12:25:15.673Z,3.16
2019-01-10T12:27:44.642Z,3.19
2019-01-10T12:30:16.674Z,3.16
2019-01-10T12:32:45.624Z,3.19
2019-01-10T12:35:15.495Z,3.20
2019-01-10T12:37:44.677Z,3.26
2019-01-10T12:40:13.996Z,3.27
2019-01-10T12:42:42.937Z,3.31
2019-01-10T12:45:12.573Z,3.35
2019-01-10T12:47:41.505Z,3.26
2019-01-10T12:50:14.589Z,3.27
2019-01-10T12:52:43.703Z,3.34
2019-01-10T12:55:12.659Z,3.22
2019-01-10T12:57:41.591Z,3.15
2019-01-10T13:00:12.844Z,3.27
2019-01-10T13:02:41.686Z,3.28
2019-01-10T13:05:10.710Z,3.14
2019-01-10T13:07:39.583Z,3.30
2019-01-10T13:10:10.680Z,3.27
2019-01-10T13:12:39.599Z,3.30
2019-01-10T13:15:10.605Z,3.20
2019-01-10T13:17:39.813Z,3.15
2019-01-10T13:20:09.763Z,3.25
2019-01-10T13:22:38.858Z,3.25
2019-01-10T13:25:10.627Z,3.22
2019-01-10T13:27:39.695Z,3.20
2019-01-10T13:30:11.258Z,3.24
2019-01-10T13:32:40.256Z,3.16
2019-01-10T13:35:09.535Z,3.21
2019-01-10T13:37:38.551Z,3.17
2019-01-10T13:40:07.779Z,3.20
2019-01-10T13:42:39.110Z,3.25
2019-01-10T13:45:08.845Z,3.01
2019-01-10T13:47:38.350Z,2.83
2019-01-10T13:50:14.261Z,2.60
2019-01-10T13:52:44.189Z,2.95
2019-01-10T13:55:14.814Z,2.86
2019-01-10T13:57:45.725Z,2.79
2019-01-10T14:00:26.034Z,2.92
2019-01-10T14:02:55.008Z,2.71
2019-01-10T14:05:23.880Z,2.99
2019-01-10T14:07:52.890Z,2.95
2019-01-10T14:10:22.365Z,2.99
2019-01-10T14:12:51.141Z,2.95
2019-01-10T14:15:22.933Z,2.87
2019-01-10T14:18:08.876Z,2.80
2019-01-10T14:20:37.942Z,2.86
2019-01-10T14:23:06.824Z,2.73
2019-01-10T14:25:35.984Z,2.80
2019-01-10T14:28:05.184Z,2.87
2019-01-10T14:30:37.506Z,2.94
2019-01-10T14:33:07.944Z,2.90
2019-01-10T14:35:37.038Z,2.74
2019-01-10T14:38:06.222Z,2.58
2019-01-10T14:40:35.192Z,2.50
2019-01-10T14:43:04.012Z,2.70
2019-01-10T14:45:33.760Z,2.65
2019-01-10T14:48:02.801Z,2.49
2019-01-10T14:50:37.588Z,2.46
2019-01-10T14:53:06.859Z,2.64
2019-01-10T14:55:35.774Z,2.83
2019-01-10T14:58:04.985Z,2.72
2019-01-10T15:00:34.131Z,2.74
2019-01-10T15:03:03.202Z,2.50
2019-01-10T15:05:34.850Z,2.46
2019-01-10T15:08:04.362Z,2.50
2019-01-10T15:10:33.376Z,2.58
2019-01-10T15:13:03.172Z,2.58
2019-01-10T15:15:31.965Z,2.24
2019-01-10T15:18:00.979Z,2.43
2019-01-10T15:20:31.454Z,2.51
2019-01-10T15:23:00.299Z,2.57
2019-01-10T15:25:29.148Z,2.41
2019-01-10T15:27:58.017Z,2.51
2019-01-10T15:30:28.201Z,2.53
2019-01-10T15:32:57.162Z,2.39
2019-01-10T15:35:26.302Z,2.44
2019-01-10T15:37:55.327Z,2.45
2019-01-10T15:40:30.021Z,2.50
2019-01-10T15:42:59.131Z,2.16
2019-01-10T15:45:29.422Z,2.23
2019-01-10T15:47:58.499Z,2.25
2019-01-10T15:50:27.673Z,2.39
2019-01-10T15:52:56.513Z,2.28
2019-01-10T15:55:25.443Z,2.17
2019-01-10T15:57:54.354Z,2.14
2019-01-10T16:00:24.135Z,2.22
2019-01-10T16:02:53.469Z,2.11
2019-01-10T16:05:22.360Z,1.99
2019-01-10T16:07:51.265Z,2.24
2019-01-10T16:10:20.649Z,2.07
2019-01-10T16:12:49.871Z,2.24
2019-01-10T16:15:20.658Z,2.19
2019-01-10T16:17:49.682Z,2.19
2019-01-10T16:20:18.778Z,2.10
2019-01-10T16:22:48.289Z,1.98
2019-01-10T16:25:17.270Z,2.20
2019-01-10T16:27:46.218Z,2.17
2019-01-10T16:30:17.813Z,2.27
2019-01-10T16:32:46.646Z,2.24
2019-01-10T16:35:15.569Z,2.24
2019-01-10T16:37:44.490Z,2.25
2019-01-10T16:40:13.552Z,2.32
2019-01-10T16:42:43.229Z,2.21
2019-01-10T16:45:18.147Z,2.24
2019-01-10T16:47:46.988Z,2.28
2019-01-10T16:50:18.533Z,2.29
2019-01-10T16:52:48.939Z,2.24
2019-01-10T16:55:29.592Z,2.30
2019-01-10T16:57:58.197Z,2.29
2019-01-10T17:00:39.681Z,2.10
2019-01-10T17:03:11.518Z,1.93
2019-01-10T17:05:41.876Z,2.17
2019-01-10T17:08:13.032Z,2.15
2019-01-10T17:10:41.888Z,2.24
2019-01-10T17:13:10.801Z,2.20
2019-01-10T17:15:41.089Z,2.07
2019-01-10T17:18:09.955Z,2.17
2019-01-10T17:20:38.953Z,2.04
2019-01-10T17:23:08.213Z,2.18
2019-01-10T17:25:38.182Z,2.07
2019-01-10T17:28:07.569Z,2.21
2019-01-10T17:30:36.699Z,2.29
2019-01-10T17:33:06.095Z,2.18
2019-01-10T17:35:35.385Z,2.29
2019-01-10T17:38:05.245Z,2.31
2019-01-10T17:40:34.210Z,2.20
2019-01-10T17:43:04.317Z,2.41
2019-01-10T17:45:34.808Z,2.25
2019-01-10T17:48:04.147Z,2.41
2019-01-10T17:50:33.003Z,2.23
2019-01-10T17:53:02.079Z,2.35
2019-01-10T17:55:31.006Z,2.27
2019-01-10T17:58:00.210Z,2.41
2019-01-10T18:00:30.174Z,2.24
2019-01-10T18:02:58.966Z,2.24
2019-01-10T18:05:28.301Z,2.35
2019-01-10T18:07:57.490Z,2.39
2019-01-10T18:10:26.464Z,2.05
2019-01-10T18:12:56.532Z,2.03
2019-01-10T18:15:25.884Z,2.09
2019-01-10T18:17:54.781Z,1.95
2019-01-10T18:20:29.363Z,2.16
2019-01-10T18:22:58.308Z,1.99
2019-01-10T18:25:27.477Z,1.84
2019-01-10T18:27:56.344Z,1.81
2019-01-10T18:30:25.338Z,1.93
2019-01-10T18:32:54.499Z,1.90
2019-01-10T18:35:26.373Z,2.01
2019-01-10T18:37:54.305Z,1.88
2019-01-10T18:40:23.142Z,2.11
2019-01-10T18:42:52.163Z,2.17
2019-01-10T18:45:29.715Z,1.98
2019-01-10T18:47:58.574Z,2.09
2019-01-10T18:50:27.895Z,2.03
2019-01-10T18:52:56.861Z,2.11
2019-01-10T18:55:26.084Z,2.13
2019-01-10T18:57:54.990Z,1.91
2019-01-10T19:00:25.777Z,2.06
2019-01-10T19:02:55.689Z,1.93
2019-01-10T19:05:24.598Z,1.89
2019-01-10T19:07:53.804Z,2.10
2019-01-10T19:10:23.198Z,2.07
2019-01-10T19:12:52.112Z,2.00
2019-01-10T19:15:21.089Z,2.08
2019-01-10T19:17:50.026Z,2.02
2019-01-10T19:20:23.973Z,2.07
2019-01-10T19:22:52.964Z,1.82
2019-01-10T19:25:21.859Z,2.04
2019-01-10T19:27:50.880Z,2.12
2019-01-10T19:30:21.924Z,2.05
2019-01-10T19:32:51.120Z,1.88
2019-01-10T19:35:19.868Z,1.96
2019-01-10T19:37:48.892Z,1.96
2019-01-10T19:40:19.363Z,1.96
2019-01-10T19:42:48.392Z,1.99
2019-01-10T19:45:18.430Z,1.99
2019-01-10T19:47:47.633Z,1.90
2019-01-10T19:50:19.080Z,1.89
2019-01-10T19:52:48.050Z,1.87
2019-01-10T19:55:17.624Z,1.83
2019-01-10T19:57:46.557Z,1.84
2019-01-10T20:00:21.650Z,1.75
2019-01-10T20:02:50.521Z,1.95
2019-01-10T20:05:19.543Z,1.88
2019-01-10T20:07:48.426Z,1.91
2019-01-10T20:10:17.429Z,1.82
2019-01-10T20:12:46.473Z,1.90
2019-01-10T20:15:15.391Z,1.96
2019-01-10T20:17:44.200Z,1.92
2019-01-10T20:20:16.801Z,2.02
2019-01-10T20:22:45.604Z,1.87
2019-01-10T20:25:14.709Z,1.89
2019-01-10T20:27:43.766Z,1.91
2019-01-10T20:30:14.310Z,1.83
2019-01-10T20:33:16.188Z,1.66
2019-01-10T20:35:45.039Z,1.79
2019-01-10T20:38:14.146Z,1.92
2019-01-10T20:40:43.265Z,1.79
2019-01-10T20:43:12.166Z,1.98
2019-01-10T20:45:41.006Z,1.90
2019-01-10T20:48:10.060Z,1.87
2019-01-10T20:50:38.924Z,1.85
2019-01-10T20:53:07.857Z,1.90
2019-01-10T20:55:36.713Z,1.91
2019-01-10T20:58:05.895Z,1.99
2019-01-10T21:00:35.176Z,1.91
2019-01-10T21:03:04.075Z,1.91
2019-01-10T21:05:32.963Z,1.90
2019-01-10T21:08:01.716Z,1.90
2019-01-10T21:10:31.593Z,1.64
2019-01-10T21:13:00.901Z,1.91
2019-01-10T21:15:30.860Z,1.68
2019-01-10T21:17:59.737Z,1.85
2019-01-10T21:20:28.590Z,1.85
2019-01-10T21:22:59.388Z,1.72
2019-01-10T21:25:28.678Z,1.76
2019-01-10T21:27:58.639Z,1.77
2019-01-10T21:30:27.454Z,1.75
2019-01-10T21:32:56.228Z,1.75
2019-01-10T21:35:25.151Z,1.79
2019-01-10T21:37:54.276Z,1.91
2019-01-10T21:40:23.678Z,1.83
2019-01-10T21:42:53.912Z,1.83
2019-01-10T21:45:23.541Z,1.94
2019-01-10T21:47:52.674Z,1.94
2019-01-10T21:50:23.485Z,1.88
2019-01-10T21:52:53.182Z,1.83
2019-01-10T21:55:22.579Z,1.69
2019-01-10T21:57:51.527Z,1.85
2019-01-10T22:00:26.592Z,1.93
2019-01-10T22:02:56.047Z,1.89
2019-01-10T22:05:25.156Z,1.89
2019-01-10T22:07:54.076Z,1.83
2019-01-10T22:10:22.994Z,1.85
2019-01-10T22:12:51.845Z,1.90
2019-01-10T22:15:21.002Z,1.76
2019-01-10T22:17:49.813Z,1.82
2019-01-10T22:20:18.932Z,1.93
2019-01-10T22:22:47.862Z,1.90
2019-01-10T22:25:16.916Z,1.81
2019-01-10T22:27:45.778Z,1.83
2019-01-10T22:30:17.542Z,1.83
2019-01-10T22:32:47.809Z,1.86
2019-01-10T22:35:18.295Z,1.83
2019-01-10T22:37:47.237Z,1.80
2019-01-10T22:40:17.773Z,1.69
2019-01-10T22:42:46.656Z,1.85
2019-01-10T22:45:16.385Z,1.83
2019-01-10T22:47:45.642Z,1.92
2019-01-10T22:50:16.795Z,1.75
2019-01-10T22:52:45.809Z,1.76
2019-01-10T22:55:15.205Z,1.85
2019-01-10T22:57:44.155Z,1.73
2019-01-10T23:01:01.332Z,1.81
2019-01-10T23:03:30.410Z,1.88
2019-01-10T23:05:59.619Z,1.77
2019-01-10T23:08:28.477Z,1.80
2019-01-10T23:10:57.573Z,1.77
2019-01-10T23:13:26.466Z,1.76
2019-01-10T23:15:55.459Z,1.87
2019-01-10T23:18:24.217Z,1.88
2019-01-10T23:20:59.159Z,1.87
2019-01-10T23:23:28.330Z,1.82
2019-01-10T23:25:57.273Z,1.86
2019-01-10T23:28:26.109Z,1.88
2019-01-10T23:30:59.656Z,1.83
2019-01-10T23:33:28.758Z,1.80
2019-01-10T23:35:59.451Z,1.89
2019-01-10T23:38:28.642Z,1.88
2019-01-10T23:41:00.708Z,1.79
2019-01-10T23:43:29.549Z,1.84
2019-01-10T23:45:58.845Z,1.81
2019-01-10T23:48:27.819Z,1.83
2019-01-10T23:50:56.834Z,1.89
2019-01-10T23:53:25.744Z,1.86
2019-01-10T23:55:54.627Z,1.93
2019-01-10T23:58:23.895Z,1.93
