createdAt,value
2022-09-24T00:01:28.505Z,5.68
2022-09-24T00:04:07.976Z,5.95
2022-09-24T00:06:37.820Z,6.57
2022-09-24T00:09:05.252Z,8.70
2022-09-24T00:11:33.063Z,6.35
2022-09-24T00:14:00.632Z,6.32
2022-09-24T00:16:31.444Z,6.80
2022-09-24T00:18:58.759Z,6.28
2022-09-24T00:21:28.603Z,8.07
2022-09-24T00:23:59.372Z,9.15
2022-09-24T00:26:45.213Z,8.43
2022-09-24T00:31:41.242Z,6.80
2022-09-24T00:34:08.666Z,6.07
2022-09-24T00:36:35.649Z,7.07
2022-09-24T00:39:02.715Z,7.43
2022-09-24T00:41:32.529Z,7.68
2022-09-24T00:44:00.349Z,6.43
2022-09-24T00:46:41.203Z,6.43
2022-09-24T00:49:15.178Z,6.90
2022-09-24T00:51:44.304Z,7.03
2022-09-24T00:54:25.091Z,9.13
2022-09-24T00:56:54.043Z,9.23
2022-09-24T00:59:23.871Z,7.38
2022-09-24T01:01:59.187Z,9.80
2022-09-24T01:06:56.197Z,7.35
2022-09-24T01:09:25.313Z,8.20
2022-09-24T01:12:06.779Z,7.93
2022-09-24T01:15:38.108Z,7.43
2022-09-24T01:18:26.281Z,6.93
2022-09-24T01:21:08.323Z,7.15
2022-09-24T01:24:17.737Z,7.82
2022-09-24T01:26:51.225Z,7.97
2022-09-24T01:29:42.234Z,8.43
2022-09-24T01:32:09.283Z,8.50
2022-09-24T01:34:50.365Z,7.72
2022-09-24T01:37:22.354Z,10.23
2022-09-24T01:39:51.516Z,7.88
2022-09-24T01:42:21.381Z,7.30
2022-09-24T01:44:49.094Z,10.85
2022-09-24T01:47:23.199Z,10.52
2022-09-24T01:49:53.449Z,8.32
2022-09-24T01:52:26.402Z,7.70
2022-09-24T01:54:56.595Z,7.78
2022-09-24T01:57:27.738Z,7.30
2022-09-24T02:00:00.169Z,10.55
2022-09-24T02:02:30.583Z,10.38
2022-09-24T02:05:18.207Z,7.35
2022-09-24T02:08:13.087Z,7.28
2022-09-24T02:11:00.275Z,6.97
2022-09-24T02:13:32.109Z,7.32
2022-09-24T02:16:02.395Z,7.22
2022-09-24T02:18:34.555Z,7.05
2022-09-24T02:21:06.969Z,7.85
2022-09-24T02:23:39.586Z,6.90
2022-09-24T02:26:06.964Z,6.97
2022-09-24T02:28:34.807Z,9.32
2022-09-24T02:31:22.096Z,6.63
2022-09-24T02:34:09.767Z,9.23
2022-09-24T02:36:38.498Z,10.02
2022-09-24T02:39:05.516Z,7.00
2022-09-24T02:41:33.926Z,6.50
2022-09-24T02:44:01.123Z,6.70
2022-09-24T02:46:28.299Z,6.93
2022-09-24T02:48:55.303Z,5.95
2022-09-24T02:51:22.224Z,6.82
2022-09-24T02:53:49.161Z,6.40
2022-09-24T02:56:16.120Z,5.82
2022-09-24T02:58:43.411Z,5.95
2022-09-24T03:01:10.456Z,8.65
2022-09-24T03:03:37.447Z,6.30
2022-09-24T03:06:04.868Z,5.68
2022-09-24T03:08:33.110Z,5.50
2022-09-24T03:11:00.855Z,8.95
2022-09-24T03:13:27.824Z,5.47
2022-09-24T03:15:54.889Z,6.30
2022-09-24T03:18:22.103Z,8.50
2022-09-24T03:20:56.468Z,6.15
2022-09-24T03:23:23.794Z,5.05
2022-09-24T03:25:50.905Z,5.82
2022-09-24T03:28:18.221Z,6.10
2022-09-24T03:31:01.052Z,7.25
2022-09-24T03:33:34.055Z,5.72
2022-09-24T03:36:25.005Z,7.82
2022-09-24T03:38:56.918Z,6.20
2022-09-24T03:41:25.890Z,5.90
2022-09-24T03:43:53.043Z,6.95
2022-09-24T03:46:20.004Z,8.63
2022-09-24T03:48:47.512Z,6.35
2022-09-24T03:51:18.740Z,6.22
2022-09-24T03:53:47.333Z,6.10
2022-09-24T03:56:14.835Z,7.55
2022-09-24T03:58:41.977Z,6.10
2022-09-24T04:01:12.970Z,6.22
2022-09-24T04:03:40.772Z,5.93
2022-09-24T04:06:08.215Z,6.85
2022-09-24T04:08:35.572Z,6.35
2022-09-24T04:11:03.078Z,9.18
2022-09-24T04:13:30.248Z,9.13
2022-09-24T04:16:05.025Z,6.28
2022-09-24T04:18:35.672Z,6.28
2022-09-24T04:21:05.734Z,5.43
2022-09-24T04:23:32.697Z,5.55
2022-09-24T04:26:02.957Z,6.30
2022-09-24T04:28:30.862Z,8.40
2022-09-24T04:30:58.581Z,6.55
2022-09-24T04:33:25.568Z,6.00
2022-09-24T04:35:52.734Z,6.55
2022-09-24T04:38:21.381Z,5.88
2022-09-24T04:40:49.176Z,9.52
2022-09-24T04:43:16.871Z,9.30
2022-09-24T04:45:44.996Z,6.60
2022-09-24T04:48:12.642Z,6.20
2022-09-24T04:50:44.824Z,6.85
2022-09-24T04:53:13.508Z,6.55
2022-09-24T04:55:41.681Z,6.55
2022-09-24T04:58:09.375Z,6.95
2022-09-24T05:00:36.759Z,9.73
2022-09-24T05:03:04.256Z,7.72
2022-09-24T05:05:32.758Z,6.85
2022-09-24T05:08:01.609Z,7.47
2022-09-24T05:10:31.048Z,7.68
2022-09-24T05:12:58.279Z,8.68
2022-09-24T05:15:25.297Z,8.23
2022-09-24T05:17:52.404Z,10.70
2022-09-24T05:20:19.427Z,7.70
2022-09-24T05:22:49.237Z,7.35
2022-09-24T05:25:18.235Z,7.72
2022-09-24T05:27:53.824Z,7.03
2022-09-24T05:30:22.440Z,8.95
2022-09-24T05:32:52.080Z,7.82
2022-09-24T05:35:21.069Z,7.95
2022-09-24T05:37:49.729Z,12.20
2022-09-24T05:40:35.818Z,8.45
2022-09-24T05:43:04.138Z,7.28
2022-09-24T05:45:31.590Z,9.70
2022-09-24T05:48:00.164Z,7.93
2022-09-24T05:50:27.792Z,8.18
2022-09-24T05:52:55.003Z,8.40
2022-09-24T05:55:22.066Z,11.60
2022-09-24T05:57:49.229Z,8.25
2022-09-24T06:00:16.451Z,8.95
2022-09-24T06:02:43.484Z,9.63
2022-09-24T06:05:11.182Z,8.52
2022-09-24T06:07:38.317Z,12.20
2022-09-24T06:10:07.434Z,8.57
2022-09-24T06:12:35.026Z,8.48
2022-09-24T06:15:02.769Z,8.70
2022-09-24T06:17:31.182Z,9.75
2022-09-24T06:19:58.099Z,9.60
2022-09-24T06:22:28.366Z,8.95
2022-09-24T06:24:55.934Z,8.63
2022-09-24T06:27:22.947Z,12.10
2022-09-24T06:29:49.966Z,9.32
2022-09-24T06:32:19.886Z,8.60
2022-09-24T06:34:47.509Z,8.70
2022-09-24T06:37:14.573Z,12.90
2022-09-24T06:39:41.511Z,8.85
2022-09-24T06:42:08.819Z,9.00
2022-09-24T06:44:36.039Z,8.65
2022-09-24T06:47:03.124Z,8.13
2022-09-24T06:49:33.875Z,14.05
2022-09-24T06:52:01.633Z,9.40
2022-09-24T06:54:28.607Z,10.85
2022-09-24T06:56:55.583Z,9.60
2022-09-24T06:59:22.650Z,12.32
2022-09-24T07:01:49.703Z,8.68
2022-09-24T07:04:16.708Z,8.88
2022-09-24T07:07:02.161Z,9.73
2022-09-24T07:09:29.152Z,7.68
2022-09-24T07:11:58.845Z,8.80
2022-09-24T07:14:25.809Z,9.45
2022-09-24T07:16:53.985Z,8.70
2022-09-24T07:19:21.095Z,8.60
2022-09-24T07:21:48.076Z,10.50
2022-09-24T07:24:15.130Z,11.45
2022-09-24T07:26:42.273Z,7.35
2022-09-24T07:29:09.232Z,6.75
2022-09-24T07:31:36.706Z,7.30
2022-09-24T07:34:06.328Z,6.32
2022-09-24T07:36:33.244Z,6.85
2022-09-24T07:39:01.314Z,6.20
2022-09-24T07:41:29.673Z,9.50
2022-09-24T07:43:56.708Z,6.65
2022-09-24T07:46:24.749Z,6.95
2022-09-24T07:48:58.594Z,7.15
2022-09-24T07:51:27.564Z,7.30
2022-09-24T07:53:58.235Z,6.40
2022-09-24T07:56:25.639Z,6.68
2022-09-24T07:58:53.337Z,7.47
2022-09-24T08:01:20.908Z,6.72
2022-09-24T08:03:48.139Z,6.75
2022-09-24T08:06:15.211Z,9.35
2022-09-24T08:08:43.498Z,6.75
2022-09-24T08:11:14.873Z,6.65
2022-09-24T08:13:41.857Z,6.55
2022-09-24T08:16:09.251Z,6.25
2022-09-24T08:18:36.205Z,6.93
2022-09-24T08:21:09.334Z,6.63
2022-09-24T08:23:36.532Z,6.78
2022-09-24T08:26:04.500Z,6.70
2022-09-24T08:28:31.648Z,7.15
2022-09-24T08:31:09.013Z,7.15
2022-09-24T08:33:37.085Z,7.10
2022-09-24T08:36:07.155Z,7.32
2022-09-24T08:38:34.129Z,7.40
2022-09-24T08:41:13.987Z,6.97
2022-09-24T08:44:02.943Z,7.05
2022-09-24T08:46:55.020Z,7.45
2022-09-24T08:49:35.308Z,7.60
2022-09-24T08:52:39.885Z,7.78
2022-09-24T08:55:13.852Z,7.15
2022-09-24T08:58:24.900Z,7.70
2022-09-24T09:01:01.571Z,7.63
2022-09-24T09:03:50.467Z,8.05
2022-09-24T09:06:36.405Z,7.93
2022-09-24T09:09:20.168Z,7.70
2022-09-24T09:11:52.188Z,11.20
2022-09-24T09:14:42.233Z,8.75
2022-09-24T09:17:31.267Z,7.78
2022-09-24T09:20:01.804Z,9.05
2022-09-24T09:22:35.696Z,8.77
2022-09-24T09:25:36.248Z,9.65
2022-09-24T09:28:15.361Z,9.10
2022-09-24T09:30:56.806Z,8.85
2022-09-24T09:33:39.636Z,9.50
2022-09-24T09:36:29.361Z,9.63
2022-09-24T09:39:33.900Z,9.20
2022-09-24T09:42:13.357Z,10.10
2022-09-24T09:44:42.314Z,10.50
2022-09-24T09:47:40.926Z,10.15
2022-09-24T09:50:26.140Z,9.82
2022-09-24T09:52:53.279Z,14.02
2022-09-24T09:55:29.952Z,9.38
2022-09-24T09:58:15.131Z,9.02
2022-09-24T10:00:42.311Z,15.07
2022-09-24T10:03:31.294Z,9.77
2022-09-24T10:06:05.076Z,8.65
2022-09-24T10:08:32.621Z,9.80
2022-09-24T10:11:01.464Z,9.70
2022-09-24T10:13:28.683Z,9.35
2022-09-24T10:15:58.510Z,10.52
2022-09-24T10:18:48.609Z,15.50
2022-09-24T10:21:34.458Z,9.57
2022-09-24T10:24:05.009Z,9.85
2022-09-24T10:26:45.313Z,10.30
2022-09-24T10:29:38.248Z,8.98
2022-09-24T10:32:07.491Z,9.45
2022-09-24T10:34:34.439Z,9.32
2022-09-24T10:37:15.265Z,8.98
2022-09-24T10:39:42.580Z,8.88
2022-09-24T10:42:26.821Z,9.65
2022-09-24T10:44:55.361Z,10.35
2022-09-24T10:47:37.358Z,10.43
2022-09-24T10:50:16.683Z,10.13
2022-09-24T10:52:56.733Z,10.48
2022-09-24T10:55:55.395Z,11.82
2022-09-24T10:58:43.392Z,8.30
2022-09-24T11:01:19.348Z,9.63
2022-09-24T11:04:18.352Z,9.32
2022-09-24T11:07:00.419Z,9.52
2022-09-24T11:09:48.637Z,9.07
2022-09-24T11:12:49.360Z,10.23
2022-09-24T11:15:54.878Z,11.00
2022-09-24T11:18:30.381Z,10.27
2022-09-24T11:21:12.768Z,11.40
2022-09-24T11:24:17.273Z,11.05
2022-09-24T11:26:59.536Z,10.60
2022-09-24T11:29:51.571Z,10.95
2022-09-24T11:32:24.676Z,9.27
2022-09-24T11:35:07.761Z,10.48
2022-09-24T11:37:40.616Z,10.13
2022-09-24T11:40:23.586Z,10.48
2022-09-24T11:43:35.498Z,10.52
2022-09-24T11:46:30.721Z,10.05
2022-09-24T11:49:35.341Z,9.80
2022-09-24T11:52:44.474Z,9.77
2022-09-24T11:55:24.120Z,8.82
2022-09-24T11:58:07.075Z,9.20
2022-09-24T12:00:40.607Z,9.52
2022-09-24T12:03:39.562Z,9.00
2022-09-24T12:06:12.964Z,10.63
2022-09-24T12:08:50.525Z,8.77
2022-09-24T12:11:33.235Z,9.10
2022-09-24T12:14:03.498Z,10.10
2022-09-24T12:16:36.384Z,9.93
2022-09-24T12:19:14.600Z,10.23
2022-09-24T12:21:45.367Z,9.02
2022-09-24T12:24:35.331Z,10.43
2022-09-24T12:27:12.252Z,9.43
2022-09-24T12:30:27.735Z,9.70
2022-09-24T12:33:18.307Z,9.07
2022-09-24T12:36:01.927Z,8.82
2022-09-24T12:38:52.151Z,10.40
2022-09-24T12:41:33.883Z,10.35
2022-09-24T12:44:21.717Z,10.90
2022-09-24T12:46:53.598Z,10.80
2022-09-24T12:49:30.017Z,11.57
2022-09-24T12:52:02.828Z,11.40
2022-09-24T12:54:35.455Z,14.00
2022-09-24T12:57:26.538Z,10.88
2022-09-24T13:00:00.725Z,17.65
2022-09-24T13:02:31.325Z,16.02
2022-09-24T13:05:01.188Z,10.80
2022-09-24T13:07:41.653Z,11.48
2022-09-24T13:10:28.441Z,11.45
2022-09-24T13:12:57.547Z,12.02
2022-09-24T13:15:33.323Z,11.65
2022-09-24T13:18:17.997Z,11.48
2022-09-24T13:20:56.076Z,12.45
2022-09-24T13:23:23.005Z,11.88
2022-09-24T13:26:03.764Z,12.02
2022-09-24T13:28:38.604Z,18.13
2022-09-24T13:31:11.522Z,9.88
2022-09-24T13:33:45.478Z,12.70
2022-09-24T13:36:23.956Z,11.02
2022-09-24T13:39:01.639Z,12.40
2022-09-24T13:41:40.665Z,12.80
2022-09-24T13:44:42.829Z,12.68
2022-09-24T13:47:22.848Z,20.27
2022-09-24T13:49:52.450Z,11.65
2022-09-24T13:52:28.779Z,12.95
2022-09-24T13:55:00.601Z,12.30
2022-09-24T13:57:30.005Z,14.88
2022-09-24T14:00:20.117Z,13.00
2022-09-24T14:03:21.403Z,12.05
2022-09-24T14:05:50.539Z,12.50
2022-09-24T14:08:21.357Z,12.07
2022-09-24T14:10:51.419Z,11.68
2022-09-24T14:13:23.623Z,10.52
2022-09-24T14:16:07.488Z,16.52
2022-09-24T14:18:35.250Z,11.80
2022-09-24T14:21:10.991Z,11.63
2022-09-24T14:23:46.133Z,11.77
2022-09-24T14:26:32.270Z,9.98
2022-09-24T14:29:04.988Z,11.07
2022-09-24T14:31:32.076Z,10.73
2022-09-24T14:34:03.815Z,12.13
2022-09-24T14:36:30.811Z,11.73
2022-09-24T14:39:04.064Z,10.88
2022-09-24T14:41:34.380Z,11.50
2022-09-24T14:44:20.742Z,11.27
2022-09-24T14:46:51.024Z,12.02
2022-09-24T14:49:27.619Z,11.63
2022-09-24T14:52:03.337Z,11.00
2022-09-24T14:54:34.945Z,12.32
2022-09-24T14:57:19.857Z,11.98
2022-09-24T14:59:47.443Z,13.10
2022-09-24T15:02:29.610Z,11.88
2022-09-24T15:05:06.754Z,12.48
2022-09-24T15:07:35.407Z,12.75
2022-09-24T15:10:05.412Z,13.00
2022-09-24T15:12:37.287Z,12.73
2022-09-24T15:15:22.332Z,12.65
2022-09-24T15:17:49.355Z,12.32
2022-09-24T15:20:16.550Z,12.63
2022-09-24T15:22:43.543Z,11.63
2022-09-24T15:25:10.475Z,13.05
2022-09-24T15:27:38.892Z,12.63
2022-09-24T15:30:07.940Z,12.63
2022-09-24T15:32:36.153Z,13.05
2022-09-24T15:35:08.418Z,13.07
2022-09-24T15:37:39.255Z,13.15
2022-09-24T15:40:12.750Z,11.88
2022-09-24T15:42:39.705Z,13.85
2022-09-24T15:45:21.210Z,14.13
2022-09-24T15:47:52.607Z,12.43
2022-09-24T15:50:21.527Z,12.55
2022-09-24T15:52:59.637Z,12.52
2022-09-24T15:55:27.262Z,12.75
2022-09-24T15:57:54.715Z,12.40
2022-09-24T16:00:23.755Z,13.45
2022-09-24T16:02:53.936Z,14.23
2022-09-24T16:05:21.424Z,12.25
2022-09-24T16:07:49.140Z,12.88
2022-09-24T16:10:17.041Z,13.75
2022-09-24T16:12:44.190Z,13.73
2022-09-24T16:15:15.819Z,13.55
2022-09-24T16:17:43.195Z,21.33
2022-09-24T16:20:10.482Z,12.98
2022-09-24T16:22:37.470Z,13.52
2022-09-24T16:25:04.811Z,20.90
2022-09-24T16:27:31.816Z,14.07
2022-09-24T16:29:58.792Z,14.40
2022-09-24T16:32:25.865Z,13.55
2022-09-24T16:34:54.954Z,14.35
2022-09-24T16:37:21.883Z,13.80
2022-09-24T16:39:48.955Z,13.57
2022-09-24T16:42:15.954Z,13.27
2022-09-24T16:44:42.979Z,14.80
2022-09-24T16:47:10.148Z,14.02
2022-09-24T16:49:37.118Z,14.27
2022-09-24T16:52:04.378Z,14.10
2022-09-24T16:54:32.684Z,14.10
2022-09-24T16:57:01.788Z,14.93
2022-09-24T16:59:28.831Z,13.73
2022-09-24T17:01:55.878Z,13.98
2022-09-24T17:04:22.930Z,15.02
2022-09-24T17:06:49.899Z,14.73
2022-09-24T17:09:35.313Z,14.23
2022-09-24T17:12:02.256Z,12.98
2022-09-24T17:14:29.376Z,16.00
2022-09-24T17:16:56.400Z,15.60
2022-09-24T17:19:23.351Z,15.07
2022-09-24T17:21:50.450Z,14.48
2022-09-24T17:24:21.420Z,15.18
2022-09-24T17:26:49.640Z,15.73
2022-09-24T17:29:20.555Z,14.85
2022-09-24T17:31:47.902Z,15.82
2022-09-24T17:34:15.575Z,15.88
2022-09-24T17:36:42.933Z,14.70
2022-09-24T17:39:13.064Z,15.52
2022-09-24T17:41:40.180Z,14.95
2022-09-24T17:44:09.342Z,16.17
2022-09-24T17:46:36.593Z,14.85
2022-09-24T17:49:03.934Z,15.05
2022-09-24T17:51:33.192Z,15.85
2022-09-24T17:54:02.355Z,14.15
2022-09-24T17:56:38.576Z,15.98
2022-09-24T17:59:07.517Z,15.57
2022-09-24T18:01:36.949Z,14.63
2022-09-24T18:04:06.374Z,16.05
2022-09-24T18:06:37.129Z,15.82
2022-09-24T18:09:05.363Z,15.43
2022-09-24T18:11:44.899Z,16.75
2022-09-24T18:14:14.886Z,15.82
2022-09-24T18:16:42.181Z,17.90
2022-09-24T18:19:11.082Z,16.33
2022-09-24T18:21:38.370Z,16.38
2022-09-24T18:24:05.658Z,15.30
2022-09-24T18:26:37.354Z,16.95
2022-09-24T18:29:15.895Z,15.60
2022-09-24T18:31:43.808Z,17.00
2022-09-24T18:34:14.830Z,17.40
2022-09-24T18:36:43.520Z,16.67
2022-09-24T18:39:13.323Z,16.67
2022-09-24T18:41:41.632Z,17.52
2022-09-24T18:44:10.461Z,17.13
2022-09-24T18:46:37.729Z,16.23
2022-09-24T18:49:06.365Z,18.60
2022-09-24T18:51:36.160Z,17.02
2022-09-24T18:54:08.640Z,17.80
2022-09-24T18:56:36.452Z,15.65
2022-09-24T18:59:09.721Z,16.73
2022-09-24T19:01:38.977Z,15.63
2022-09-24T19:04:09.908Z,17.92
2022-09-24T19:06:39.850Z,16.88
2022-09-24T19:09:07.690Z,18.05
2022-09-24T19:11:35.258Z,16.85
2022-09-24T19:14:02.839Z,14.80
2022-09-24T19:16:30.863Z,15.75
2022-09-24T19:19:00.118Z,15.77
2022-09-24T19:21:27.278Z,17.30
2022-09-24T19:23:56.746Z,16.63
2022-09-24T19:26:25.727Z,18.15
2022-09-24T19:28:53.149Z,17.80
2022-09-24T19:31:36.628Z,16.65
2022-09-24T19:34:05.577Z,18.20
2022-09-24T19:36:43.026Z,16.58
2022-09-24T19:39:15.868Z,15.00
2022-09-24T19:41:43.749Z,15.88
2022-09-24T19:44:11.601Z,26.42
2022-09-24T19:46:39.547Z,18.73
2022-09-24T19:49:07.404Z,16.33
2022-09-24T19:51:35.222Z,16.70
2022-09-24T19:54:06.892Z,18.05
2022-09-24T19:56:35.376Z,18.65
2022-09-24T19:59:02.465Z,17.30
2022-09-24T20:01:31.735Z,18.10
2022-09-24T20:04:02.122Z,18.20
2022-09-24T20:06:31.345Z,16.55
2022-09-24T20:08:59.351Z,18.63
2022-09-24T20:11:26.852Z,18.27
2022-09-24T20:13:56.415Z,17.30
2022-09-24T20:16:26.709Z,18.05
2022-09-24T20:18:59.380Z,18.17
2022-09-24T20:21:28.525Z,17.10
2022-09-24T20:23:57.797Z,15.50
2022-09-24T20:26:43.974Z,17.30
2022-09-24T20:29:12.284Z,17.08
2022-09-24T20:31:51.129Z,18.27
2022-09-24T20:34:26.415Z,17.38
2022-09-24T20:36:53.405Z,14.98
2022-09-24T20:39:21.040Z,17.45
2022-09-24T20:41:49.504Z,17.10
2022-09-24T20:44:16.713Z,15.88
2022-09-24T20:46:43.700Z,16.88
2022-09-24T20:49:23.334Z,16.40
2022-09-24T20:51:57.464Z,17.67
2022-09-24T20:54:26.185Z,25.38
2022-09-24T20:56:53.115Z,16.20
2022-09-24T20:59:20.257Z,16.55
2022-09-24T21:01:48.146Z,17.02
2022-09-24T21:04:15.181Z,16.80
2022-09-24T21:06:42.123Z,15.20
2022-09-24T21:09:09.136Z,20.80
2022-09-24T21:11:36.308Z,16.05
2022-09-24T21:14:03.601Z,16.52
2022-09-24T21:16:33.338Z,14.82
2022-09-24T21:19:00.918Z,16.08
2022-09-24T21:21:30.644Z,15.57
2022-09-24T21:23:59.767Z,15.95
2022-09-24T21:26:31.659Z,16.75
2022-09-24T21:29:01.658Z,16.00
2022-09-24T21:31:31.352Z,14.93
2022-09-24T21:33:58.646Z,15.57
2022-09-24T21:36:29.299Z,15.43
2022-09-24T21:38:57.550Z,15.95
2022-09-24T21:41:27.179Z,15.25
2022-09-24T21:43:55.490Z,15.00
2022-09-24T21:46:23.234Z,14.95
2022-09-24T21:48:51.408Z,14.60
2022-09-24T21:51:21.554Z,15.77
2022-09-24T21:53:49.850Z,15.68
2022-09-24T21:56:18.838Z,15.60
2022-09-24T21:58:46.880Z,14.63
2022-09-24T22:01:19.292Z,13.82
2022-09-24T22:03:46.922Z,16.27
2022-09-24T22:06:15.237Z,16.35
2022-09-24T22:08:43.219Z,15.50
2022-09-24T22:11:11.760Z,14.85
2022-09-24T22:13:39.403Z,14.93
2022-09-24T22:16:10.795Z,14.85
2022-09-24T22:18:39.089Z,14.63
2022-09-24T22:21:11.986Z,26.23
2022-09-24T22:23:39.340Z,15.23
2022-09-24T22:26:08.330Z,16.88
2022-09-24T22:28:36.241Z,15.10
2022-09-24T22:31:06.840Z,17.33
2022-09-24T22:33:52.279Z,15.02
2022-09-24T22:36:19.427Z,16.63
2022-09-24T22:38:48.678Z,16.38
2022-09-24T22:41:15.635Z,17.15
2022-09-24T22:43:42.527Z,15.93
2022-09-24T22:46:13.211Z,15.60
2022-09-24T22:48:40.707Z,16.83
2022-09-24T22:51:08.836Z,16.20
2022-09-24T22:53:37.813Z,16.95
2022-09-24T22:56:13.518Z,16.13
2022-09-24T22:58:43.045Z,16.45
2022-09-24T23:01:11.067Z,15.77
2022-09-24T23:03:38.176Z,16.15
2022-09-24T23:06:06.961Z,18.02
2022-09-24T23:08:35.861Z,16.50
2022-09-24T23:11:10.481Z,17.67
2022-09-24T23:13:38.876Z,28.07
2022-09-24T23:16:14.112Z,17.23
2022-09-24T23:18:43.558Z,17.85
2022-09-24T23:21:16.213Z,16.85
2022-09-24T23:23:43.862Z,17.42
2022-09-24T23:26:17.949Z,17.88
2022-09-24T23:28:51.092Z,17.58
2022-09-24T23:31:19.070Z,16.65
2022-09-24T23:33:46.131Z,17.85
2022-09-24T23:36:14.266Z,18.45
2022-09-24T23:38:42.607Z,18.90
2022-09-24T23:41:10.888Z,20.55
2022-09-24T23:43:38.220Z,18.42
2022-09-24T23:46:05.504Z,19.15
2022-09-24T23:48:32.743Z,17.08
2022-09-24T23:50:59.727Z,21.05
2022-09-24T23:53:27.265Z,18.75
2022-09-24T23:55:55.264Z,17.60
2022-09-24T23:58:23.720Z,17.77
