createdAt,value
2023-05-21T00:04:08.160Z,100.00
2023-05-21T00:09:13.290Z,100.00
2023-05-21T00:14:17.406Z,100.00
2023-05-21T00:19:21.422Z,100.00
2023-05-21T00:24:25.341Z,100.00
2023-05-21T00:29:30.521Z,100.00
2023-05-21T00:34:34.153Z,100.00
2023-05-21T00:39:37.882Z,100.00
2023-05-21T00:44:41.640Z,100.00
2023-05-21T00:49:45.401Z,100.00
2023-05-21T00:54:50.332Z,100.00
2023-05-21T00:59:54.669Z,100.00
2023-05-21T01:05:00.734Z,100.00
2023-05-21T01:10:08.223Z,100.00
2023-05-21T01:15:12.391Z,100.00
2023-05-21T01:20:18.606Z,100.00
2023-05-21T01:25:25.332Z,100.00
2023-05-21T01:30:29.177Z,100.00
2023-05-21T01:35:36.170Z,100.00
2023-05-21T01:41:04.306Z,100.00
2023-05-21T01:46:11.009Z,100.00
2023-05-21T01:51:15.304Z,100.00
2023-05-21T01:56:19.258Z,100.00
2023-05-21T02:01:23.161Z,100.00
2023-05-21T02:06:26.922Z,100.00
2023-05-21T02:11:30.934Z,100.00
2023-05-21T02:16:35.055Z,100.00
2023-05-21T02:21:39.072Z,100.00
2023-05-21T02:26:43.822Z,100.00
2023-05-21T02:31:47.660Z,100.00
2023-05-21T02:36:54.377Z,100.00
2023-05-21T02:41:58.840Z,100.00
2023-05-21T02:47:02.645Z,100.00
2023-05-21T02:52:06.763Z,100.00
2023-05-21T02:57:12.773Z,100.00
2023-05-21T03:02:16.831Z,100.00
2023-05-21T03:07:20.587Z,100.00
2023-05-21T03:12:24.278Z,100.00
2023-05-21T03:17:27.972Z,100.00
2023-05-21T03:22:31.950Z,100.00
2023-05-21T03:27:35.993Z,100.00
2023-05-21T03:32:41.691Z,100.00
2023-05-21T03:37:46.843Z,100.00
2023-05-21T03:42:51.488Z,100.00
2023-05-21T03:47:56.783Z,100.00
2023-05-21T03:53:02.407Z,100.00
2023-05-21T03:58:06.962Z,100.00
2023-05-21T04:03:13.152Z,100.00
2023-05-21T04:08:17.272Z,100.00
2023-05-21T04:13:21.813Z,99.84
2023-05-21T04:18:26.352Z,98.22
2023-05-21T04:23:30.126Z,97.48
2023-05-21T04:28:35.752Z,96.73
2023-05-21T04:33:42.415Z,95.43
2023-05-21T04:38:46.395Z,94.24
2023-05-21T04:43:55.463Z,92.51
2023-05-21T04:49:03.339Z,91.92
2023-05-21T04:54:07.107Z,91.08
2023-05-21T04:59:11.908Z,89.82
2023-05-21T05:04:15.746Z,89.10
2023-05-21T05:09:21.917Z,88.09
2023-05-21T05:14:25.863Z,88.80
2023-05-21T05:19:29.737Z,89.61
2023-05-21T05:24:33.959Z,89.75
2023-05-21T05:29:37.889Z,89.79
2023-05-21T05:34:43.033Z,89.67
2023-05-21T05:39:46.811Z,90.15
2023-05-21T05:44:51.914Z,89.59
2023-05-21T05:49:55.667Z,89.52
2023-05-21T05:54:59.587Z,89.39
2023-05-21T06:00:05.202Z,89.05
2023-05-21T06:05:16.055Z,88.70
2023-05-21T06:10:21.060Z,88.51
2023-05-21T06:15:24.788Z,87.37
2023-05-21T06:20:30.414Z,87.90
2023-05-21T06:25:35.193Z,87.38
2023-05-21T06:30:39.577Z,86.85
2023-05-21T06:35:44.014Z,86.63
2023-05-21T06:40:48.353Z,86.02
2023-05-21T06:46:01.965Z,84.94
2023-05-21T06:51:14.917Z,83.97
2023-05-21T06:56:19.581Z,83.39
2023-05-21T07:01:24.054Z,82.68
2023-05-21T07:06:28.022Z,82.61
2023-05-21T07:11:35.992Z,82.64
2023-05-21T07:16:40.380Z,81.59
2023-05-21T07:21:44.545Z,81.11
2023-05-21T07:26:48.343Z,80.11
2023-05-21T07:31:53.683Z,79.95
2023-05-21T07:37:00.342Z,80.16
2023-05-21T07:42:04.645Z,79.27
2023-05-21T07:47:08.903Z,78.25
2023-05-21T07:52:12.771Z,77.70
2023-05-21T07:57:16.546Z,77.65
2023-05-21T08:02:38.793Z,76.73
2023-05-21T08:07:43.753Z,76.27
2023-05-21T08:12:47.705Z,76.42
2023-05-21T08:17:51.843Z,75.30
2023-05-21T08:22:55.965Z,74.88
2023-05-21T08:28:00.226Z,73.89
2023-05-21T08:33:04.622Z,73.47
2023-05-21T08:38:09.730Z,73.79
2023-05-21T08:43:34.205Z,72.27
2023-05-21T08:48:40.447Z,70.93
2023-05-21T08:53:46.144Z,70.45
2023-05-21T08:58:52.149Z,70.61
2023-05-21T09:04:04.791Z,70.10
2023-05-21T09:09:36.968Z,69.71
2023-05-21T09:14:45.179Z,68.72
2023-05-21T09:20:17.845Z,67.91
2023-05-21T09:25:34.161Z,66.55
2023-05-21T09:30:47.017Z,66.57
2023-05-21T09:35:50.901Z,65.32
2023-05-21T09:40:58.884Z,65.42
2023-05-21T09:46:04.459Z,64.66
2023-05-21T09:51:20.908Z,63.93
2023-05-21T09:56:26.519Z,62.95
2023-05-21T10:01:37.932Z,62.41
2023-05-21T10:06:48.156Z,62.03
2023-05-21T10:11:52.195Z,62.23
2023-05-21T10:16:56.548Z,60.85
2023-05-21T10:22:05.898Z,59.32
2023-05-21T10:27:10.553Z,59.54
2023-05-21T10:32:16.002Z,58.08
2023-05-21T10:37:20.163Z,57.02
2023-05-21T10:42:30.174Z,57.36
2023-05-21T10:48:00.636Z,56.88
2023-05-21T10:53:37.110Z,56.06
2023-05-21T10:58:46.912Z,55.52
2023-05-21T11:03:50.917Z,54.22
2023-05-21T11:08:55.764Z,53.78
2023-05-21T11:14:00.370Z,52.96
2023-05-21T11:19:04.415Z,52.52
2023-05-21T11:24:09.225Z,50.84
2023-05-21T11:29:13.321Z,50.59
2023-05-21T11:34:28.783Z,50.22
2023-05-21T11:39:40.552Z,50.04
2023-05-21T11:44:46.128Z,50.20
2023-05-21T11:49:49.901Z,49.21
2023-05-21T11:54:55.856Z,48.01
2023-05-21T12:00:02.054Z,47.70
2023-05-21T12:05:07.515Z,46.87
2023-05-21T12:10:12.093Z,46.73
2023-05-21T12:15:18.354Z,46.82
2023-05-21T12:20:22.522Z,45.74
2023-05-21T12:25:29.407Z,45.76
2023-05-21T12:30:33.377Z,45.65
2023-05-21T12:35:38.037Z,45.28
2023-05-21T12:40:46.488Z,44.75
2023-05-21T12:45:50.328Z,44.63
2023-05-21T12:50:54.062Z,44.16
2023-05-21T12:56:11.200Z,43.93
2023-05-21T13:01:14.837Z,43.85
2023-05-21T13:06:18.625Z,43.41
2023-05-21T13:11:22.487Z,42.98
2023-05-21T13:16:26.281Z,42.49
2023-05-21T13:21:30.180Z,42.31
2023-05-21T13:26:34.218Z,42.26
2023-05-21T13:31:38.274Z,41.86
2023-05-21T13:36:42.088Z,41.64
2023-05-21T13:41:48.117Z,41.83
2023-05-21T13:46:52.166Z,41.55
2023-05-21T13:51:56.799Z,41.04
2023-05-21T13:57:00.629Z,40.81
2023-05-21T14:02:04.489Z,40.89
2023-05-21T14:07:08.274Z,40.19
2023-05-21T14:12:12.213Z,40.08
2023-05-21T14:17:16.157Z,39.66
2023-05-21T14:22:20.026Z,39.92
2023-05-21T14:27:23.699Z,39.98
2023-05-21T14:32:27.506Z,39.73
2023-05-21T14:37:31.426Z,39.74
2023-05-21T14:42:36.094Z,39.63
2023-05-21T14:47:39.914Z,39.79
2023-05-21T14:52:43.811Z,39.65
2023-05-21T14:57:47.707Z,39.65
2023-05-21T15:02:52.987Z,39.64
2023-05-21T15:07:58.733Z,39.51
2023-05-21T15:13:02.742Z,39.55
2023-05-21T15:18:06.521Z,39.48
2023-05-21T15:23:16.925Z,39.29
2023-05-21T15:28:26.113Z,38.93
2023-05-21T15:33:29.912Z,38.79
2023-05-21T15:38:34.177Z,38.58
2023-05-21T15:43:39.048Z,38.79
2023-05-21T15:48:42.989Z,38.15
2023-05-21T15:53:46.780Z,38.06
2023-05-21T15:59:19.309Z,37.97
2023-05-21T16:04:23.098Z,38.13
2023-05-21T16:09:27.110Z,38.30
2023-05-21T16:14:31.082Z,38.45
2023-05-21T16:19:34.989Z,38.63
2023-05-21T16:24:39.048Z,38.65
2023-05-21T16:29:43.257Z,38.61
2023-05-21T16:34:46.871Z,38.64
2023-05-21T16:39:50.668Z,38.62
2023-05-21T16:44:55.203Z,38.67
2023-05-21T16:50:01.225Z,38.58
2023-05-21T16:55:05.343Z,38.08
2023-05-21T17:00:09.938Z,38.24
2023-05-21T17:05:13.772Z,38.19
2023-05-21T17:10:17.571Z,38.06
2023-05-21T17:15:21.863Z,38.04
2023-05-21T17:20:26.735Z,38.16
2023-05-21T17:25:32.884Z,38.25
2023-05-21T17:30:39.494Z,38.52
2023-05-21T17:35:43.361Z,38.92
2023-05-21T17:40:49.124Z,38.94
2023-05-21T17:45:52.884Z,39.09
2023-05-21T17:50:56.736Z,39.23
2023-05-21T17:56:01.337Z,39.35
2023-05-21T18:01:06.159Z,39.53
2023-05-21T18:06:11.293Z,39.77
2023-05-21T18:11:15.697Z,40.11
2023-05-21T18:16:22.500Z,40.59
2023-05-21T18:21:26.587Z,40.75
2023-05-21T18:26:30.845Z,41.12
2023-05-21T18:31:39.213Z,41.49
2023-05-21T18:36:43.049Z,41.77
2023-05-21T18:41:50.128Z,42.25
2023-05-21T18:47:00.437Z,42.72
2023-05-21T18:52:15.237Z,43.18
2023-05-21T18:57:26.391Z,43.57
2023-05-21T19:02:37.282Z,43.88
2023-05-21T19:07:47.802Z,44.35
2023-05-21T19:12:58.914Z,44.72
2023-05-21T19:18:05.520Z,45.13
2023-05-21T19:23:09.488Z,45.36
2023-05-21T19:28:14.039Z,45.68
2023-05-21T19:33:18.158Z,46.18
2023-05-21T19:38:21.960Z,46.50
2023-05-21T19:43:26.006Z,46.90
2023-05-21T19:48:29.844Z,47.29
2023-05-21T19:53:33.748Z,47.53
2023-05-21T19:58:37.577Z,47.89
2023-05-21T20:03:43.525Z,48.24
2023-05-21T20:08:48.388Z,48.53
2023-05-21T20:13:53.596Z,48.89
2023-05-21T20:18:58.775Z,49.44
2023-05-21T20:24:03.917Z,49.94
2023-05-21T20:29:08.462Z,50.09
2023-05-21T20:34:12.615Z,50.65
2023-05-21T20:39:16.702Z,50.95
2023-05-21T20:44:21.755Z,51.42
2023-05-21T20:49:27.038Z,51.83
2023-05-21T20:54:31.242Z,52.08
2023-05-21T20:59:35.084Z,52.58
2023-05-21T21:04:40.425Z,53.07
2023-05-21T21:09:45.232Z,53.35
2023-05-21T21:14:52.127Z,53.75
2023-05-21T21:20:00.414Z,54.06
2023-05-21T21:25:07.867Z,54.60
2023-05-21T21:30:12.168Z,54.99
2023-05-21T21:35:17.667Z,55.20
2023-05-21T21:40:24.133Z,55.57
2023-05-21T21:45:28.493Z,56.13
2023-05-21T21:50:32.190Z,56.34
2023-05-21T21:55:36.331Z,56.65
2023-05-21T22:00:40.838Z,57.20
2023-05-21T22:05:45.316Z,57.52
2023-05-21T22:10:48.882Z,57.85
2023-05-21T22:15:52.690Z,58.20
2023-05-21T22:20:56.295Z,58.64
2023-05-21T22:26:00.068Z,58.91
2023-05-21T22:31:08.169Z,59.24
2023-05-21T22:36:12.049Z,59.61
2023-05-21T22:41:15.791Z,59.99
2023-05-21T22:46:19.564Z,60.35
2023-05-21T22:51:23.336Z,60.68
2023-05-21T22:56:28.280Z,61.09
2023-05-21T23:01:33.461Z,61.46
2023-05-21T23:06:37.293Z,61.91
2023-05-21T23:11:41.162Z,62.31
2023-05-21T23:16:44.964Z,62.79
2023-05-21T23:21:49.087Z,63.25
2023-05-21T23:26:53.263Z,63.60
2023-05-21T23:31:57.200Z,64.00
2023-05-21T23:37:00.927Z,64.40
2023-05-21T23:42:05.028Z,64.73
2023-05-21T23:47:08.730Z,64.96
2023-05-21T23:52:13.887Z,65.48
2023-05-21T23:57:17.750Z,65.84
