createdAt,value
2022-11-28T00:00:54.871Z,813.87
2022-11-28T00:01:54.962Z,813.88
2022-11-28T00:02:54.973Z,813.88
2022-11-28T00:03:54.907Z,813.81
2022-11-28T00:04:54.905Z,813.81
2022-11-28T00:05:54.915Z,813.83
2022-11-28T00:06:55.038Z,813.78
2022-11-28T00:07:55.042Z,813.77
2022-11-28T00:08:54.936Z,813.78
2022-11-28T00:09:54.947Z,813.76
2022-11-28T00:10:54.956Z,813.75
2022-11-28T00:11:54.971Z,813.68
2022-11-28T00:12:54.970Z,813.73
2022-11-28T00:13:54.990Z,813.70
2022-11-28T00:14:54.988Z,813.73
2022-11-28T00:15:55.024Z,813.68
2022-11-28T00:16:55.007Z,813.71
2022-11-28T00:17:55.019Z,813.71
2022-11-28T00:18:55.052Z,813.70
2022-11-28T00:19:55.036Z,813.70
2022-11-28T00:20:55.038Z,813.72
2022-11-28T00:21:55.054Z,813.73
2022-11-28T00:22:55.172Z,813.69
2022-11-28T00:23:55.071Z,813.65
2022-11-28T00:24:55.083Z,813.68
2022-11-28T00:25:55.085Z,813.63
2022-11-28T00:26:55.092Z,813.62
2022-11-28T00:27:55.102Z,813.62
2022-11-28T00:28:55.107Z,813.63
2022-11-28T00:29:55.123Z,813.60
2022-11-28T00:30:55.139Z,813.63
2022-11-28T00:31:55.276Z,813.62
2022-11-28T00:32:55.141Z,813.61
2022-11-28T00:33:55.153Z,813.63
2022-11-28T00:34:55.159Z,813.59
2022-11-28T00:35:55.169Z,813.62
2022-11-28T00:36:55.174Z,813.60
2022-11-28T00:37:55.197Z,813.58
2022-11-28T00:38:55.309Z,813.57
2022-11-28T00:39:55.203Z,813.53
2022-11-28T00:40:55.209Z,813.53
2022-11-28T00:41:55.221Z,813.48
2022-11-28T00:42:55.225Z,813.48
2022-11-28T00:43:55.241Z,813.46
2022-11-28T00:44:55.242Z,813.46
2022-11-28T00:45:55.333Z,813.41
2022-11-28T00:46:55.259Z,813.39
2022-11-28T00:47:55.281Z,813.37
2022-11-28T00:48:55.276Z,813.37
2022-11-28T00:49:55.288Z,813.33
2022-11-28T00:50:55.293Z,813.34
2022-11-28T00:51:55.307Z,813.36
2022-11-28T00:52:55.314Z,813.36
2022-11-28T00:53:55.325Z,813.34
2022-11-28T00:54:55.448Z,813.36
2022-11-28T00:55:55.341Z,813.36
2022-11-28T00:56:55.348Z,813.33
2022-11-28T00:57:55.363Z,813.33
2022-11-28T00:58:55.361Z,813.33
2022-11-28T00:59:55.375Z,813.30
2022-11-28T01:00:55.452Z,813.33
2022-11-28T01:01:55.468Z,813.30
2022-11-28T01:02:55.395Z,813.27
2022-11-28T01:03:55.410Z,813.27
2022-11-28T01:04:55.411Z,813.22
2022-11-28T01:05:55.427Z,813.22
2022-11-28T01:06:55.428Z,813.23
2022-11-28T01:07:55.527Z,813.23
2022-11-28T01:08:55.464Z,813.18
2022-11-28T01:09:55.458Z,813.21
2022-11-28T01:10:55.576Z,813.18
2022-11-28T01:11:55.476Z,813.17
2022-11-28T01:12:55.478Z,813.11
2022-11-28T01:13:55.493Z,813.13
2022-11-28T01:14:55.497Z,813.10
2022-11-28T01:15:55.595Z,813.08
2022-11-28T01:16:55.511Z,813.08
2022-11-28T01:17:55.524Z,813.08
2022-11-28T01:18:55.538Z,813.09
2022-11-28T01:19:55.541Z,813.06
2022-11-28T01:20:55.547Z,813.06
2022-11-28T01:21:55.572Z,813.01
2022-11-28T01:22:55.563Z,813.03
2022-11-28T01:23:55.582Z,813.03
2022-11-28T01:24:55.582Z,813.05
2022-11-28T01:25:55.592Z,813.05
2022-11-28T01:26:55.713Z,813.05
2022-11-28T01:27:55.609Z,813.10
2022-11-28T01:28:55.614Z,813.13
2022-11-28T01:29:55.627Z,813.13
2022-11-28T01:30:55.628Z,813.14
2022-11-28T01:31:55.693Z,813.15
2022-11-28T01:32:55.646Z,813.13
2022-11-28T01:33:55.664Z,813.11
2022-11-28T01:34:55.661Z,813.11
2022-11-28T01:35:55.675Z,813.08
2022-11-28T01:36:55.679Z,813.06
2022-11-28T01:37:55.688Z,813.05
2022-11-28T01:38:55.704Z,813.04
2022-11-28T01:39:55.730Z,813.00
2022-11-28T01:40:55.713Z,813.01
2022-11-28T01:41:55.728Z,812.95
2022-11-28T01:42:55.843Z,812.98
2022-11-28T01:43:55.738Z,812.94
2022-11-28T01:44:55.751Z,812.95
2022-11-28T01:45:55.758Z,812.91
2022-11-28T01:46:55.796Z,812.95
2022-11-28T01:47:55.777Z,812.90
2022-11-28T01:48:55.777Z,812.90
2022-11-28T01:49:55.790Z,812.88
2022-11-28T01:50:55.794Z,812.87
2022-11-28T01:51:55.806Z,812.87
2022-11-28T01:52:55.816Z,812.82
2022-11-28T01:53:55.821Z,812.87
2022-11-28T01:54:55.834Z,812.89
2022-11-28T01:55:55.839Z,812.85
2022-11-28T01:56:55.842Z,812.86
2022-11-28T01:57:55.853Z,812.84
2022-11-28T01:58:55.968Z,812.82
2022-11-28T01:59:55.870Z,812.82
2022-11-28T02:00:55.930Z,812.83
2022-11-28T02:01:55.931Z,812.78
2022-11-28T02:02:55.891Z,812.77
2022-11-28T02:03:55.900Z,812.78
2022-11-28T02:04:55.909Z,812.77
2022-11-28T02:05:55.916Z,812.77
2022-11-28T02:06:55.919Z,812.77
2022-11-28T02:07:56.030Z,812.77
2022-11-28T02:08:55.934Z,812.75
2022-11-28T02:09:55.948Z,812.75
2022-11-28T02:10:55.951Z,812.72
2022-11-28T02:11:55.962Z,812.72
2022-11-28T02:12:55.967Z,812.70
2022-11-28T02:13:55.977Z,812.72
2022-11-28T02:14:56.098Z,812.76
2022-11-28T02:15:56.076Z,812.70
2022-11-28T02:16:56.000Z,812.74
2022-11-28T02:17:56.012Z,812.73
2022-11-28T02:18:56.016Z,812.69
2022-11-28T02:19:56.035Z,812.71
2022-11-28T02:20:56.028Z,812.70
2022-11-28T02:21:56.039Z,812.67
2022-11-28T02:22:56.047Z,812.65
2022-11-28T02:23:56.054Z,812.60
2022-11-28T02:24:56.064Z,812.63
2022-11-28T02:25:56.094Z,812.59
2022-11-28T02:26:56.177Z,812.60
2022-11-28T02:27:56.088Z,812.67
2022-11-28T02:28:56.090Z,812.61
2022-11-28T02:29:56.106Z,812.57
2022-11-28T02:30:56.218Z,812.58
2022-11-28T02:31:56.214Z,812.57
2022-11-28T02:32:56.123Z,812.51
2022-11-28T02:33:56.138Z,812.50
2022-11-28T02:34:56.138Z,812.45
2022-11-28T02:35:56.152Z,812.47
2022-11-28T02:36:56.155Z,812.49
2022-11-28T02:37:56.165Z,812.50
2022-11-28T02:38:56.171Z,812.58
2022-11-28T02:39:56.186Z,812.59
2022-11-28T02:40:56.186Z,812.55
2022-11-28T02:41:56.199Z,812.55
2022-11-28T02:42:56.202Z,812.52
2022-11-28T02:43:58.399Z,812.55
2022-11-28T02:44:56.218Z,812.55
2022-11-28T02:45:56.233Z,812.56
2022-11-28T02:46:56.422Z,812.53
2022-11-28T02:47:56.246Z,812.53
2022-11-28T02:48:56.253Z,812.51
2022-11-28T02:49:56.260Z,812.54
2022-11-28T02:50:56.265Z,812.52
2022-11-28T02:51:56.273Z,812.48
2022-11-28T02:52:56.383Z,812.46
2022-11-28T02:53:56.288Z,812.46
2022-11-28T02:54:56.300Z,812.46
2022-11-28T02:55:56.304Z,812.45
2022-11-28T02:56:56.313Z,812.43
2022-11-28T02:57:56.319Z,812.43
2022-11-28T02:58:56.330Z,812.43
2022-11-28T02:59:56.336Z,812.45
2022-11-28T03:00:56.458Z,812.41
2022-11-28T03:01:56.416Z,812.41
2022-11-28T03:02:56.478Z,812.39
2022-11-28T03:03:56.378Z,812.37
2022-11-28T03:04:56.375Z,812.37
2022-11-28T03:05:56.379Z,812.37
2022-11-28T03:06:56.392Z,812.35
2022-11-28T03:07:56.476Z,812.36
2022-11-28T03:08:56.415Z,812.34
2022-11-28T03:09:56.410Z,812.34
2022-11-28T03:10:56.421Z,812.34
2022-11-28T03:11:56.427Z,812.25
2022-11-28T03:12:56.436Z,812.20
2022-11-28T03:13:56.444Z,812.23
2022-11-28T03:14:56.456Z,812.23
2022-11-28T03:15:56.560Z,812.27
2022-11-28T03:16:56.476Z,812.25
2022-11-28T03:17:56.469Z,812.26
2022-11-28T03:18:56.596Z,812.22
2022-11-28T03:19:56.487Z,812.22
2022-11-28T03:20:56.500Z,812.21
2022-11-28T03:21:56.515Z,812.18
2022-11-28T03:22:56.513Z,812.19
2022-11-28T03:23:56.517Z,812.21
2022-11-28T03:24:56.529Z,812.19
2022-11-28T03:25:56.535Z,812.20
2022-11-28T03:26:56.544Z,812.19
2022-11-28T03:27:56.548Z,812.19
2022-11-28T03:28:56.556Z,812.13
2022-11-28T03:29:56.560Z,812.12
2022-11-28T03:30:56.574Z,812.11
2022-11-28T03:31:56.667Z,812.09
2022-11-28T03:32:56.601Z,812.06
2022-11-28T03:33:56.608Z,812.06
2022-11-28T03:34:56.721Z,812.03
2022-11-28T03:35:56.607Z,812.07
2022-11-28T03:36:56.623Z,812.07
2022-11-28T03:37:56.646Z,811.99
2022-11-28T03:38:56.634Z,811.99
2022-11-28T03:39:56.641Z,811.96
2022-11-28T03:40:56.649Z,811.94
2022-11-28T03:41:56.654Z,811.92
2022-11-28T03:42:56.667Z,811.90
2022-11-28T03:43:56.669Z,811.92
2022-11-28T03:44:56.684Z,811.91
2022-11-28T03:45:56.686Z,811.90
2022-11-28T03:46:56.788Z,811.89
2022-11-28T03:47:56.700Z,811.90
2022-11-28T03:48:56.711Z,811.93
2022-11-28T03:49:56.718Z,811.93
2022-11-28T03:50:56.842Z,811.91
2022-11-28T03:51:56.734Z,811.90
2022-11-28T03:52:56.741Z,811.89
2022-11-28T03:53:56.745Z,811.91
2022-11-28T03:54:56.760Z,811.89
2022-11-28T03:55:56.815Z,811.91
2022-11-28T03:56:56.775Z,811.92
2022-11-28T03:57:56.778Z,811.86
2022-11-28T03:58:56.788Z,811.88
2022-11-28T03:59:56.797Z,811.87
2022-11-28T04:00:56.816Z,811.89
2022-11-28T04:01:56.806Z,811.88
2022-11-28T04:02:57.008Z,811.89
2022-11-28T04:03:56.833Z,811.90
2022-11-28T04:04:56.842Z,811.91
2022-11-28T04:05:56.842Z,811.86
2022-11-28T04:06:56.969Z,811.85
2022-11-28T04:07:56.914Z,811.74
2022-11-28T04:08:56.867Z,811.75
2022-11-28T04:09:56.870Z,811.73
2022-11-28T04:10:56.881Z,811.72
2022-11-28T04:11:56.888Z,811.69
2022-11-28T04:12:56.902Z,811.68
2022-11-28T04:13:56.907Z,811.64
2022-11-28T04:14:56.913Z,811.67
2022-11-28T04:15:56.966Z,811.65
2022-11-28T04:16:56.960Z,811.62
2022-11-28T04:17:56.932Z,811.59
2022-11-28T04:18:56.943Z,811.56
2022-11-28T04:19:56.947Z,811.51
2022-11-28T04:20:56.957Z,811.53
2022-11-28T04:21:56.963Z,811.48
2022-11-28T04:22:57.094Z,811.49
2022-11-28T04:23:56.977Z,811.47
2022-11-28T04:24:56.987Z,811.39
2022-11-28T04:25:56.992Z,811.39
2022-11-28T04:26:57.004Z,811.36
2022-11-28T04:27:57.016Z,811.37
2022-11-28T04:28:57.017Z,811.33
2022-11-28T04:29:57.021Z,811.33
2022-11-28T04:30:57.032Z,811.32
2022-11-28T04:31:57.088Z,811.33
2022-11-28T04:32:57.049Z,811.34
2022-11-28T04:33:57.050Z,811.32
2022-11-28T04:34:57.063Z,811.33
2022-11-28T04:35:57.074Z,811.34
2022-11-28T04:36:57.076Z,811.31
2022-11-28T04:37:57.081Z,811.32
2022-11-28T04:38:57.210Z,811.33
2022-11-28T04:39:57.094Z,811.34
2022-11-28T04:40:57.108Z,811.34
2022-11-28T04:41:57.111Z,811.34
2022-11-28T04:42:57.126Z,811.34
2022-11-28T04:43:57.127Z,811.36
2022-11-28T04:44:57.135Z,811.33
2022-11-28T04:45:57.209Z,811.34
2022-11-28T04:46:57.149Z,811.30
2022-11-28T04:47:57.161Z,811.27
2022-11-28T04:48:57.166Z,811.24
2022-11-28T04:49:57.170Z,811.20
2022-11-28T04:50:57.184Z,811.16
2022-11-28T04:51:57.190Z,811.14
2022-11-28T04:52:57.199Z,811.13
2022-11-28T04:53:57.198Z,811.10
2022-11-28T04:54:57.324Z,811.13
2022-11-28T04:55:57.215Z,811.16
2022-11-28T04:56:57.226Z,811.18
2022-11-28T04:57:57.690Z,811.18
2022-11-28T04:58:57.245Z,811.19
2022-11-28T04:59:57.250Z,811.22
2022-11-28T05:00:57.327Z,811.20
2022-11-28T05:01:57.282Z,811.16
2022-11-28T05:02:57.269Z,811.13
2022-11-28T05:03:57.285Z,811.15
2022-11-28T05:04:57.287Z,811.14
2022-11-28T05:05:57.290Z,811.11
2022-11-28T05:06:57.301Z,811.11
2022-11-28T05:07:57.332Z,811.09
2022-11-28T05:08:57.316Z,811.09
2022-11-28T05:09:57.321Z,811.11
2022-11-28T05:10:57.446Z,811.11
2022-11-28T05:11:57.336Z,811.06
2022-11-28T05:12:57.351Z,811.10
2022-11-28T05:13:57.354Z,811.05
2022-11-28T05:14:57.367Z,811.06
2022-11-28T05:15:57.492Z,811.07
2022-11-28T05:16:57.377Z,811.08
2022-11-28T05:17:57.383Z,811.10
2022-11-28T05:18:57.393Z,811.09
2022-11-28T05:19:57.397Z,811.09
2022-11-28T05:20:57.408Z,811.11
2022-11-28T05:21:57.414Z,811.07
2022-11-28T05:22:57.423Z,811.06
2022-11-28T05:23:57.428Z,811.06
2022-11-28T05:24:57.439Z,811.05
2022-11-28T05:25:57.443Z,811.05
2022-11-28T05:26:57.582Z,811.05
2022-11-28T05:27:57.464Z,811.07
2022-11-28T05:28:57.467Z,811.06
2022-11-28T05:29:57.471Z,811.06
2022-11-28T05:30:57.485Z,811.09
2022-11-28T05:31:57.558Z,811.08
2022-11-28T05:32:57.498Z,811.12
2022-11-28T05:33:57.502Z,811.06
2022-11-28T05:34:57.513Z,811.04
2022-11-28T05:35:57.519Z,811.09
2022-11-28T05:36:57.526Z,811.05
2022-11-28T05:37:57.531Z,811.06
2022-11-28T05:38:57.541Z,811.08
2022-11-28T05:39:57.546Z,811.12
2022-11-28T05:40:57.558Z,811.09
2022-11-28T05:41:57.562Z,811.04
2022-11-28T05:42:57.689Z,811.06
2022-11-28T05:43:57.600Z,811.07
2022-11-28T05:44:57.587Z,811.06
2022-11-28T05:45:57.620Z,811.05
2022-11-28T05:46:57.601Z,811.03
2022-11-28T05:47:57.603Z,811.01
2022-11-28T05:48:57.613Z,811.05
2022-11-28T05:49:57.630Z,811.00
2022-11-28T05:50:57.630Z,811.07
2022-11-28T05:51:57.632Z,811.03
2022-11-28T05:52:57.650Z,811.05
2022-11-28T05:53:57.654Z,811.04
2022-11-28T05:54:57.656Z,811.03
2022-11-28T05:55:57.664Z,811.02
2022-11-28T05:56:57.673Z,811.04
2022-11-28T05:57:57.673Z,811.05
2022-11-28T05:58:57.797Z,811.05
2022-11-28T05:59:57.693Z,811.07
2022-11-28T06:00:57.698Z,811.06
2022-11-28T06:01:57.738Z,811.11
2022-11-28T06:03:01.310Z,811.13
2022-11-28T06:03:57.820Z,811.10
2022-11-28T06:04:57.780Z,811.13
2022-11-28T06:05:57.730Z,811.08
2022-11-28T06:06:57.739Z,811.09
2022-11-28T06:07:57.830Z,811.11
2022-11-28T06:08:57.764Z,811.06
2022-11-28T06:09:57.766Z,811.11
2022-11-28T06:10:57.768Z,811.11
2022-11-28T06:11:57.770Z,811.07
2022-11-28T06:12:57.783Z,811.12
2022-11-28T06:13:57.794Z,811.08
2022-11-28T06:14:57.911Z,811.13
2022-11-28T06:15:57.801Z,811.11
2022-11-28T06:16:57.886Z,811.15
2022-11-28T06:17:57.810Z,811.13
2022-11-28T06:18:57.826Z,811.14
2022-11-28T06:19:57.826Z,811.15
2022-11-28T06:20:57.837Z,811.17
2022-11-28T06:21:57.840Z,811.18
2022-11-28T06:22:57.853Z,811.15
2022-11-28T06:23:57.856Z,811.16
2022-11-28T06:24:57.864Z,811.17
2022-11-28T06:25:57.869Z,811.19
2022-11-28T06:26:57.877Z,811.20
2022-11-28T06:27:57.894Z,811.18
2022-11-28T06:28:57.892Z,811.18
2022-11-28T06:29:57.893Z,811.18
2022-11-28T06:30:58.015Z,811.17
2022-11-28T06:31:58.028Z,811.15
2022-11-28T06:32:57.919Z,811.16
2022-11-28T06:33:57.926Z,811.21
2022-11-28T06:34:57.930Z,811.21
2022-11-28T06:35:57.933Z,811.22
2022-11-28T06:36:57.947Z,811.21
2022-11-28T06:37:57.947Z,811.20
2022-11-28T06:38:57.959Z,811.19
2022-11-28T06:39:57.962Z,811.22
2022-11-28T06:40:57.973Z,811.23
2022-11-28T06:41:58.025Z,811.19
2022-11-28T06:42:57.987Z,811.17
2022-11-28T06:43:57.990Z,811.17
2022-11-28T06:44:57.998Z,811.18
2022-11-28T06:45:58.100Z,811.16
2022-11-28T06:46:58.129Z,811.16
2022-11-28T06:47:58.016Z,811.20
2022-11-28T06:48:58.027Z,811.17
2022-11-28T06:49:58.029Z,811.17
2022-11-28T06:50:58.040Z,811.09
2022-11-28T06:51:58.045Z,811.06
2022-11-28T06:52:58.054Z,811.06
2022-11-28T06:53:58.057Z,811.10
2022-11-28T06:54:58.070Z,811.09
2022-11-28T06:55:58.080Z,811.12
2022-11-28T06:56:58.082Z,811.08
2022-11-28T06:57:58.085Z,811.06
2022-11-28T06:58:58.099Z,811.05
2022-11-28T06:59:58.105Z,811.00
2022-11-28T07:00:58.155Z,811.03
2022-11-28T07:01:59.970Z,811.10
2022-11-28T07:02:58.344Z,811.08
2022-11-28T07:03:58.126Z,811.11
2022-11-28T07:04:58.134Z,811.10
2022-11-28T07:05:58.140Z,811.14
2022-11-28T07:06:58.150Z,811.18
2022-11-28T07:07:58.230Z,811.17
2022-11-28T07:08:58.165Z,811.17
2022-11-28T07:09:58.173Z,811.21
2022-11-28T07:10:58.173Z,811.23
2022-11-28T07:11:58.190Z,811.25
2022-11-28T07:13:02.363Z,811.28
2022-11-28T07:13:58.195Z,811.25
2022-11-28T07:14:58.201Z,811.27
2022-11-28T07:15:58.212Z,811.30
2022-11-28T07:16:58.281Z,811.25
2022-11-28T07:17:58.222Z,811.25
2022-11-28T07:18:58.341Z,811.27
2022-11-28T07:19:58.237Z,811.29
2022-11-28T07:20:58.243Z,811.31
2022-11-28T07:21:58.251Z,811.30
2022-11-28T07:22:58.252Z,811.26
2022-11-28T07:23:58.268Z,811.27
2022-11-28T07:24:58.267Z,811.27
2022-11-28T07:25:58.279Z,811.26
2022-11-28T07:26:58.301Z,811.24
2022-11-28T07:27:58.311Z,811.24
2022-11-28T07:28:58.396Z,811.23
2022-11-28T07:29:58.327Z,811.25
2022-11-28T07:30:58.307Z,811.20
2022-11-28T07:31:58.386Z,811.21
2022-11-28T07:32:58.322Z,811.20
2022-11-28T07:33:58.348Z,811.20
2022-11-28T07:34:58.450Z,811.22
2022-11-28T07:35:58.348Z,811.27
2022-11-28T07:36:58.350Z,811.27
2022-11-28T07:37:58.358Z,811.28
2022-11-28T07:38:58.363Z,811.35
2022-11-28T07:39:58.376Z,811.31
2022-11-28T07:40:58.376Z,811.34
2022-11-28T07:41:58.387Z,811.32
2022-11-28T07:42:58.394Z,811.31
2022-11-28T07:43:58.414Z,811.29
2022-11-28T07:44:58.410Z,811.33
2022-11-28T07:46:01.360Z,811.33
2022-11-28T07:46:58.493Z,811.32
2022-11-28T07:47:58.426Z,811.30
2022-11-28T07:48:58.429Z,811.27
2022-11-28T07:49:58.452Z,811.31
2022-11-28T07:50:58.476Z,811.23
2022-11-28T07:51:58.454Z,811.27
2022-11-28T07:53:02.817Z,811.26
2022-11-28T07:53:58.472Z,811.26
2022-11-28T07:54:58.470Z,811.24
2022-11-28T07:55:58.481Z,811.25
2022-11-28T07:57:12.993Z,811.22
2022-11-28T07:57:58.506Z,811.22
2022-11-28T07:59:02.022Z,811.24
2022-11-28T07:59:58.515Z,811.24
2022-11-28T08:00:58.509Z,811.27
2022-11-28T08:01:58.595Z,811.26
2022-11-28T08:02:58.531Z,811.24
2022-11-28T08:03:58.578Z,811.23
2022-11-28T08:04:58.573Z,811.25
2022-11-28T08:06:01.556Z,811.27
2022-11-28T08:06:58.570Z,811.28
2022-11-28T08:07:58.633Z,811.29
2022-11-28T08:08:58.563Z,811.30
2022-11-28T08:09:58.577Z,811.27
2022-11-28T08:10:58.580Z,811.29
2022-11-28T08:11:58.597Z,811.29
2022-11-28T08:12:58.591Z,811.31
2022-11-28T08:13:59.309Z,811.31
2022-11-28T08:14:58.605Z,811.34
2022-11-28T08:15:58.614Z,811.33
2022-11-28T08:16:58.666Z,811.32
2022-11-28T08:17:58.627Z,811.30
2022-11-28T08:18:58.632Z,811.29
2022-11-28T08:19:58.643Z,811.29
2022-11-28T08:20:58.646Z,811.26
2022-11-28T08:21:58.658Z,811.26
2022-11-28T08:22:58.678Z,811.29
2022-11-28T08:23:58.671Z,811.29
2022-11-28T08:24:58.676Z,811.29
2022-11-28T08:25:58.684Z,811.32
2022-11-28T08:26:58.685Z,811.29
2022-11-28T08:27:58.697Z,811.27
2022-11-28T08:28:58.703Z,811.29
2022-11-28T08:29:58.711Z,811.24
2022-11-28T08:30:58.770Z,811.22
2022-11-28T08:31:58.727Z,811.24
2022-11-28T08:32:58.728Z,811.24
2022-11-28T08:33:58.740Z,811.26
2022-11-28T08:34:58.748Z,811.24
2022-11-28T08:35:58.758Z,811.24
2022-11-28T08:36:58.758Z,811.22
2022-11-28T08:38:01.813Z,811.24
2022-11-28T08:39:23.857Z,811.29
2022-11-28T08:39:58.784Z,811.27
2022-11-28T08:40:58.795Z,811.28
2022-11-28T08:41:58.829Z,811.30
2022-11-28T08:42:58.807Z,811.25
2022-11-28T08:43:58.812Z,811.26
2022-11-28T08:44:58.823Z,811.29
2022-11-28T08:45:58.863Z,811.28
2022-11-28T08:46:58.868Z,811.24
2022-11-28T08:47:58.871Z,811.20
2022-11-28T08:48:58.843Z,811.20
2022-11-28T08:49:58.853Z,811.18
2022-11-28T08:50:58.874Z,811.19
2022-11-28T08:51:58.878Z,811.21
2022-11-28T08:53:01.751Z,811.18
2022-11-28T08:53:59.735Z,811.17
2022-11-28T08:54:58.933Z,811.13
2022-11-28T08:55:58.905Z,811.15
2022-11-28T08:56:58.905Z,811.15
2022-11-28T08:57:58.918Z,811.12
2022-11-28T08:58:58.916Z,811.16
2022-11-28T08:59:58.931Z,811.15
2022-11-28T09:00:58.998Z,811.22
2022-11-28T09:01:58.953Z,811.16
2022-11-28T09:02:58.968Z,811.17
2022-11-28T09:03:59.016Z,811.17
2022-11-28T09:04:58.966Z,811.15
2022-11-28T09:05:58.976Z,811.19
2022-11-28T09:06:58.981Z,811.22
2022-11-28T09:07:59.042Z,811.20
2022-11-28T09:08:58.996Z,811.18
2022-11-28T09:09:59.004Z,811.18
2022-11-28T09:10:59.029Z,811.15
2022-11-28T09:11:59.022Z,811.16
2022-11-28T09:12:59.021Z,811.13
2022-11-28T09:13:59.032Z,811.18
2022-11-28T09:14:59.038Z,811.16
2022-11-28T09:15:59.060Z,811.17
2022-11-28T09:16:59.184Z,811.20
2022-11-28T09:17:59.067Z,811.17
2022-11-28T09:18:59.069Z,811.19
2022-11-28T09:19:59.080Z,811.20
2022-11-28T09:20:59.092Z,811.20
2022-11-28T09:21:59.093Z,811.14
2022-11-28T09:22:59.097Z,811.16
2022-11-28T09:23:59.115Z,811.18
2022-11-28T09:24:59.121Z,811.15
2022-11-28T09:25:59.129Z,811.19
2022-11-28T09:26:59.150Z,811.16
2022-11-28T09:27:59.140Z,811.17
2022-11-28T09:28:59.140Z,811.15
2022-11-28T09:29:59.152Z,811.13
2022-11-28T09:30:59.179Z,811.15
2022-11-28T09:31:59.169Z,811.17
2022-11-28T09:32:59.174Z,811.14
2022-11-28T09:33:59.183Z,811.16
2022-11-28T09:34:59.195Z,811.20
2022-11-28T09:35:59.201Z,811.19
2022-11-28T09:37:04.662Z,811.13
2022-11-28T09:37:59.213Z,811.18
2022-11-28T09:38:59.219Z,811.14
2022-11-28T09:40:12.704Z,811.15
2022-11-28T09:40:59.232Z,811.14
2022-11-28T09:41:59.245Z,811.12
2022-11-28T09:42:59.266Z,811.11
2022-11-28T09:43:59.258Z,811.11
2022-11-28T09:44:59.262Z,811.11
2022-11-28T09:45:59.316Z,811.10
2022-11-28T09:46:59.279Z,811.08
2022-11-28T09:47:59.291Z,811.13
2022-11-28T09:48:59.294Z,811.11
2022-11-28T09:49:59.318Z,811.14
2022-11-28T09:50:59.308Z,811.17
2022-11-28T09:51:59.319Z,811.15
2022-11-28T09:52:59.388Z,811.11
2022-11-28T09:53:59.335Z,811.04
2022-11-28T09:54:59.349Z,811.09
2022-11-28T09:55:59.351Z,811.02
2022-11-28T09:56:59.352Z,811.02
2022-11-28T09:57:59.365Z,811.03
2022-11-28T09:58:59.389Z,811.01
2022-11-28T09:59:59.481Z,811.00
2022-11-28T10:00:59.386Z,811.01
2022-11-28T10:01:59.494Z,811.01
2022-11-28T10:02:59.401Z,810.98
2022-11-28T10:03:59.579Z,811.03
2022-11-28T10:04:59.466Z,811.00
2022-11-28T10:05:59.427Z,811.00
2022-11-28T10:06:59.507Z,811.02
2022-11-28T10:07:59.541Z,810.98
2022-11-28T10:08:59.446Z,811.00
2022-11-28T10:09:59.476Z,810.95
2022-11-28T10:10:59.460Z,810.94
2022-11-28T10:11:59.500Z,810.90
2022-11-28T10:12:59.581Z,810.92
2022-11-28T10:14:08.111Z,810.90
2022-11-28T10:14:59.508Z,810.91
2022-11-28T10:15:59.506Z,810.90
2022-11-28T10:16:59.561Z,810.90
2022-11-28T10:17:59.515Z,810.95
2022-11-28T10:18:59.521Z,810.91
2022-11-28T10:19:59.721Z,810.86
2022-11-28T10:20:59.538Z,810.92
2022-11-28T10:21:59.696Z,810.91
2022-11-28T10:22:59.550Z,810.86
2022-11-28T10:23:59.564Z,810.84
2022-11-28T10:24:59.565Z,810.90
2022-11-28T10:25:59.576Z,810.88
2022-11-28T10:26:59.580Z,810.87
2022-11-28T10:27:59.608Z,810.85
2022-11-28T10:28:59.652Z,810.87
2022-11-28T10:29:59.607Z,810.85
2022-11-28T10:30:59.709Z,810.85
2022-11-28T10:31:59.623Z,810.89
2022-11-28T10:32:59.629Z,810.82
2022-11-28T10:33:59.636Z,810.82
2022-11-28T10:34:59.644Z,810.86
2022-11-28T10:35:59.657Z,810.84
2022-11-28T10:36:59.657Z,810.84
2022-11-28T10:37:59.669Z,810.82
2022-11-28T10:38:59.673Z,810.82
2022-11-28T10:39:59.686Z,810.83
2022-11-28T10:40:59.691Z,810.81
2022-11-28T10:41:59.700Z,810.83
2022-11-28T10:42:59.705Z,810.82
2022-11-28T10:43:59.716Z,810.78
2022-11-28T10:44:59.719Z,810.83
2022-11-28T10:45:59.795Z,810.82
2022-11-28T10:46:59.760Z,810.83
2022-11-28T10:48:07.564Z,810.81
2022-11-28T10:48:59.748Z,810.79
2022-11-28T10:49:59.764Z,810.77
2022-11-28T10:50:59.766Z,810.76
2022-11-28T10:51:59.777Z,810.70
2022-11-28T10:52:59.779Z,810.70
2022-11-28T10:53:59.793Z,810.72
2022-11-28T10:54:59.798Z,810.71
2022-11-28T10:55:59.807Z,810.70
2022-11-28T10:56:59.811Z,810.63
2022-11-28T10:57:59.825Z,810.61
2022-11-28T10:58:59.829Z,810.62
2022-11-28T10:59:59.838Z,810.63
2022-11-28T11:00:59.897Z,810.61
2022-11-28T11:01:59.870Z,810.57
2022-11-28T11:02:59.899Z,810.59
2022-11-28T11:03:59.878Z,810.55
2022-11-28T11:04:59.939Z,810.57
2022-11-28T11:05:59.884Z,810.52
2022-11-28T11:07:11.260Z,810.51
2022-11-28T11:08:00.018Z,810.53
2022-11-28T11:08:59.902Z,810.51
2022-11-28T11:09:59.916Z,810.53
2022-11-28T11:10:59.918Z,810.50
2022-11-28T11:11:59.931Z,810.48
2022-11-28T11:12:59.935Z,810.48
2022-11-28T11:13:59.943Z,810.46
2022-11-28T11:14:59.951Z,810.47
2022-11-28T11:16:00.083Z,810.44
2022-11-28T11:16:59.963Z,810.40
2022-11-28T11:17:59.976Z,810.41
2022-11-28T11:19:00.007Z,810.38
2022-11-28T11:19:59.989Z,810.33
2022-11-28T11:20:59.996Z,810.37
2022-11-28T11:22:00.022Z,810.36
2022-11-28T11:23:00.011Z,810.33
2022-11-28T11:24:00.026Z,810.35
2022-11-28T11:25:00.028Z,810.35
2022-11-28T11:26:00.033Z,810.38
2022-11-28T11:27:00.077Z,810.37
2022-11-28T11:28:00.048Z,810.33
2022-11-28T11:29:00.061Z,810.41
2022-11-28T11:30:00.073Z,810.43
2022-11-28T11:31:00.194Z,810.40
2022-11-28T11:32:00.079Z,810.41
2022-11-28T11:33:00.094Z,810.41
2022-11-28T11:34:00.099Z,810.41
2022-11-28T11:35:00.132Z,810.37
2022-11-28T11:36:00.112Z,810.37
2022-11-28T11:37:00.125Z,810.37
2022-11-28T11:38:00.124Z,810.34
2022-11-28T11:39:00.139Z,810.32
2022-11-28T11:40:00.150Z,810.35
2022-11-28T11:41:00.160Z,810.28
2022-11-28T11:42:00.163Z,810.29
2022-11-28T11:43:00.240Z,810.29
2022-11-28T11:44:00.174Z,810.30
2022-11-28T11:45:00.186Z,810.32
2022-11-28T11:46:00.255Z,810.28
2022-11-28T11:47:00.204Z,810.27
2022-11-28T11:48:00.211Z,810.31
2022-11-28T11:49:00.213Z,810.32
2022-11-28T11:50:00.219Z,810.32
2022-11-28T11:51:00.269Z,810.33
2022-11-28T11:52:00.263Z,810.32
2022-11-28T11:53:00.249Z,810.29
2022-11-28T11:54:00.252Z,810.31
2022-11-28T11:55:00.273Z,810.34
2022-11-28T11:56:00.268Z,810.37
2022-11-28T11:57:30.711Z,810.36
2022-11-28T11:58:05.257Z,810.38
2022-11-28T11:59:00.315Z,810.44
2022-11-28T12:00:00.301Z,810.40
2022-11-28T12:01:00.310Z,810.43
2022-11-28T12:02:00.316Z,810.37
2022-11-28T12:03:00.465Z,810.38
2022-11-28T12:04:08.390Z,810.39
2022-11-28T12:05:00.540Z,810.35
2022-11-28T12:06:15.302Z,810.35
2022-11-28T12:07:00.383Z,810.37
2022-11-28T12:08:00.440Z,810.34
2022-11-28T12:09:00.373Z,810.31
2022-11-28T12:10:04.367Z,810.34
2022-11-28T12:11:00.396Z,810.32
2022-11-28T12:12:00.394Z,810.32
2022-11-28T12:13:00.404Z,810.30
2022-11-28T12:14:00.409Z,810.26
2022-11-28T12:15:00.422Z,810.32
2022-11-28T12:16:00.532Z,810.28
2022-11-28T12:17:00.441Z,810.30
2022-11-28T12:18:00.451Z,810.20
2022-11-28T12:19:00.452Z,810.25
2022-11-28T12:20:00.459Z,810.19
2022-11-28T12:21:00.482Z,810.16
2022-11-28T12:22:00.479Z,810.13
2022-11-28T12:23:00.603Z,810.16
2022-11-28T12:24:00.497Z,810.12
2022-11-28T12:25:00.501Z,810.11
2022-11-28T12:26:00.503Z,810.09
2022-11-28T12:27:00.517Z,810.11
2022-11-28T12:28:00.574Z,810.16
2022-11-28T12:29:00.534Z,810.13