createdAt,value
2023-04-15T00:00:42.276Z,2.90
2023-04-15T00:03:10.672Z,2.53
2023-04-15T00:05:40.484Z,2.75
2023-04-15T00:08:08.876Z,2.63
2023-04-15T00:10:37.275Z,2.50
2023-04-15T00:13:05.567Z,2.50
2023-04-15T00:15:33.789Z,2.70
2023-04-15T00:18:02.455Z,3.28
2023-04-15T00:20:30.773Z,2.78
2023-04-15T00:23:00.629Z,2.78
2023-04-15T00:25:29.275Z,2.35
2023-04-15T00:27:57.606Z,3.17
2023-04-15T00:30:26.553Z,2.70
2023-04-15T00:32:55.418Z,3.65
2023-04-15T00:35:24.141Z,2.72
2023-04-15T00:37:52.683Z,3.67
2023-04-15T00:40:24.684Z,3.28
2023-04-15T00:42:53.390Z,3.35
2023-04-15T00:45:21.667Z,3.47
2023-04-15T00:47:50.066Z,3.20
2023-04-15T00:50:18.433Z,3.42
2023-04-15T00:52:46.829Z,3.20
2023-04-15T00:55:15.210Z,4.20
2023-04-15T00:57:45.731Z,3.72
2023-04-15T01:00:14.661Z,3.30
2023-04-15T01:02:43.070Z,3.00
2023-04-15T01:05:11.423Z,3.00
2023-04-15T01:07:39.864Z,3.85
2023-04-15T01:10:09.380Z,3.03
2023-04-15T01:12:39.579Z,3.50
2023-04-15T01:15:11.151Z,4.22
2023-04-15T01:17:40.114Z,4.40
2023-04-15T01:20:12.197Z,3.83
2023-04-15T01:22:40.696Z,2.83
2023-04-15T01:25:12.482Z,3.70
2023-04-15T01:27:42.819Z,3.90
2023-04-15T01:30:12.273Z,4.18
2023-04-15T01:32:40.607Z,3.67
2023-04-15T01:35:09.449Z,4.55
2023-04-15T01:37:37.916Z,3.72
2023-04-15T01:40:08.042Z,3.88
2023-04-15T01:42:37.462Z,4.35
2023-04-15T01:45:08.369Z,4.30
2023-04-15T01:47:36.675Z,3.58
2023-04-15T01:50:05.416Z,3.30
2023-04-15T01:52:33.867Z,4.07
2023-04-15T01:55:02.125Z,4.22
2023-04-15T01:57:30.466Z,3.67
2023-04-15T01:59:58.732Z,4.25
2023-04-15T02:02:28.562Z,4.53
2023-04-15T02:04:56.866Z,4.57
2023-04-15T02:07:25.573Z,4.20
2023-04-15T02:09:54.087Z,3.70
2023-04-15T02:12:22.325Z,4.50
2023-04-15T02:14:50.866Z,4.10
2023-04-15T02:17:19.202Z,4.70
2023-04-15T02:19:49.547Z,4.47
2023-04-15T02:22:18.848Z,3.58
2023-04-15T02:24:47.558Z,4.68
2023-04-15T02:27:19.001Z,4.22
2023-04-15T02:29:47.318Z,4.35
2023-04-15T02:32:15.574Z,4.70
2023-04-15T02:34:44.071Z,4.78
2023-04-15T02:37:14.466Z,4.55
2023-04-15T02:39:42.780Z,4.80
2023-04-15T02:42:11.498Z,4.20
2023-04-15T02:44:40.056Z,5.25
2023-04-15T02:47:08.516Z,4.90
2023-04-15T02:49:37.064Z,4.68
2023-04-15T02:52:06.380Z,4.85
2023-04-15T02:54:36.383Z,3.97
2023-04-15T02:57:06.808Z,4.30
2023-04-15T02:59:35.144Z,5.88
2023-04-15T03:02:03.726Z,5.80
2023-04-15T03:04:32.018Z,5.05
2023-04-15T03:07:01.065Z,5.88
2023-04-15T03:09:29.333Z,4.72
2023-04-15T03:11:58.965Z,4.75
2023-04-15T03:14:27.224Z,5.68
2023-04-15T03:16:56.063Z,5.32
2023-04-15T03:19:24.503Z,5.32
2023-04-15T03:21:52.925Z,5.75
2023-04-15T03:24:21.561Z,5.68
2023-04-15T03:26:49.905Z,6.05
2023-04-15T03:29:19.623Z,5.68
2023-04-15T03:31:47.871Z,5.30
2023-04-15T03:34:16.116Z,4.93
2023-04-15T03:36:44.362Z,5.03
2023-04-15T03:39:13.086Z,5.68
2023-04-15T03:41:41.343Z,5.32
2023-04-15T03:44:09.621Z,5.65
2023-04-15T03:46:39.224Z,5.20
2023-04-15T03:49:08.106Z,4.55
2023-04-15T03:51:36.923Z,5.10
2023-04-15T03:54:05.848Z,4.90
2023-04-15T03:56:34.103Z,4.60
2023-04-15T03:59:02.759Z,5.60
2023-04-15T04:01:31.407Z,4.40
2023-04-15T04:04:01.289Z,4.70
2023-04-15T04:06:29.803Z,5.68
2023-04-15T04:08:58.157Z,4.65
2023-04-15T04:11:26.438Z,5.97
2023-04-15T04:13:54.723Z,5.72
2023-04-15T04:16:23.121Z,4.78
2023-04-15T04:18:51.436Z,5.30
2023-04-15T04:21:21.100Z,5.10
2023-04-15T04:23:49.366Z,4.93
2023-04-15T04:26:17.641Z,6.00
2023-04-15T04:28:46.066Z,4.57
2023-04-15T04:31:15.743Z,3.83
2023-04-15T04:33:44.011Z,5.18
2023-04-15T04:36:12.268Z,5.40
2023-04-15T04:38:41.927Z,4.55
2023-04-15T04:41:10.217Z,4.87
2023-04-15T04:43:38.545Z,5.30
2023-04-15T04:46:06.981Z,3.47
2023-04-15T04:48:35.316Z,5.10
2023-04-15T04:51:03.719Z,3.50
2023-04-15T04:53:32.053Z,3.90
2023-04-15T04:56:01.694Z,3.78
2023-04-15T04:58:30.075Z,3.87
2023-04-15T05:00:58.464Z,3.80
2023-04-15T05:03:27.557Z,3.35
2023-04-15T05:05:56.058Z,3.20
2023-04-15T05:08:24.380Z,3.22
2023-04-15T05:10:52.735Z,3.40
2023-04-15T05:13:22.326Z,3.50
2023-04-15T05:15:50.641Z,3.47
2023-04-15T05:18:18.883Z,3.00
2023-04-15T05:20:47.577Z,4.07
2023-04-15T05:23:15.783Z,4.38
2023-04-15T05:25:44.106Z,3.42
2023-04-15T05:28:12.475Z,3.65
2023-04-15T05:30:42.419Z,4.03
2023-04-15T05:33:11.375Z,3.47
2023-04-15T05:35:39.621Z,2.83
2023-04-15T05:38:07.944Z,3.90
2023-04-15T05:40:36.272Z,3.17
2023-04-15T05:43:04.519Z,2.83
2023-04-15T05:45:32.839Z,3.33
2023-04-15T05:48:02.637Z,3.45
2023-04-15T05:50:30.956Z,2.40
2023-04-15T05:52:59.201Z,3.05
2023-04-15T05:55:27.594Z,3.78
2023-04-15T05:57:55.840Z,4.20
2023-04-15T06:00:24.115Z,3.00
2023-04-15T06:02:52.679Z,3.08
2023-04-15T06:05:22.348Z,3.90
2023-04-15T06:07:51.366Z,3.50
2023-04-15T06:10:19.823Z,3.95
2023-04-15T06:12:48.327Z,3.17
2023-04-15T06:15:17.186Z,3.22
2023-04-15T06:17:45.495Z,3.03
2023-04-15T06:20:14.242Z,3.30
2023-04-15T06:22:44.038Z,2.45
2023-04-15T06:25:12.342Z,2.42
2023-04-15T06:27:40.661Z,2.63
2023-04-15T06:30:09.966Z,3.05
2023-04-15T06:32:38.307Z,2.75
2023-04-15T06:35:07.114Z,1.88
2023-04-15T06:37:35.508Z,2.10
2023-04-15T06:40:05.911Z,2.17
2023-04-15T06:42:34.162Z,3.53
2023-04-15T06:45:02.807Z,1.95
2023-04-15T06:47:31.269Z,1.63
2023-04-15T06:49:59.565Z,2.47
2023-04-15T06:52:27.864Z,2.22
2023-04-15T06:54:56.180Z,1.38
2023-04-15T06:57:25.906Z,2.10
2023-04-15T06:59:54.695Z,2.80
2023-04-15T07:02:23.496Z,2.30
2023-04-15T07:04:51.895Z,1.67
2023-04-15T07:07:20.147Z,3.00
2023-04-15T07:09:48.473Z,2.13
2023-04-15T07:12:16.732Z,1.67
2023-04-15T07:14:46.352Z,1.92
2023-04-15T07:17:14.546Z,1.83
2023-04-15T07:19:42.948Z,2.25
2023-04-15T07:22:11.190Z,2.35
2023-04-15T07:24:39.446Z,1.88
2023-04-15T07:27:07.731Z,2.58
2023-04-15T07:29:36.173Z,2.25
2023-04-15T07:32:06.482Z,2.08
2023-04-15T07:34:34.792Z,2.40
2023-04-15T07:37:03.456Z,1.75
2023-04-15T07:39:31.668Z,2.58
2023-04-15T07:42:00.151Z,1.85
2023-04-15T07:44:28.662Z,2.75
2023-04-15T07:46:56.927Z,2.80
2023-04-15T07:49:26.671Z,2.45
2023-04-15T07:51:55.004Z,2.60
2023-04-15T07:54:23.261Z,2.88
2023-04-15T07:56:51.615Z,3.10
2023-04-15T07:59:19.915Z,2.35
2023-04-15T08:01:48.302Z,2.05
2023-04-15T08:04:16.983Z,2.72
2023-04-15T08:06:48.383Z,2.00
2023-04-15T08:09:16.699Z,1.55
2023-04-15T08:11:44.950Z,2.42
2023-04-15T08:14:13.205Z,2.50
2023-04-15T08:16:41.474Z,2.42
2023-04-15T08:19:09.804Z,2.65
2023-04-15T08:21:38.035Z,2.90
2023-04-15T08:24:08.075Z,2.75
2023-04-15T08:26:36.465Z,2.15
2023-04-15T08:29:04.943Z,2.22
2023-04-15T08:31:33.554Z,2.05
2023-04-15T08:34:01.977Z,2.75
2023-04-15T08:36:30.258Z,2.42
2023-04-15T08:38:58.558Z,2.15
2023-04-15T08:41:28.644Z,2.63
2023-04-15T08:43:59.620Z,2.65
2023-04-15T08:46:28.270Z,1.88
2023-04-15T08:48:58.348Z,2.22
2023-04-15T08:51:27.235Z,2.70
2023-04-15T08:53:55.791Z,2.65
2023-04-15T08:56:26.794Z,1.63
2023-04-15T08:58:56.608Z,2.50
2023-04-15T09:01:24.921Z,1.92
2023-04-15T09:03:54.727Z,2.20
2023-04-15T09:06:25.003Z,2.25
2023-04-15T09:08:55.645Z,2.00
2023-04-15T09:13:52.291Z,2.08
2023-04-15T09:16:21.932Z,2.53
2023-04-15T09:18:50.631Z,2.20
2023-04-15T09:21:19.451Z,2.38
2023-04-15T09:23:58.393Z,1.75
2023-04-15T09:26:34.130Z,2.35
2023-04-15T09:29:07.776Z,1.63
2023-04-15T09:31:37.923Z,2.40
2023-04-15T09:34:06.994Z,1.73
2023-04-15T09:36:53.129Z,2.30
2023-04-15T09:39:21.742Z,2.97
2023-04-15T09:42:05.811Z,1.88
2023-04-15T09:44:34.175Z,2.60
2023-04-15T09:47:03.807Z,3.20
2023-04-15T09:49:32.937Z,2.70
2023-04-15T09:52:05.635Z,3.17
2023-04-15T09:54:38.909Z,2.70
2023-04-15T09:57:08.296Z,3.05
2023-04-15T09:59:36.853Z,2.60
2023-04-15T10:02:07.891Z,2.40
2023-04-15T10:04:38.325Z,3.22
2023-04-15T10:07:07.274Z,2.65
2023-04-15T10:09:37.113Z,3.22
2023-04-15T10:12:06.009Z,2.78
2023-04-15T10:14:36.459Z,2.33
2023-04-15T10:17:06.871Z,3.13
2023-04-15T10:19:38.294Z,1.38
2023-04-15T10:22:07.672Z,3.03
2023-04-15T10:24:36.617Z,2.55
2023-04-15T10:27:05.495Z,2.88
2023-04-15T10:29:33.853Z,2.67
2023-04-15T10:32:02.945Z,3.80
2023-04-15T10:34:32.914Z,2.47
2023-04-15T10:37:03.764Z,2.65
2023-04-15T10:39:40.690Z,3.60
2023-04-15T10:42:09.905Z,3.40
2023-04-15T10:44:39.277Z,3.22
2023-04-15T10:47:18.698Z,3.15
2023-04-15T10:49:51.000Z,2.13
2023-04-15T10:52:24.642Z,3.40
2023-04-15T10:55:03.686Z,2.88
2023-04-15T10:57:36.124Z,3.63
2023-04-15T11:00:12.836Z,3.97
2023-04-15T11:02:47.184Z,3.40
2023-04-15T11:05:17.423Z,2.78
2023-04-15T11:07:51.014Z,2.30
2023-04-15T11:10:55.897Z,3.15
2023-04-15T11:13:33.115Z,3.33
2023-04-15T11:16:02.680Z,3.22
2023-04-15T11:18:35.244Z,2.08
2023-04-15T11:21:07.032Z,3.95
2023-04-15T11:26:09.744Z,4.07
2023-04-15T11:28:40.161Z,1.95
2023-04-15T11:31:10.896Z,4.25
2023-04-15T11:33:45.802Z,2.38
2023-04-15T11:36:15.505Z,4.15
2023-04-15T11:38:45.086Z,3.70
2023-04-15T11:41:13.421Z,3.85
2023-04-15T11:43:41.714Z,4.15
2023-04-15T11:46:10.103Z,2.97
2023-04-15T11:48:38.395Z,3.85
2023-04-15T11:51:08.254Z,3.28
2023-04-15T11:53:43.782Z,3.45
2023-04-15T11:56:18.936Z,3.05
2023-04-15T11:58:47.349Z,2.70
2023-04-15T12:01:15.577Z,4.03
2023-04-15T12:03:44.889Z,1.52
2023-04-15T12:06:16.743Z,2.78
2023-04-15T12:09:01.204Z,2.63
2023-04-15T12:11:32.126Z,3.20
2023-04-15T12:14:05.447Z,2.80
2023-04-15T12:16:37.193Z,2.28
2023-04-15T12:19:22.267Z,3.47
2023-04-15T12:21:50.615Z,2.88
2023-04-15T12:24:23.737Z,3.88
2023-04-15T12:26:53.629Z,2.53
2023-04-15T12:29:22.413Z,2.67
2023-04-15T12:31:52.606Z,1.42
2023-04-15T12:34:28.476Z,2.53
2023-04-15T12:36:58.023Z,2.40
2023-04-15T12:39:30.708Z,2.75
2023-04-15T12:42:00.447Z,4.15
2023-04-15T12:44:29.536Z,3.33
2023-04-15T12:46:58.078Z,2.28
2023-04-15T12:49:27.021Z,4.47
2023-04-15T12:51:59.570Z,3.65
2023-04-15T12:54:29.619Z,3.90
2023-04-15T12:56:58.193Z,3.78
2023-04-15T12:59:26.930Z,3.75
2023-04-15T13:01:56.408Z,2.97
2023-04-15T13:04:24.911Z,3.83
2023-04-15T13:06:53.364Z,3.72
2023-04-15T13:09:21.836Z,3.97
2023-04-15T13:11:52.960Z,3.50
2023-04-15T13:14:21.446Z,3.15
2023-04-15T13:16:49.980Z,3.83
2023-04-15T13:19:18.371Z,3.78
2023-04-15T13:21:46.774Z,2.50
2023-04-15T13:24:15.267Z,4.32
2023-04-15T13:26:43.985Z,4.10
2023-04-15T13:29:14.192Z,3.67
2023-04-15T13:31:42.681Z,2.83
2023-04-15T13:34:11.222Z,3.10
2023-04-15T13:36:39.659Z,2.58
2023-04-15T13:39:08.090Z,2.22
2023-04-15T13:41:37.499Z,2.55
2023-04-15T13:44:06.415Z,3.58
2023-04-15T13:46:37.875Z,2.97
2023-04-15T13:49:06.391Z,1.73
2023-04-15T13:51:36.468Z,2.83
2023-04-15T13:54:05.000Z,2.53
2023-04-15T13:56:33.762Z,2.63
2023-04-15T13:59:03.166Z,2.60
2023-04-15T14:01:31.679Z,3.03
2023-04-15T14:04:01.614Z,3.50
2023-04-15T14:06:30.231Z,2.90
2023-04-15T14:08:58.669Z,1.73
2023-04-15T14:11:27.060Z,1.98
2023-04-15T14:13:55.451Z,2.38
2023-04-15T14:16:24.043Z,1.52
2023-04-15T14:18:52.478Z,1.88
2023-04-15T14:21:22.283Z,1.95
2023-04-15T14:23:50.620Z,1.88
2023-04-15T14:26:19.026Z,2.17
2023-04-15T14:28:48.500Z,2.65
2023-04-15T14:31:17.070Z,2.70
2023-04-15T14:33:45.494Z,2.35
2023-04-15T14:36:13.927Z,1.63
2023-04-15T14:38:43.750Z,1.55
2023-04-15T14:41:12.246Z,1.98
2023-04-15T14:43:40.648Z,2.30
2023-04-15T14:46:09.548Z,1.77
2023-04-15T14:48:38.278Z,2.75
2023-04-15T14:51:07.085Z,2.03
2023-04-15T14:53:35.546Z,2.25
2023-04-15T14:56:05.753Z,2.13
2023-04-15T14:58:34.159Z,1.92
2023-04-15T15:01:03.095Z,2.22
2023-04-15T15:03:31.764Z,2.00
2023-04-15T15:06:00.178Z,2.95
2023-04-15T15:08:28.656Z,1.30
2023-04-15T15:10:57.055Z,2.25
2023-04-15T15:13:26.843Z,2.33
2023-04-15T15:15:56.967Z,1.90
2023-04-15T15:18:26.380Z,1.60
2023-04-15T15:20:54.617Z,2.28
2023-04-15T15:23:22.918Z,2.30
2023-04-15T15:25:51.245Z,1.70
2023-04-15T15:28:19.546Z,2.10
2023-04-15T15:30:49.121Z,2.30
2023-04-15T15:33:17.339Z,2.20
2023-04-15T15:35:45.787Z,2.55
2023-04-15T15:38:14.159Z,2.17
2023-04-15T15:40:42.560Z,1.88
2023-04-15T15:43:10.862Z,2.38
2023-04-15T15:45:39.084Z,1.75
2023-04-15T15:48:08.955Z,2.15
2023-04-15T15:50:37.320Z,2.42
2023-04-15T15:53:05.670Z,3.15
2023-04-15T15:55:34.297Z,3.50
2023-04-15T15:58:02.564Z,3.15
2023-04-15T16:00:30.882Z,1.90
2023-04-15T16:03:07.403Z,2.22
2023-04-15T16:05:38.580Z,3.00
2023-04-15T16:10:35.344Z,2.53
2023-04-15T16:13:03.990Z,2.40
2023-04-15T16:15:32.376Z,3.35
2023-04-15T16:18:00.689Z,2.45
2023-04-15T16:20:29.350Z,3.00
2023-04-15T16:22:59.272Z,2.60
2023-04-15T16:25:27.564Z,3.53
2023-04-15T16:28:05.492Z,2.15
2023-04-15T16:30:41.360Z,2.15
2023-04-15T16:33:10.511Z,2.93
2023-04-15T16:35:38.874Z,1.80
2023-04-15T16:38:08.669Z,2.42
2023-04-15T16:40:38.080Z,2.75
2023-04-15T16:43:07.554Z,2.30
2023-04-15T16:45:35.796Z,1.60
2023-04-15T16:48:04.271Z,2.13
2023-04-15T16:50:32.610Z,1.90
2023-04-15T16:53:01.242Z,1.92
2023-04-15T16:55:30.851Z,2.20
2023-04-15T16:58:02.473Z,2.97
2023-04-15T17:00:32.903Z,1.73
2023-04-15T17:03:01.858Z,2.10
2023-04-15T17:05:30.721Z,3.88
2023-04-15T17:07:59.173Z,2.95
2023-04-15T17:10:27.759Z,1.98
2023-04-15T17:12:58.600Z,2.70
2023-04-15T17:15:27.552Z,2.58
2023-04-15T17:17:56.125Z,3.55
2023-04-15T17:20:24.678Z,1.30
2023-04-15T17:22:53.171Z,3.38
2023-04-15T17:25:22.003Z,1.92
2023-04-15T17:27:50.287Z,3.72
2023-04-15T17:30:20.751Z,1.85
2023-04-15T17:32:48.976Z,2.67
2023-04-15T17:35:17.303Z,2.78
2023-04-15T17:37:45.577Z,3.67
2023-04-15T17:40:14.834Z,3.58
2023-04-15T17:42:43.081Z,2.72
2023-04-15T17:45:12.407Z,2.60
2023-04-15T17:47:42.132Z,2.50
2023-04-15T17:50:10.761Z,2.43
2023-04-15T17:52:39.021Z,2.83
2023-04-15T17:55:08.417Z,2.20
2023-04-15T17:57:36.835Z,2.85
2023-04-15T18:00:05.878Z,2.78
2023-04-15T18:02:36.824Z,2.95
2023-04-15T18:05:07.865Z,2.95
2023-04-15T18:10:04.534Z,2.30
2023-04-15T18:12:32.791Z,2.15
2023-04-15T18:15:01.071Z,2.88
2023-04-15T18:17:29.519Z,2.15
2023-04-15T18:19:57.913Z,2.05
2023-04-15T18:22:27.626Z,2.50
2023-04-15T18:24:59.002Z,2.40
2023-04-15T18:27:27.308Z,2.90
2023-04-15T18:29:55.538Z,2.80
2023-04-15T18:32:23.915Z,2.78
2023-04-15T18:34:52.213Z,3.58
2023-04-15T18:37:20.438Z,1.92
2023-04-15T18:39:50.120Z,3.30
2023-04-15T18:42:18.481Z,4.00
2023-04-15T18:44:46.819Z,3.63
2023-04-15T18:47:15.295Z,3.97
2023-04-15T18:49:43.648Z,2.92
2023-04-15T18:52:12.304Z,3.72
2023-04-15T18:54:40.863Z,3.83
2023-04-15T18:57:10.707Z,2.70
2023-04-15T18:59:39.106Z,3.63
2023-04-15T19:02:08.996Z,3.60
2023-04-15T19:04:37.401Z,3.22
2023-04-15T19:07:05.958Z,3.83
2023-04-15T19:09:34.302Z,3.78
2023-04-15T19:12:03.187Z,2.88
2023-04-15T19:14:32.949Z,4.03
2023-04-15T19:17:01.526Z,3.50
2023-04-15T19:19:30.402Z,3.28
2023-04-15T19:21:59.969Z,3.28
2023-04-15T19:24:28.403Z,4.50
2023-04-15T19:26:57.175Z,4.00
2023-04-15T19:29:25.651Z,4.15
2023-04-15T19:31:55.394Z,4.10
2023-04-15T19:34:24.947Z,4.73
2023-04-15T19:36:53.235Z,3.35
2023-04-15T19:39:21.482Z,3.83
2023-04-15T19:41:49.848Z,3.15
2023-04-15T19:44:18.271Z,3.95
2023-04-15T19:46:49.915Z,3.72
2023-04-15T19:49:19.674Z,3.95
2023-04-15T19:51:49.834Z,3.27
2023-04-15T19:54:18.266Z,3.95
2023-04-15T19:56:46.529Z,3.97
2023-04-15T19:59:14.890Z,3.90
2023-04-15T20:01:43.141Z,4.47
2023-04-15T20:04:11.750Z,4.20
2023-04-15T20:06:41.506Z,3.70
2023-04-15T20:09:11.332Z,4.13
2023-04-15T20:12:10.014Z,3.90
2023-04-15T20:14:28.102Z,5.18
2023-04-15T20:16:56.420Z,4.40
2023-04-15T20:19:24.661Z,4.70
2023-04-15T20:21:54.681Z,5.07
2023-04-15T20:24:24.248Z,5.32
2023-04-15T20:26:52.595Z,3.95
2023-04-15T20:29:20.843Z,4.30
2023-04-15T20:31:49.176Z,4.45
2023-04-15T20:34:17.644Z,4.82
2023-04-15T20:36:45.895Z,4.28
2023-04-15T20:39:15.905Z,4.32
2023-04-15T20:41:44.206Z,4.80
2023-04-15T20:44:12.467Z,4.68
2023-04-15T20:46:40.717Z,4.32
2023-04-15T20:49:09.025Z,5.32
2023-04-15T20:51:38.001Z,5.93
2023-04-15T20:54:06.549Z,5.72
2023-04-15T20:56:36.432Z,5.70
2023-04-15T20:59:05.301Z,6.03
2023-04-15T21:01:33.771Z,7.00
2023-04-15T21:04:02.189Z,5.45
2023-04-15T21:06:30.846Z,6.13
2023-04-15T21:08:59.081Z,4.80
2023-04-15T21:11:46.232Z,7.20
2023-04-15T21:14:17.155Z,5.13
2023-04-15T21:16:45.614Z,5.32
2023-04-15T21:19:14.178Z,5.57
2023-04-15T21:21:42.446Z,6.50
2023-04-15T21:24:10.736Z,4.28
2023-04-15T21:26:38.968Z,5.03
2023-04-15T21:29:09.468Z,3.22
2023-04-15T21:31:42.152Z,4.43
2023-04-15T21:34:10.772Z,4.60
2023-04-15T21:36:39.448Z,5.72
2023-04-15T21:39:08.059Z,3.20
2023-04-15T21:41:37.632Z,5.40
2023-04-15T21:44:06.305Z,3.08
2023-04-15T21:46:35.982Z,4.93
2023-04-15T21:49:07.113Z,5.05
2023-04-15T21:51:35.604Z,6.25
2023-04-15T21:54:04.024Z,5.47
2023-04-15T21:56:33.150Z,4.63
2023-04-15T21:59:01.546Z,6.38
2023-04-15T22:01:30.002Z,6.43
2023-04-15T22:03:58.354Z,4.50
2023-04-15T22:06:28.313Z,6.40
2023-04-15T22:08:57.786Z,6.00
2023-04-15T22:11:28.159Z,5.67
2023-04-15T22:16:25.760Z,7.03
2023-04-15T22:18:54.207Z,3.10
2023-04-15T22:21:22.511Z,3.28
2023-04-15T22:23:52.495Z,3.03
2023-04-15T22:26:20.749Z,3.72
2023-04-15T22:28:49.143Z,2.35
2023-04-15T22:31:17.460Z,2.75
2023-04-15T22:33:45.799Z,2.90
2023-04-15T22:36:14.872Z,3.00
2023-04-15T22:38:43.236Z,2.60
2023-04-15T22:41:12.860Z,2.95
2023-04-15T22:43:41.065Z,2.97
2023-04-15T22:46:09.436Z,2.53
2023-04-15T22:48:37.657Z,2.67
2023-04-15T22:51:06.236Z,2.58
2023-04-15T22:53:34.593Z,2.38
2023-04-15T22:56:02.962Z,2.42
2023-04-15T22:58:32.809Z,1.75
2023-04-15T23:01:01.117Z,1.67
2023-04-15T23:03:29.470Z,1.98
2023-04-15T23:05:57.936Z,2.05
2023-04-15T23:08:26.179Z,2.20
2023-04-15T23:10:54.456Z,2.58
2023-04-15T23:13:22.726Z,2.90
2023-04-15T23:15:52.430Z,2.13
2023-04-15T23:18:20.708Z,1.60
2023-04-15T23:20:49.046Z,2.47
2023-04-15T23:23:17.301Z,1.85
2023-04-15T23:25:45.681Z,1.83
2023-04-15T23:28:13.922Z,1.83
2023-04-15T23:30:42.209Z,2.50
2023-04-15T23:33:12.568Z,1.65
2023-04-15T23:35:43.040Z,1.77
2023-04-15T23:38:11.294Z,1.60
2023-04-15T23:40:39.517Z,1.65
2023-04-15T23:43:07.782Z,2.10
2023-04-15T23:45:36.083Z,1.58
2023-04-15T23:48:04.353Z,1.85
2023-04-15T23:50:34.010Z,1.08
2023-04-15T23:53:02.307Z,1.13
2023-04-15T23:55:30.671Z,1.38
2023-04-15T23:57:58.895Z,1.33
