createdAt,value
2023-02-04T00:02:43.213Z,100.00
2023-02-04T00:07:46.011Z,100.00
2023-02-04T00:12:48.758Z,100.00
2023-02-04T00:17:52.792Z,100.00
2023-02-04T00:22:56.428Z,100.00
2023-02-04T00:27:59.230Z,100.00
2023-02-04T00:33:03.444Z,100.00
2023-02-04T00:38:06.492Z,100.00
2023-02-04T00:43:09.257Z,100.00
2023-02-04T00:48:15.341Z,100.00
2023-02-04T00:53:18.093Z,100.00
2023-02-04T00:58:20.926Z,100.00
2023-02-04T01:03:25.156Z,100.00
2023-02-04T01:08:28.023Z,100.00
2023-02-04T01:13:31.149Z,100.00
2023-02-04T01:18:35.415Z,100.00
2023-02-04T01:23:38.772Z,100.00
2023-02-04T01:28:43.782Z,100.00
2023-02-04T01:33:47.864Z,100.00
2023-02-04T01:38:50.953Z,100.00
2023-02-04T01:43:53.960Z,100.00
2023-02-04T01:48:58.081Z,100.00
2023-02-04T01:54:01.831Z,100.00
2023-02-04T01:59:13.395Z,100.00
2023-02-04T02:04:19.778Z,100.00
2023-02-04T02:09:22.710Z,100.00
2023-02-04T02:14:25.667Z,100.00
2023-02-04T02:19:36.122Z,100.00
2023-02-04T02:24:40.229Z,100.00
2023-02-04T02:29:43.749Z,100.00
2023-02-04T02:34:47.787Z,100.00
2023-02-04T02:39:52.271Z,100.00
2023-02-04T02:44:55.407Z,100.00
2023-02-04T02:49:59.314Z,100.00
2023-02-04T02:55:03.469Z,100.00
2023-02-04T03:00:15.347Z,100.00
2023-02-04T03:05:18.886Z,100.00
2023-02-04T03:10:23.432Z,100.00
2023-02-04T03:15:27.331Z,100.00
2023-02-04T03:20:32.880Z,100.00
2023-02-04T03:25:37.311Z,100.00
2023-02-04T03:30:40.247Z,100.00
2023-02-04T03:35:43.058Z,100.00
2023-02-04T03:40:47.183Z,100.00
2023-02-04T03:45:50.267Z,100.00
2023-02-04T03:50:53.048Z,100.00
2023-02-04T03:55:57.230Z,100.00
2023-02-04T04:00:59.945Z,100.00
2023-02-04T04:06:05.281Z,100.00
2023-02-04T04:11:09.731Z,100.00
2023-02-04T04:16:12.937Z,100.00
2023-02-04T04:21:15.743Z,100.00
2023-02-04T04:26:20.261Z,100.00
2023-02-04T04:31:23.288Z,100.00
2023-02-04T04:36:26.218Z,100.00
2023-02-04T04:41:30.381Z,100.00
2023-02-04T04:46:33.161Z,100.00
2023-02-04T04:51:35.905Z,100.00
2023-02-04T04:56:40.072Z,100.00
2023-02-04T05:01:42.910Z,100.00
2023-02-04T05:06:45.987Z,100.00
2023-02-04T05:11:50.145Z,100.00
2023-02-04T05:16:52.859Z,100.00
2023-02-04T05:21:55.688Z,100.00
2023-02-04T05:26:59.838Z,100.00
2023-02-04T05:32:02.692Z,100.00
2023-02-04T05:37:05.561Z,100.00
2023-02-04T05:42:09.752Z,100.00
2023-02-04T05:47:12.598Z,100.00
2023-02-04T05:52:15.367Z,100.00
2023-02-04T05:57:19.432Z,100.00
2023-02-04T06:02:22.148Z,100.00
2023-02-04T06:07:24.945Z,100.00
2023-02-04T06:12:28.990Z,100.00
2023-02-04T06:17:31.700Z,100.00
2023-02-04T06:22:34.601Z,100.00
2023-02-04T06:27:38.785Z,100.00
2023-02-04T06:32:41.732Z,100.00
2023-02-04T06:37:44.756Z,100.00
2023-02-04T06:42:48.804Z,100.00
2023-02-04T06:47:51.577Z,100.00
2023-02-04T06:52:54.343Z,100.00
2023-02-04T06:57:58.410Z,100.00
2023-02-04T07:03:01.196Z,100.00
2023-02-04T07:08:03.938Z,100.00
2023-02-04T07:13:08.029Z,100.00
2023-02-04T07:18:10.789Z,100.00
2023-02-04T07:23:13.781Z,100.00
2023-02-04T07:28:18.058Z,100.00
2023-02-04T07:33:20.814Z,100.00
2023-02-04T07:38:23.599Z,100.00
2023-02-04T07:43:27.800Z,100.00
2023-02-04T07:48:30.574Z,100.00
2023-02-04T07:53:33.319Z,100.00
2023-02-04T07:58:37.604Z,100.00
2023-02-04T08:03:41.815Z,100.00
2023-02-04T08:08:44.649Z,100.00
2023-02-04T08:13:48.752Z,100.00
2023-02-04T08:18:51.575Z,100.00
2023-02-04T08:23:54.378Z,100.00
2023-02-04T08:28:58.464Z,100.00
2023-02-04T08:34:01.651Z,100.00
2023-02-04T08:39:04.438Z,100.00
2023-02-04T08:44:08.709Z,100.00
2023-02-04T08:49:11.481Z,100.00
2023-02-04T08:54:14.278Z,100.00
2023-02-04T08:59:18.438Z,100.00
2023-02-04T09:04:21.777Z,100.00
2023-02-04T09:09:26.291Z,100.00
2023-02-04T09:14:30.507Z,100.00
2023-02-04T09:19:33.395Z,100.00
2023-02-04T09:24:36.167Z,100.00
2023-02-04T09:29:40.393Z,100.00
2023-02-04T09:34:43.095Z,100.00
2023-02-04T09:39:45.889Z,100.00
2023-02-04T09:44:50.111Z,100.00
2023-02-04T09:49:53.249Z,100.00
2023-02-04T09:54:56.000Z,100.00
2023-02-04T10:00:01.517Z,100.00
2023-02-04T10:05:04.428Z,100.00
2023-02-04T10:10:14.479Z,100.00
2023-02-04T10:15:20.368Z,100.00
2023-02-04T10:20:25.042Z,100.00
2023-02-04T10:25:27.992Z,100.00
2023-02-04T10:30:38.984Z,100.00
2023-02-04T10:35:47.183Z,100.00
2023-02-04T10:41:00.879Z,100.00
2023-02-04T10:46:05.698Z,100.00
2023-02-04T10:51:13.854Z,100.00
2023-02-04T10:56:19.595Z,100.00
2023-02-04T11:01:23.836Z,100.00
2023-02-04T11:06:26.569Z,100.00
2023-02-04T11:11:29.373Z,100.00
2023-02-04T11:16:35.584Z,99.80
2023-02-04T11:21:46.005Z,88.30
2023-02-04T11:26:51.618Z,89.79
2023-02-04T11:32:01.928Z,92.60
2023-02-04T11:37:14.268Z,97.70
2023-02-04T11:42:23.197Z,97.03
2023-02-04T11:47:29.286Z,96.39
2023-02-04T11:52:35.862Z,97.61
2023-02-04T11:57:42.618Z,96.63
2023-02-04T12:02:48.593Z,96.58
2023-02-04T12:07:51.383Z,80.49
2023-02-04T12:12:58.290Z,99.44
2023-02-04T12:18:08.316Z,76.74
2023-02-04T12:23:11.202Z,75.53
2023-02-04T12:28:14.045Z,73.97
2023-02-04T12:33:18.386Z,73.83
2023-02-04T12:38:21.875Z,69.81
2023-02-04T12:43:28.088Z,70.68
2023-02-04T12:48:32.743Z,65.86
2023-02-04T12:53:35.504Z,68.44
2023-02-04T12:58:38.336Z,68.14
2023-02-04T13:03:42.580Z,68.87
2023-02-04T13:08:45.296Z,70.35
2023-02-04T13:13:48.077Z,67.50
2023-02-04T13:18:52.148Z,68.06
2023-02-04T13:23:54.946Z,69.27
2023-02-04T13:28:57.682Z,69.72
2023-02-04T13:34:01.858Z,73.30
2023-02-04T13:39:04.761Z,72.26
2023-02-04T13:44:08.015Z,76.59
2023-02-04T13:49:12.190Z,73.02
2023-02-04T13:54:14.936Z,74.37
2023-02-04T13:59:18.841Z,73.08
2023-02-04T14:04:24.311Z,72.81
2023-02-04T14:09:27.119Z,70.47
2023-02-04T14:14:29.803Z,65.61
2023-02-04T14:19:33.990Z,69.23
2023-02-04T14:24:36.837Z,63.47
2023-02-04T14:29:39.635Z,65.95
2023-02-04T14:34:43.749Z,65.70
2023-02-04T14:39:46.528Z,68.31
2023-02-04T14:44:49.493Z,69.27
2023-02-04T14:49:53.535Z,72.57
2023-02-04T14:54:56.344Z,70.59
2023-02-04T14:59:59.150Z,72.54
2023-02-04T15:05:03.475Z,75.49
2023-02-04T15:10:08.501Z,79.21
2023-02-04T15:15:13.013Z,81.42
2023-02-04T15:20:18.520Z,84.61
2023-02-04T15:25:21.342Z,85.06
2023-02-04T15:30:24.312Z,85.18
2023-02-04T15:35:28.785Z,86.10
2023-02-04T15:40:31.960Z,86.20
2023-02-04T15:45:34.942Z,89.86
2023-02-04T15:50:40.019Z,90.71
2023-02-04T15:55:42.878Z,90.85
2023-02-04T16:00:45.580Z,91.24
2023-02-04T16:05:49.737Z,94.87
2023-02-04T16:10:54.152Z,93.83
2023-02-04T16:15:57.018Z,96.77
2023-02-04T16:21:01.323Z,100.00
2023-02-04T16:26:04.212Z,100.00
2023-02-04T16:31:09.594Z,100.00
2023-02-04T16:36:13.988Z,100.00
2023-02-04T16:41:16.801Z,100.00
2023-02-04T16:46:19.751Z,100.00
2023-02-04T16:51:24.857Z,100.00
2023-02-04T16:56:35.013Z,100.00
2023-02-04T17:01:37.920Z,100.00
2023-02-04T17:06:42.606Z,100.00
2023-02-04T17:11:45.735Z,100.00
2023-02-04T17:16:51.441Z,100.00
2023-02-04T17:21:55.495Z,100.00
2023-02-04T17:26:59.269Z,100.00
2023-02-04T17:32:01.973Z,100.00
2023-02-04T17:37:06.144Z,100.00
2023-02-04T17:42:08.840Z,100.00
2023-02-04T17:47:11.663Z,100.00
2023-02-04T17:52:16.121Z,100.00
2023-02-04T17:57:20.549Z,100.00
2023-02-04T18:02:26.423Z,100.00
2023-02-04T18:07:30.749Z,100.00
2023-02-04T18:12:35.665Z,100.00
2023-02-04T18:17:38.451Z,100.00
2023-02-04T18:22:42.518Z,100.00
2023-02-04T18:27:45.656Z,100.00
2023-02-04T18:32:49.132Z,100.00
2023-02-04T18:37:54.182Z,100.00
2023-02-04T18:43:06.645Z,100.00
2023-02-04T18:48:55.330Z,100.00
2023-02-04T18:54:24.610Z,100.00
2023-02-04T18:59:28.832Z,100.00
2023-02-04T19:04:34.623Z,100.00
2023-02-04T19:09:38.790Z,100.00
2023-02-04T19:14:44.903Z,100.00
2023-02-04T19:19:55.301Z,100.00
2023-02-04T19:25:03.037Z,100.00
2023-02-04T19:30:46.205Z,100.00
2023-02-04T19:35:49.532Z,100.00
2023-02-04T19:40:53.984Z,100.00
2023-02-04T19:45:56.843Z,100.00
2023-02-04T19:51:01.670Z,100.00
2023-02-04T19:56:28.921Z,100.00
2023-02-04T20:01:33.630Z,100.00
2023-02-04T20:06:36.965Z,100.00
2023-02-04T20:11:59.159Z,100.00
2023-02-04T20:17:03.586Z,100.00
2023-02-04T20:22:37.096Z,100.00
2023-02-04T20:27:42.502Z,100.00
2023-02-04T20:32:47.455Z,100.00
2023-02-04T20:37:55.050Z,100.00
2023-02-04T20:43:02.585Z,100.00
2023-02-04T20:48:28.615Z,100.00
2023-02-04T20:53:38.599Z,100.00
2023-02-04T20:58:44.606Z,100.00
2023-02-04T21:03:50.102Z,100.00
2023-02-04T21:08:55.233Z,100.00
2023-02-04T21:13:59.712Z,100.00
2023-02-04T21:19:02.501Z,100.00
2023-02-04T21:24:07.469Z,100.00
2023-02-04T21:29:11.708Z,100.00
2023-02-04T21:34:15.760Z,100.00
2023-02-04T21:39:18.681Z,100.00
2023-02-04T21:44:22.897Z,100.00
2023-02-04T21:49:25.709Z,100.00
2023-02-04T21:54:28.817Z,100.00
2023-02-04T21:59:33.008Z,100.00
2023-02-04T22:04:35.733Z,100.00
2023-02-04T22:09:38.512Z,100.00
2023-02-04T22:14:42.633Z,100.00
2023-02-04T22:19:45.759Z,100.00
2023-02-04T22:24:48.580Z,100.00
2023-02-04T22:29:53.329Z,100.00
2023-02-04T22:34:56.192Z,100.00
2023-02-04T22:39:59.009Z,100.00
2023-02-04T22:45:03.907Z,100.00
2023-02-04T22:50:07.332Z,100.00
2023-02-04T22:55:10.132Z,100.00
2023-02-04T23:00:15.728Z,100.00
2023-02-04T23:05:18.741Z,100.00
2023-02-04T23:10:21.768Z,100.00
2023-02-04T23:15:26.145Z,100.00
2023-02-04T23:20:28.937Z,100.00
2023-02-04T23:25:31.904Z,100.00
2023-02-04T23:30:36.167Z,100.00
2023-02-04T23:35:38.918Z,100.00
2023-02-04T23:40:41.796Z,100.00
2023-02-04T23:45:46.521Z,100.00
2023-02-04T23:50:49.311Z,100.00
2023-02-04T23:55:52.484Z,100.00
