createdAt,value
2018-09-29T00:02:23.787Z,59.60
2018-09-29T00:04:52.250Z,59.50
2018-09-29T00:07:20.705Z,59.60
2018-09-29T00:09:49.081Z,59.50
2018-09-29T00:12:17.461Z,59.60
2018-09-29T00:14:45.870Z,59.50
2018-09-29T00:17:14.277Z,59.60
2018-09-29T00:19:42.648Z,59.60
2018-09-29T00:22:11.055Z,59.60
2018-09-29T00:24:39.463Z,59.60
2018-09-29T00:27:07.854Z,59.60
2018-09-29T00:29:36.265Z,59.60
2018-09-29T00:32:04.662Z,59.60
2018-09-29T00:34:33.149Z,59.60
2018-09-29T00:37:01.518Z,59.60
2018-09-29T00:39:29.934Z,59.60
2018-09-29T00:41:58.331Z,59.60
2018-09-29T00:44:26.709Z,59.10
2018-09-29T00:46:55.120Z,59.60
2018-09-29T00:49:23.536Z,59.60
2018-09-29T00:51:51.958Z,59.60
2018-09-29T00:54:20.348Z,59.60
2018-09-29T00:56:48.744Z,59.60
2018-09-29T00:59:17.142Z,59.60
2018-09-29T01:01:45.527Z,59.50
2018-09-29T01:04:13.894Z,59.60
2018-09-29T01:06:42.283Z,59.50
2018-09-29T01:09:10.665Z,59.50
2018-09-29T01:11:39.006Z,59.50
2018-09-29T01:14:07.414Z,59.50
2018-09-29T01:16:35.767Z,59.50
2018-09-29T01:19:04.154Z,59.50
2018-09-29T01:21:32.539Z,59.50
2018-09-29T01:24:00.903Z,59.50
2018-09-29T01:26:29.258Z,59.50
2018-09-29T01:28:57.606Z,59.50
2018-09-29T01:31:25.960Z,59.50
2018-09-29T01:33:54.314Z,59.60
2018-09-29T01:36:22.656Z,59.50
2018-09-29T01:38:51.029Z,59.50
2018-09-29T01:41:19.445Z,59.60
2018-09-29T01:43:47.795Z,59.50
2018-09-29T01:46:16.142Z,59.50
2018-09-29T01:48:44.499Z,59.50
2018-09-29T01:51:12.861Z,59.50
2018-09-29T01:53:41.234Z,59.50
2018-09-29T01:56:09.583Z,59.50
2018-09-29T01:58:37.934Z,59.50
2018-09-29T02:01:06.522Z,59.50
2018-09-29T02:03:34.870Z,59.50
2018-09-29T02:06:03.257Z,59.60
2018-09-29T02:08:31.617Z,59.50
2018-09-29T02:10:59.975Z,59.50
2018-09-29T02:13:28.374Z,59.40
2018-09-29T02:15:56.718Z,59.50
2018-09-29T02:18:25.107Z,59.40
2018-09-29T02:20:53.493Z,59.50
2018-09-29T02:23:21.858Z,59.50
2018-09-29T02:25:50.261Z,59.50
2018-09-29T02:28:18.630Z,59.50
2018-09-29T02:30:47.041Z,59.50
2018-09-29T02:33:15.444Z,59.50
2018-09-29T02:35:43.842Z,59.50
2018-09-29T02:38:12.232Z,59.50
2018-09-29T02:40:40.635Z,59.50
2018-09-29T02:43:09.014Z,59.50
2018-09-29T02:45:37.410Z,59.50
2018-09-29T02:48:05.977Z,59.50
2018-09-29T02:50:34.386Z,59.50
2018-09-29T02:53:02.803Z,59.50
2018-09-29T02:55:31.179Z,59.50
2018-09-29T02:57:59.558Z,59.50
2018-09-29T03:00:27.959Z,59.50
2018-09-29T03:02:56.361Z,59.50
2018-09-29T03:05:24.726Z,59.50
2018-09-29T03:07:53.083Z,59.50
2018-09-29T03:10:21.455Z,59.50
2018-09-29T03:12:49.806Z,59.40
2018-09-29T03:15:18.218Z,59.50
2018-09-29T03:17:46.597Z,59.50
2018-09-29T03:20:14.975Z,59.50
2018-09-29T03:22:43.386Z,59.50
2018-09-29T03:25:11.752Z,59.50
2018-09-29T03:27:40.118Z,59.50
2018-09-29T03:30:08.486Z,60.10
2018-09-29T03:32:36.860Z,59.50
2018-09-29T03:35:05.247Z,59.50
2018-09-29T03:37:33.625Z,59.50
2018-09-29T03:40:01.984Z,59.50
2018-09-29T03:42:30.344Z,59.40
2018-09-29T03:44:58.726Z,59.50
2018-09-29T03:47:27.127Z,59.50
2018-09-29T03:49:55.494Z,59.50
2018-09-29T03:52:23.854Z,59.50
2018-09-29T03:54:52.208Z,59.50
2018-09-29T03:57:20.585Z,59.50
2018-09-29T03:59:48.935Z,59.50
2018-09-29T04:02:17.292Z,59.50
2018-09-29T04:04:45.672Z,59.50
2018-09-29T04:07:14.055Z,59.50
2018-09-29T04:09:42.434Z,59.50
2018-09-29T04:12:10.971Z,59.40
2018-09-29T04:14:39.447Z,59.40
2018-09-29T04:17:08.583Z,59.40
2018-09-29T04:19:37.035Z,59.50
2018-09-29T04:22:05.495Z,59.40
2018-09-29T04:24:33.914Z,59.40
2018-09-29T04:27:02.334Z,59.40
2018-09-29T04:29:30.735Z,59.40
2018-09-29T04:31:59.585Z,59.40
2018-09-29T04:34:28.078Z,59.40
2018-09-29T04:36:56.474Z,59.40
2018-09-29T04:39:24.888Z,59.40
2018-09-29T04:41:53.391Z,59.40
2018-09-29T04:44:21.890Z,59.40
2018-09-29T04:46:50.270Z,59.40
2018-09-29T04:49:18.888Z,59.40
2018-09-29T04:51:50.964Z,59.40
2018-09-29T04:54:19.350Z,59.40
2018-09-29T04:56:47.737Z,59.50
2018-09-29T04:59:16.117Z,59.50
2018-09-29T05:01:44.507Z,59.40
2018-09-29T05:04:12.894Z,59.40
2018-09-29T05:06:41.258Z,59.40
2018-09-29T05:09:10.090Z,59.40
2018-09-29T05:11:38.545Z,59.50
2018-09-29T05:14:08.039Z,59.40
2018-09-29T05:16:36.445Z,59.40
2018-09-29T05:19:04.864Z,59.50
2018-09-29T05:21:33.280Z,59.40
2018-09-29T05:24:01.720Z,59.50
2018-09-29T05:26:30.133Z,59.30
2018-09-29T05:28:58.535Z,59.40
2018-09-29T05:31:26.950Z,59.40
2018-09-29T05:33:55.769Z,59.30
2018-09-29T05:36:24.238Z,59.30
2018-09-29T05:38:52.681Z,59.30
2018-09-29T05:41:21.066Z,59.90
2018-09-29T05:43:49.458Z,59.30
2018-09-29T05:46:17.922Z,59.30
2018-09-29T05:48:46.374Z,59.30
2018-09-29T05:51:14.800Z,59.30
2018-09-29T05:53:43.238Z,59.30
2018-09-29T05:56:11.665Z,59.40
2018-09-29T05:58:40.141Z,59.30
2018-09-29T06:01:08.600Z,59.30
2018-09-29T06:03:37.123Z,59.30
2018-09-29T06:06:05.712Z,59.20
2018-09-29T06:08:35.054Z,59.20
2018-09-29T06:11:04.364Z,59.20
2018-09-29T06:13:33.122Z,59.20
2018-09-29T06:16:03.572Z,59.10
2018-09-29T06:18:32.069Z,59.20
2018-09-29T06:21:01.568Z,59.20
2018-09-29T06:23:30.521Z,59.20
2018-09-29T06:25:58.981Z,59.30
2018-09-29T06:28:27.422Z,59.20
2018-09-29T06:30:56.093Z,59.20
2018-09-29T06:33:24.563Z,59.10
2018-09-29T06:35:53.043Z,59.10
2018-09-29T06:38:21.685Z,59.00
2018-09-29T06:40:50.122Z,59.10
2018-09-29T06:43:18.773Z,59.00
2018-09-29T06:45:47.195Z,59.00
2018-09-29T06:48:15.597Z,58.90
2018-09-29T06:50:47.786Z,58.90
2018-09-29T06:53:17.616Z,58.90
2018-09-29T06:55:46.032Z,58.80
2018-09-29T06:58:14.494Z,58.80
2018-09-29T07:00:42.931Z,58.80
2018-09-29T07:03:11.448Z,58.80
2018-09-29T07:05:39.830Z,58.80
2018-09-29T07:08:08.248Z,58.80
2018-09-29T07:10:36.685Z,58.70
2018-09-29T07:13:05.155Z,58.70
2018-09-29T07:15:33.624Z,58.80
2018-09-29T07:18:02.050Z,58.80
2018-09-29T07:20:30.583Z,58.80
2018-09-29T07:23:00.388Z,58.80
2018-09-29T07:25:28.893Z,58.80
2018-09-29T07:27:57.323Z,58.90
2018-09-29T07:30:25.768Z,58.80
2018-09-29T07:32:54.243Z,58.90
2018-09-29T07:35:23.184Z,58.90
2018-09-29T07:37:51.571Z,58.80
2018-09-29T07:40:19.995Z,58.90
2018-09-29T07:42:48.533Z,58.80
2018-09-29T07:45:20.824Z,58.80
2018-09-29T07:47:49.284Z,58.80
2018-09-29T07:50:17.864Z,58.80
2018-09-29T07:52:48.264Z,58.80
2018-09-29T07:55:16.779Z,58.80
2018-09-29T07:57:45.280Z,58.80
2018-09-29T08:00:13.760Z,58.70
2018-09-29T08:02:42.215Z,58.60
2018-09-29T08:05:12.598Z,58.70
2018-09-29T08:07:41.133Z,58.70
2018-09-29T08:10:09.956Z,58.70
2018-09-29T08:12:38.459Z,58.60
2018-09-29T08:15:06.957Z,58.60
2018-09-29T08:17:36.784Z,58.70
2018-09-29T08:20:05.333Z,58.70
2018-09-29T08:22:33.851Z,58.70
2018-09-29T08:25:02.580Z,58.60
2018-09-29T08:27:34.849Z,58.70
2018-09-29T08:30:09.181Z,58.70
2018-09-29T08:32:51.821Z,58.70
2018-09-29T08:35:23.551Z,58.60
2018-09-29T08:37:53.060Z,58.60
2018-09-29T08:40:34.676Z,58.60
2018-09-29T08:43:03.223Z,58.60
2018-09-29T08:45:37.641Z,58.60
2018-09-29T08:48:06.460Z,58.60
2018-09-29T08:53:21.795Z,58.60
2018-09-29T08:55:50.361Z,58.60
2018-09-29T08:58:18.850Z,58.60
2018-09-29T09:00:47.368Z,58.60
2018-09-29T09:03:16.978Z,58.60
2018-09-29T09:05:45.420Z,58.60
2018-09-29T09:08:13.849Z,58.60
2018-09-29T09:10:42.513Z,58.60
2018-09-29T09:13:11.038Z,58.60
2018-09-29T09:15:39.549Z,58.60
2018-09-29T09:18:22.570Z,58.60
2018-09-29T09:24:36.258Z,58.60
2018-09-29T09:27:05.475Z,58.60
2018-09-29T09:29:34.409Z,58.70
2018-09-29T09:32:03.147Z,58.80
2018-09-29T09:34:32.136Z,58.80
2018-09-29T09:37:01.018Z,58.80
2018-09-29T09:39:29.916Z,58.70
2018-09-29T09:41:58.971Z,58.80
2018-09-29T09:44:27.724Z,58.80
2018-09-29T09:46:56.343Z,58.80
2018-09-29T09:49:25.090Z,58.70
2018-09-29T09:51:53.858Z,58.70
2018-09-29T09:54:24.177Z,58.70
2018-09-29T09:56:53.280Z,58.70
2018-09-29T09:59:22.378Z,58.70
2018-09-29T10:01:56.252Z,58.70
2018-09-29T10:04:25.297Z,58.70
2018-09-29T10:06:53.977Z,58.70
2018-09-29T10:09:23.004Z,58.70
2018-09-29T10:11:51.718Z,58.70
2018-09-29T10:14:20.867Z,58.70
2018-09-29T10:16:49.676Z,59.40
2018-09-29T10:19:18.690Z,58.70
2018-09-29T10:21:47.744Z,58.90
2018-09-29T10:24:17.820Z,58.80
2018-09-29T10:26:46.556Z,58.80
2018-09-29T10:29:15.365Z,58.80
2018-09-29T10:31:44.319Z,58.80
2018-09-29T10:34:12.990Z,58.80
2018-09-29T10:36:41.720Z,58.80
2018-09-29T10:39:12.071Z,58.80
2018-09-29T10:41:41.317Z,58.80
2018-09-29T10:44:11.178Z,58.80
2018-09-29T10:46:39.926Z,58.80
2018-09-29T10:49:08.643Z,58.80
2018-09-29T10:51:37.660Z,58.80
2018-09-29T10:54:06.526Z,58.80
2018-09-29T10:56:35.496Z,58.90
2018-09-29T10:59:04.346Z,58.80
2018-09-29T11:01:33.308Z,58.90
2018-09-29T11:04:03.001Z,58.90
2018-09-29T11:06:32.284Z,58.80
2018-09-29T11:09:01.198Z,58.80
2018-09-29T11:11:30.413Z,58.90
2018-09-29T11:13:59.487Z,58.90
2018-09-29T11:16:28.499Z,58.90
2018-09-29T11:18:57.369Z,58.80
2018-09-29T11:21:26.267Z,58.90
2018-09-29T11:23:55.088Z,58.90
2018-09-29T11:26:24.088Z,58.80
2018-09-29T11:28:53.143Z,58.90
2018-09-29T11:31:21.798Z,58.80
2018-09-29T11:33:51.057Z,58.90
2018-09-29T11:36:19.923Z,58.80
2018-09-29T11:38:48.987Z,58.80
2018-09-29T11:41:18.029Z,58.80
2018-09-29T11:43:46.913Z,58.80
2018-09-29T11:46:15.892Z,58.80
2018-09-29T11:48:44.822Z,58.80
2018-09-29T11:51:13.997Z,58.70
2018-09-29T11:53:43.014Z,58.70
2018-09-29T11:56:12.064Z,58.70
2018-09-29T11:58:40.908Z,58.70
2018-09-29T12:01:10.143Z,58.70
2018-09-29T12:03:39.174Z,58.70
2018-09-29T12:06:07.850Z,58.70
2018-09-29T12:08:36.553Z,58.70
2018-09-29T12:11:05.462Z,58.60
2018-09-29T12:13:33.992Z,58.60
2018-09-29T12:16:02.763Z,58.60
2018-09-29T12:18:31.703Z,58.60
2018-09-29T12:21:00.551Z,58.60
2018-09-29T12:23:29.381Z,58.60
2018-09-29T12:25:58.277Z,58.60
2018-09-29T12:28:27.098Z,58.70
2018-09-29T12:30:55.952Z,58.70
2018-09-29T12:33:25.062Z,58.60
2018-09-29T12:35:53.937Z,58.60
2018-09-29T12:38:22.670Z,58.60
2018-09-29T12:40:51.735Z,58.60
2018-09-29T12:43:20.522Z,58.60
2018-09-29T12:45:49.318Z,58.60
2018-09-29T12:48:18.106Z,58.60
2018-09-29T12:50:46.681Z,58.60
2018-09-29T12:53:15.915Z,58.60
2018-09-29T12:55:45.019Z,58.60
2018-09-29T12:58:13.987Z,58.60
2018-09-29T13:00:42.953Z,58.60
2018-09-29T13:03:11.762Z,58.60
2018-09-29T13:05:40.559Z,58.60
2018-09-29T13:08:09.638Z,58.60
2018-09-29T13:10:38.635Z,58.60
2018-09-29T13:13:07.579Z,58.60
2018-09-29T13:15:36.744Z,58.60
2018-09-29T13:18:05.702Z,58.60
2018-09-29T13:20:34.715Z,58.60
2018-09-29T13:23:03.923Z,59.00
2018-09-29T13:25:32.686Z,58.30
2018-09-29T13:28:01.651Z,58.20
2018-09-29T13:30:30.746Z,58.10
2018-09-29T13:32:59.507Z,58.20
2018-09-29T13:35:28.389Z,58.20
2018-09-29T13:37:57.583Z,58.20
2018-09-29T13:40:26.457Z,58.30
2018-09-29T13:42:55.492Z,58.30
2018-09-29T13:45:24.469Z,58.90
2018-09-29T13:47:53.406Z,58.40
2018-09-29T13:50:24.244Z,58.40
2018-09-29T13:52:53.728Z,59.20
2018-09-29T13:55:22.774Z,58.40
2018-09-29T13:57:51.592Z,58.90
2018-09-29T14:00:20.386Z,58.20
2018-09-29T14:02:49.230Z,58.20
2018-09-29T14:05:18.023Z,58.20
2018-09-29T14:07:46.950Z,58.30
2018-09-29T14:10:15.756Z,58.40
2018-09-29T14:12:44.727Z,58.30
2018-09-29T14:15:13.577Z,58.40
2018-09-29T14:17:42.624Z,58.50
2018-09-29T14:20:12.030Z,58.70
2018-09-29T14:22:40.858Z,58.80
2018-09-29T14:25:09.800Z,58.90
2018-09-29T14:27:38.582Z,59.10
2018-09-29T14:30:08.116Z,59.20
2018-09-29T14:38:49.657Z,58.70
2018-09-29T14:41:18.217Z,58.80
2018-09-29T14:43:46.973Z,58.80
2018-09-29T14:46:15.989Z,58.80
2018-09-29T14:48:45.012Z,58.80
2018-09-29T14:51:13.664Z,58.80
2018-09-29T14:53:42.687Z,58.80
2018-09-29T14:56:11.803Z,58.80
2018-09-29T14:58:40.570Z,58.80
2018-09-29T15:01:09.227Z,58.80
2018-09-29T15:03:38.032Z,58.80
2018-09-29T15:06:06.718Z,58.80
2018-09-29T15:08:35.423Z,58.80
2018-09-29T15:11:04.043Z,58.90
2018-09-29T15:13:33.110Z,58.90
2018-09-29T15:16:01.907Z,58.90
2018-09-29T15:18:30.757Z,58.90
2018-09-29T15:20:59.338Z,58.90
2018-09-29T15:23:28.177Z,58.90
2018-09-29T15:25:56.930Z,58.90
2018-09-29T15:28:25.941Z,59.00
2018-09-29T15:30:54.596Z,59.00
2018-09-29T15:33:23.431Z,59.00
2018-09-29T15:35:52.199Z,59.10
2018-09-29T15:38:20.810Z,59.00
2018-09-29T15:40:49.716Z,59.00
2018-09-29T15:43:18.523Z,59.00
2018-09-29T15:45:47.387Z,59.50
2018-09-29T15:48:16.341Z,59.00
2018-09-29T15:50:45.227Z,59.10
2018-09-29T15:53:14.024Z,59.10
2018-09-29T15:55:42.742Z,59.10
2018-09-29T15:58:11.695Z,59.10
2018-09-29T16:00:40.426Z,59.10
2018-09-29T16:03:09.301Z,59.10
2018-09-29T16:05:38.203Z,59.00
2018-09-29T16:08:07.062Z,59.10
2018-09-29T16:10:36.055Z,59.00
2018-09-29T16:13:04.845Z,59.00
2018-09-29T16:15:33.748Z,59.10
2018-09-29T16:18:02.407Z,59.10
2018-09-29T16:20:31.112Z,59.10
2018-09-29T16:22:59.902Z,59.10
2018-09-29T16:25:28.917Z,59.10
2018-09-29T16:27:58.234Z,59.10
2018-09-29T16:30:26.938Z,59.20
2018-09-29T16:32:55.644Z,59.10
2018-09-29T16:35:24.575Z,59.20
2018-09-29T16:37:53.211Z,59.20
2018-09-29T16:40:21.985Z,59.20
2018-09-29T16:42:50.646Z,59.20
2018-09-29T16:45:19.384Z,59.20
2018-09-29T16:47:48.209Z,59.30
2018-09-29T16:50:16.922Z,59.20
2018-09-29T16:52:45.700Z,59.20
2018-09-29T16:55:14.605Z,59.10
2018-09-29T16:57:43.455Z,59.10
2018-09-29T17:00:13.018Z,59.30
2018-09-29T17:02:41.828Z,59.30
2018-09-29T17:05:10.780Z,59.30
2018-09-29T17:07:39.763Z,59.20
2018-09-29T17:10:10.431Z,59.20
2018-09-29T17:12:39.629Z,59.20
2018-09-29T17:15:08.695Z,59.20
2018-09-29T17:17:37.808Z,59.20
2018-09-29T17:20:07.018Z,59.20
2018-09-29T17:22:36.384Z,59.30
2018-09-29T17:25:05.609Z,59.30
2018-09-29T17:27:34.492Z,59.30
2018-09-29T17:30:03.816Z,59.30
2018-09-29T17:32:34.129Z,59.30
2018-09-29T17:35:03.923Z,59.30
2018-09-29T17:37:34.137Z,59.30
2018-09-29T17:40:03.482Z,59.30
2018-09-29T17:42:32.800Z,59.30
2018-09-29T17:45:02.299Z,59.30
2018-09-29T17:47:31.633Z,59.30
2018-09-29T17:50:00.681Z,59.20
2018-09-29T17:52:29.595Z,59.40
2018-09-29T17:54:58.735Z,59.20
2018-09-29T17:57:28.022Z,59.30
2018-09-29T17:59:57.415Z,59.30
2018-09-29T18:02:26.954Z,59.90
2018-09-29T18:04:56.366Z,59.90
2018-09-29T18:07:25.763Z,59.40
2018-09-29T18:09:54.863Z,59.30
2018-09-29T18:12:24.033Z,59.30
2018-09-29T18:14:53.478Z,59.40
2018-09-29T18:17:22.589Z,59.40
2018-09-29T18:19:51.527Z,59.40
2018-09-29T18:22:20.600Z,59.40
2018-09-29T18:24:49.869Z,59.40
2018-09-29T18:27:19.284Z,59.40
2018-09-29T18:29:49.902Z,59.40
2018-09-29T18:32:18.913Z,59.40
2018-09-29T18:34:48.312Z,59.40
2018-09-29T18:37:17.407Z,59.30
2018-09-29T18:39:47.359Z,59.50
2018-09-29T18:42:16.744Z,59.40
2018-09-29T18:44:45.928Z,59.90
2018-09-29T18:47:15.382Z,59.50
2018-09-29T18:49:44.408Z,59.40
2018-09-29T18:52:13.431Z,59.40
2018-09-29T18:54:42.519Z,59.40
2018-09-29T18:57:11.490Z,59.40
2018-09-29T18:59:41.381Z,59.40
2018-09-29T19:02:10.392Z,59.50
2018-09-29T19:04:39.811Z,59.50
2018-09-29T19:07:08.701Z,59.50
2018-09-29T19:09:37.919Z,59.50
2018-09-29T19:12:07.006Z,59.50
2018-09-29T19:14:36.333Z,59.50
2018-09-29T19:17:05.573Z,59.50
2018-09-29T19:19:34.746Z,59.50
2018-09-29T19:22:03.730Z,59.50
2018-09-29T19:24:32.797Z,59.80
2018-09-29T19:27:01.816Z,59.40
2018-09-29T19:29:30.903Z,59.40
2018-09-29T19:31:59.813Z,59.40
2018-09-29T19:34:29.017Z,59.40
2018-09-29T19:36:58.003Z,59.50
2018-09-29T19:39:26.944Z,59.40
2018-09-29T19:41:56.464Z,59.40
2018-09-29T19:44:25.493Z,59.40
2018-09-29T19:46:54.682Z,59.50
2018-09-29T19:49:24.140Z,59.40
2018-09-29T19:51:53.092Z,59.50
2018-09-29T19:54:22.281Z,59.50
2018-09-29T19:56:51.467Z,60.10
2018-09-29T19:59:20.567Z,59.50
2018-09-29T20:01:49.513Z,59.50
2018-09-29T20:04:18.562Z,59.50
2018-09-29T20:06:47.564Z,59.50
2018-09-29T20:09:16.441Z,59.50
2018-09-29T20:11:45.131Z,59.50
2018-09-29T20:14:14.145Z,59.40
2018-09-29T20:16:43.196Z,59.40
2018-09-29T20:19:12.187Z,59.40
2018-09-29T20:21:41.061Z,59.50
2018-09-29T20:24:10.333Z,59.40
2018-09-29T20:26:39.169Z,59.40
2018-09-29T20:29:08.109Z,59.40
2018-09-29T20:31:36.881Z,59.40
2018-09-29T20:34:06.066Z,59.40
2018-09-29T20:36:35.171Z,59.40
2018-09-29T20:39:04.783Z,59.40
2018-09-29T20:41:33.465Z,59.50
2018-09-29T20:44:02.078Z,59.40
2018-09-29T20:46:30.879Z,59.40
2018-09-29T20:48:59.642Z,59.50
2018-09-29T20:51:28.322Z,59.50
2018-09-29T20:53:57.201Z,59.50
2018-09-29T20:56:25.933Z,59.50
2018-09-29T20:58:54.584Z,59.50
2018-09-29T21:01:23.495Z,59.40
2018-09-29T21:03:52.393Z,59.50
2018-09-29T21:06:21.299Z,59.50
2018-09-29T21:08:50.185Z,59.50
2018-09-29T21:11:19.307Z,59.50
2018-09-29T21:13:48.467Z,59.40
2018-09-29T21:16:17.557Z,60.00
2018-09-29T21:18:46.776Z,59.40
2018-09-29T21:21:15.740Z,59.40
2018-09-29T21:23:44.634Z,59.40
2018-09-29T21:26:13.642Z,59.40
2018-09-29T21:28:42.819Z,59.40
2018-09-29T21:31:11.826Z,59.40
2018-09-29T21:33:40.685Z,59.40
2018-09-29T21:36:09.606Z,59.40
2018-09-29T21:38:38.479Z,59.40
2018-09-29T21:41:07.407Z,59.50
2018-09-29T21:43:36.401Z,59.40
2018-09-29T21:46:05.375Z,59.40
2018-09-29T21:48:34.385Z,59.40
2018-09-29T21:51:03.357Z,59.50
2018-09-29T21:53:32.254Z,59.50
2018-09-29T21:56:02.281Z,59.40
2018-09-29T21:58:31.281Z,59.40
2018-09-29T22:01:05.449Z,59.40
2018-09-29T22:03:34.410Z,59.40
2018-09-29T22:06:03.779Z,59.50
2018-09-29T22:08:32.575Z,59.50
2018-09-29T22:11:01.645Z,59.40
2018-09-29T22:13:30.852Z,59.40
2018-09-29T22:15:59.761Z,59.40
2018-09-29T22:18:28.638Z,59.40
2018-09-29T22:20:57.535Z,59.40
2018-09-29T22:23:26.193Z,59.40
2018-09-29T22:25:54.869Z,59.40
2018-09-29T22:28:23.607Z,59.50
2018-09-29T22:30:52.395Z,60.10
2018-09-29T22:33:21.219Z,59.50
2018-09-29T22:35:50.049Z,59.50
2018-09-29T22:38:19.146Z,59.50
2018-09-29T22:40:48.265Z,59.50
2018-09-29T22:43:17.073Z,59.50
2018-09-29T22:45:46.061Z,59.50
2018-09-29T22:48:14.774Z,59.50
2018-09-29T22:50:43.581Z,59.40
2018-09-29T22:53:12.412Z,60.10
2018-09-29T22:55:41.305Z,59.50
2018-09-29T22:58:10.122Z,59.50
2018-09-29T23:00:39.247Z,59.50
2018-09-29T23:03:08.253Z,59.30
2018-09-29T23:05:37.084Z,59.40
2018-09-29T23:08:06.183Z,59.40
2018-09-29T23:10:35.609Z,59.40
2018-09-29T23:13:04.359Z,59.40
2018-09-29T23:15:33.152Z,59.40
2018-09-29T23:18:02.253Z,59.40
2018-09-29T23:20:31.444Z,59.40
2018-09-29T23:23:00.353Z,59.40
2018-09-29T23:25:29.246Z,59.40
2018-09-29T23:27:58.047Z,59.40
2018-09-29T23:30:26.969Z,59.40
2018-09-29T23:32:55.832Z,59.40
2018-09-29T23:35:24.503Z,59.40
2018-09-29T23:37:53.606Z,59.40
2018-09-29T23:40:22.387Z,59.40
2018-09-29T23:42:51.369Z,59.40
2018-09-29T23:45:20.270Z,59.40
2018-09-29T23:47:49.155Z,59.40
2018-09-29T23:50:18.022Z,59.40
2018-09-29T23:52:47.183Z,59.40
2018-09-29T23:55:16.157Z,59.50
2018-09-29T23:57:45.130Z,59.30
