createdAt,value
2023-01-27T00:01:09.983Z,96970.02
2023-01-27T00:03:37.928Z,96959.84
2023-01-27T00:06:06.638Z,96964.02
2023-01-27T00:08:34.649Z,96969.34
2023-01-27T00:11:34.769Z,96968.16
2023-01-27T00:14:02.646Z,96969.27
2023-01-27T00:16:30.551Z,96976.05
2023-01-27T00:18:58.491Z,96979.43
2023-01-27T00:21:44.936Z,96982.71
2023-01-27T00:24:32.394Z,96980.41
2023-01-27T00:27:00.347Z,96979.66
2023-01-27T00:29:28.351Z,96975.22
2023-01-27T00:32:14.943Z,96968.11
2023-01-27T00:34:43.143Z,96969.61
2023-01-27T00:37:11.151Z,96970.30
2023-01-27T00:39:39.244Z,96962.93
2023-01-27T00:42:07.287Z,96954.62
2023-01-27T00:44:35.175Z,96948.64
2023-01-27T00:47:03.209Z,96951.20
2023-01-27T00:49:31.129Z,96956.31
2023-01-27T00:51:59.043Z,96969.16
2023-01-27T00:54:27.011Z,96970.86
2023-01-27T00:56:54.972Z,96968.23
2023-01-27T00:59:23.129Z,96965.00
2023-01-27T01:01:51.106Z,96966.32
2023-01-27T01:04:19.135Z,96962.50
2023-01-27T01:06:47.039Z,96956.45
2023-01-27T01:09:14.925Z,96949.65
2023-01-27T01:11:42.849Z,96948.54
2023-01-27T01:14:10.751Z,96940.90
2023-01-27T01:16:38.694Z,96939.86
2023-01-27T01:19:06.739Z,96938.29
2023-01-27T01:21:34.667Z,96930.31
2023-01-27T01:24:02.591Z,96922.92
2023-01-27T01:26:30.504Z,96920.19
2023-01-27T01:28:58.450Z,96918.32
2023-01-27T01:31:26.392Z,96922.06
2023-01-27T01:33:54.320Z,96922.86
2023-01-27T01:36:22.351Z,96916.46
2023-01-27T01:38:55.969Z,96916.48
2023-01-27T01:41:26.609Z,96920.65
2023-01-27T01:43:54.551Z,96930.66
2023-01-27T01:46:22.811Z,96936.05
2023-01-27T01:48:58.998Z,96934.07
2023-01-27T01:52:05.691Z,96931.15
2023-01-27T01:54:42.769Z,96915.92
2023-01-27T01:57:23.365Z,96914.56
2023-01-27T02:00:00.831Z,96916.13
2023-01-27T02:02:29.753Z,96918.65
2023-01-27T02:05:04.618Z,96915.42
2023-01-27T02:07:47.035Z,96907.39
2023-01-27T02:10:15.550Z,96899.39
2023-01-27T02:12:43.416Z,96899.87
2023-01-27T02:15:12.278Z,96897.10
2023-01-27T02:17:40.985Z,96887.73
2023-01-27T02:20:31.265Z,96887.23
2023-01-27T02:23:22.360Z,96888.20
2023-01-27T02:25:58.370Z,96884.86
2023-01-27T02:28:30.965Z,96888.91
2023-01-27T02:30:59.358Z,96887.12
2023-01-27T02:33:27.960Z,96887.58
2023-01-27T02:36:06.181Z,96890.66
2023-01-27T02:38:38.838Z,96887.86
2023-01-27T02:41:32.565Z,96875.48
2023-01-27T02:44:00.879Z,96876.92
2023-01-27T02:46:29.285Z,96869.98
2023-01-27T02:48:57.303Z,96862.19
2023-01-27T02:51:25.218Z,96870.38
2023-01-27T02:53:53.143Z,96874.98
2023-01-27T02:56:21.205Z,96865.70
2023-01-27T02:58:49.251Z,96864.16
2023-01-27T03:01:17.762Z,96869.19
2023-01-27T03:03:47.511Z,96876.83
2023-01-27T03:06:16.171Z,96874.16
2023-01-27T03:08:45.179Z,96867.77
2023-01-27T03:11:13.109Z,96859.66
2023-01-27T03:13:41.003Z,96852.69
2023-01-27T03:16:30.120Z,96858.40
2023-01-27T03:18:58.033Z,96857.14
2023-01-27T03:21:26.242Z,96853.39
2023-01-27T03:23:54.241Z,96854.27
2023-01-27T03:26:22.244Z,96852.66
2023-01-27T03:29:10.164Z,96852.33
2023-01-27T03:31:38.249Z,96857.23
2023-01-27T03:34:06.455Z,96850.13
2023-01-27T03:36:53.357Z,96849.09
2023-01-27T03:39:39.726Z,96849.97
2023-01-27T03:42:25.811Z,96848.49
2023-01-27T03:45:12.480Z,96842.49
2023-01-27T03:47:40.792Z,96838.84
2023-01-27T03:50:11.503Z,96841.38
2023-01-27T03:52:40.597Z,96844.30
2023-01-27T03:55:09.516Z,96838.50
2023-01-27T03:57:38.294Z,96840.05
2023-01-27T04:00:06.634Z,96845.43
2023-01-27T04:02:53.158Z,96834.41
2023-01-27T04:05:39.700Z,96823.48
2023-01-27T04:08:07.691Z,96828.61
2023-01-27T04:10:35.635Z,96832.95
2023-01-27T04:13:03.502Z,96828.31
2023-01-27T04:15:31.381Z,96823.95
2023-01-27T04:17:59.323Z,96825.10
2023-01-27T04:20:27.235Z,96826.23
2023-01-27T04:22:56.151Z,96826.52
2023-01-27T04:25:24.036Z,96822.73
2023-01-27T04:27:51.949Z,96825.67
2023-01-27T04:30:20.196Z,96823.81
2023-01-27T04:32:48.205Z,96831.02
2023-01-27T04:35:17.082Z,96829.42
2023-01-27T04:37:44.980Z,96829.13
2023-01-27T04:40:13.636Z,96833.98
2023-01-27T04:42:41.489Z,96831.41
2023-01-27T04:45:10.010Z,96830.84
2023-01-27T04:47:37.779Z,96840.91
2023-01-27T04:50:06.248Z,96845.18
2023-01-27T04:52:34.269Z,96847.15
2023-01-27T04:55:02.210Z,96849.66
2023-01-27T04:57:30.002Z,96856.84
2023-01-27T04:59:57.837Z,96863.30
2023-01-27T05:02:26.538Z,96862.27
2023-01-27T05:04:54.452Z,96865.11
2023-01-27T05:07:22.309Z,96865.39
2023-01-27T05:09:50.198Z,96869.28
2023-01-27T05:12:18.072Z,96862.05
2023-01-27T05:14:46.024Z,96853.02
2023-01-27T05:17:14.100Z,96853.48
2023-01-27T05:19:41.909Z,96852.52
2023-01-27T05:22:11.254Z,96845.05
2023-01-27T05:24:39.201Z,96848.42
2023-01-27T05:27:07.597Z,96851.55
2023-01-27T05:29:35.464Z,96854.24
2023-01-27T05:32:03.383Z,96859.58
2023-01-27T05:34:31.329Z,96859.19
2023-01-27T05:36:59.321Z,96860.11
2023-01-27T05:39:28.079Z,96863.17
2023-01-27T05:41:56.014Z,96866.70
2023-01-27T05:44:24.014Z,96870.05
2023-01-27T05:46:52.110Z,96870.93
2023-01-27T05:49:20.187Z,96869.67
2023-01-27T05:51:48.265Z,96863.96
2023-01-27T05:54:16.429Z,96860.30
2023-01-27T05:56:44.422Z,96860.73
2023-01-27T05:59:12.677Z,96860.73
2023-01-27T06:01:40.840Z,96862.70
2023-01-27T06:04:10.145Z,96864.18
2023-01-27T06:06:38.384Z,96862.34
2023-01-27T06:09:06.535Z,96862.55
2023-01-27T06:11:34.428Z,96862.23
2023-01-27T06:14:02.411Z,96866.11
2023-01-27T06:16:30.714Z,96867.72
2023-01-27T06:19:00.170Z,96867.45
2023-01-27T06:21:28.150Z,96867.00
2023-01-27T06:23:58.315Z,96867.85
2023-01-27T06:26:27.667Z,96872.44
2023-01-27T06:28:57.918Z,96872.69
2023-01-27T06:31:30.108Z,96872.96
2023-01-27T06:33:58.170Z,96875.82
2023-01-27T06:36:26.077Z,96874.73
2023-01-27T06:38:54.094Z,96875.89
2023-01-27T06:41:22.184Z,96876.27
2023-01-27T06:43:50.373Z,96876.20
2023-01-27T06:46:18.554Z,96878.05
2023-01-27T06:48:46.437Z,96878.15
2023-01-27T06:51:14.609Z,96880.20
2023-01-27T06:53:42.619Z,96881.20
2023-01-27T06:56:10.486Z,96884.98
2023-01-27T06:58:40.795Z,96884.89
2023-01-27T07:01:09.125Z,96887.42
2023-01-27T07:03:38.473Z,96891.09
2023-01-27T07:06:06.811Z,96895.08
2023-01-27T07:08:35.131Z,96895.81
2023-01-27T07:11:05.314Z,96900.14
2023-01-27T07:13:33.372Z,96906.27
2023-01-27T07:16:01.582Z,96908.20
2023-01-27T07:18:29.834Z,96909.77
2023-01-27T07:20:58.050Z,96907.88
2023-01-27T07:23:26.312Z,96905.77
2023-01-27T07:25:54.502Z,96905.83
2023-01-27T07:28:22.810Z,96905.60
2023-01-27T07:30:51.129Z,96904.75
2023-01-27T07:33:19.161Z,96900.98
2023-01-27T07:35:49.971Z,96898.38
2023-01-27T07:38:18.315Z,96898.18
2023-01-27T07:40:46.338Z,96896.70
2023-01-27T07:43:14.410Z,96891.95
2023-01-27T07:45:42.515Z,96894.88
2023-01-27T07:48:12.607Z,96900.92
2023-01-27T07:50:43.818Z,96895.20
2023-01-27T07:53:12.143Z,96897.35
2023-01-27T07:55:40.049Z,96900.32
2023-01-27T07:58:08.479Z,96900.77
2023-01-27T08:00:39.588Z,96901.52
2023-01-27T08:03:07.743Z,96908.98
2023-01-27T08:05:35.924Z,96912.36
2023-01-27T08:08:04.579Z,96915.16
2023-01-27T08:10:32.654Z,96917.52
2023-01-27T08:13:00.586Z,96922.86
2023-01-27T08:15:28.475Z,96919.16
2023-01-27T08:17:57.371Z,96916.09
2023-01-27T08:20:27.486Z,96911.69
2023-01-27T08:22:56.107Z,96911.76
2023-01-27T08:25:24.528Z,96917.98
2023-01-27T08:27:54.950Z,96917.26
2023-01-27T08:30:23.371Z,96918.91
2023-01-27T08:32:51.433Z,96923.69
2023-01-27T08:35:19.391Z,96925.85
2023-01-27T08:37:48.862Z,96925.42
2023-01-27T08:40:17.879Z,96923.69
2023-01-27T08:42:45.884Z,96922.89
2023-01-27T08:45:13.999Z,96921.58
2023-01-27T08:47:42.239Z,96920.59
2023-01-27T08:50:10.947Z,96918.50
2023-01-27T08:52:39.124Z,96913.86
2023-01-27T08:55:07.309Z,96916.52
2023-01-27T08:57:36.957Z,96917.45
2023-01-27T09:00:13.246Z,96916.67
2023-01-27T09:02:41.725Z,96913.20
2023-01-27T09:05:09.888Z,96906.34
2023-01-27T09:07:37.998Z,96905.21
2023-01-27T09:10:14.422Z,96906.60
2023-01-27T09:12:44.236Z,96905.72
2023-01-27T09:15:14.204Z,96906.86
2023-01-27T09:17:42.414Z,96906.04
2023-01-27T09:20:10.968Z,96905.81
2023-01-27T09:22:40.608Z,96904.20
2023-01-27T09:25:14.294Z,96907.14
2023-01-27T09:27:42.810Z,96912.25
2023-01-27T09:30:13.199Z,96912.96
2023-01-27T09:32:41.617Z,96910.45
2023-01-27T09:35:10.371Z,96908.41
2023-01-27T09:37:59.203Z,96902.63
2023-01-27T09:40:46.749Z,96901.73
2023-01-27T09:43:33.511Z,96904.48
2023-01-27T09:46:24.554Z,96902.48
2023-01-27T09:49:29.534Z,96896.55
2023-01-27T09:52:13.566Z,96894.23
2023-01-27T09:54:44.358Z,96892.73
2023-01-27T09:57:25.519Z,96892.73
2023-01-27T10:00:37.911Z,96890.94
2023-01-27T10:03:23.663Z,96889.48
2023-01-27T10:06:03.321Z,96895.35
2023-01-27T10:08:34.365Z,96897.16
2023-01-27T10:11:20.267Z,96899.56
2023-01-27T10:13:58.177Z,96895.67
2023-01-27T10:17:11.132Z,96896.22
2023-01-27T10:20:08.395Z,96892.73
2023-01-27T10:23:07.851Z,96889.84
2023-01-27T10:25:44.853Z,96894.73
2023-01-27T10:28:15.757Z,96892.81
2023-01-27T10:31:02.032Z,96892.25
2023-01-27T10:33:50.907Z,96888.72
2023-01-27T10:36:30.048Z,96877.61
2023-01-27T10:39:33.955Z,96875.95
2023-01-27T10:42:05.024Z,96873.93
2023-01-27T10:44:52.287Z,96881.96
2023-01-27T10:47:37.174Z,96877.67
2023-01-27T10:50:05.067Z,96868.06
2023-01-27T10:52:42.724Z,96870.66
2023-01-27T10:55:19.953Z,96867.30
2023-01-27T10:57:56.921Z,96871.46
2023-01-27T11:01:13.267Z,96875.84
2023-01-27T11:03:42.632Z,96867.65
2023-01-27T11:06:16.162Z,96862.15
2023-01-27T11:08:51.858Z,96853.90
2023-01-27T11:11:41.438Z,96849.59
2023-01-27T11:14:17.365Z,96842.20
2023-01-27T11:16:50.656Z,96846.34
2023-01-27T11:19:30.967Z,96856.41
2023-01-27T11:22:08.243Z,96847.20
2023-01-27T11:24:47.599Z,96847.05
2023-01-27T11:27:47.993Z,96835.32
2023-01-27T11:30:23.029Z,96832.59
2023-01-27T11:33:01.218Z,96828.74
2023-01-27T11:35:29.284Z,96831.73
2023-01-27T11:38:09.889Z,96838.23
2023-01-27T11:40:44.549Z,96840.19
2023-01-27T11:43:23.658Z,96833.01
2023-01-27T11:45:59.146Z,96824.98
2023-01-27T11:48:41.217Z,96819.02
2023-01-27T11:51:22.226Z,96815.66
2023-01-27T11:54:02.010Z,96810.44
2023-01-27T11:56:30.374Z,96802.92
2023-01-27T11:59:06.502Z,96807.45
2023-01-27T12:01:40.403Z,96805.83
2023-01-27T12:04:14.203Z,96802.76
2023-01-27T12:07:04.695Z,96802.48
2023-01-27T12:09:34.390Z,96801.18
2023-01-27T12:12:14.770Z,96797.63
2023-01-27T12:14:54.176Z,96794.41
2023-01-27T12:17:41.874Z,96796.26
2023-01-27T12:20:22.016Z,96798.49
2023-01-27T12:22:54.252Z,96794.30
2023-01-27T12:25:28.048Z,96793.63
2023-01-27T12:27:59.932Z,96797.35
2023-01-27T12:30:33.823Z,96802.39
2023-01-27T12:33:12.574Z,96808.30
2023-01-27T12:35:40.639Z,96822.66
2023-01-27T12:38:26.980Z,96824.16
2023-01-27T12:41:04.922Z,96816.87
2023-01-27T12:43:50.665Z,96808.77
2023-01-27T12:46:25.325Z,96803.73
2023-01-27T12:49:00.865Z,96802.66
2023-01-27T12:51:41.126Z,96804.30
2023-01-27T12:54:17.248Z,96804.48
2023-01-27T12:56:45.193Z,96802.67
2023-01-27T12:59:18.968Z,96796.30
2023-01-27T13:02:12.230Z,96795.34
2023-01-27T13:04:41.131Z,96794.85
2023-01-27T13:07:17.400Z,96797.32
2023-01-27T13:09:50.803Z,96794.92
2023-01-27T13:12:24.609Z,96792.28
2023-01-27T13:14:58.424Z,96787.29
2023-01-27T13:17:26.286Z,96784.27
2023-01-27T13:19:58.509Z,96781.58
2023-01-27T13:22:27.337Z,96784.59
2023-01-27T13:25:02.210Z,96782.36
2023-01-27T13:27:39.070Z,96780.44
2023-01-27T13:30:28.192Z,96782.60
2023-01-27T13:33:02.786Z,96781.35
2023-01-27T13:36:03.625Z,96781.22
2023-01-27T13:38:59.533Z,96781.21
2023-01-27T13:41:48.856Z,96783.42
2023-01-27T13:44:30.556Z,96784.59
2023-01-27T13:47:04.508Z,96784.20
2023-01-27T13:49:38.714Z,96782.40
2023-01-27T13:52:09.244Z,96782.09
2023-01-27T13:54:39.609Z,96779.95
2023-01-27T13:57:26.289Z,96779.36
2023-01-27T14:00:12.219Z,96780.42
2023-01-27T14:02:58.703Z,96785.58
2023-01-27T14:05:49.063Z,96783.16
2023-01-27T14:08:26.205Z,96782.58
2023-01-27T14:11:16.007Z,96782.12
2023-01-27T14:13:43.927Z,96776.88
2023-01-27T14:16:41.561Z,96777.05
2023-01-27T14:19:43.351Z,96778.70
2023-01-27T14:22:29.225Z,96779.80
2023-01-27T14:25:21.697Z,96784.05
2023-01-27T14:28:08.318Z,96786.55
2023-01-27T14:30:43.034Z,96789.42
2023-01-27T14:33:52.725Z,96787.41
2023-01-27T14:36:24.536Z,96787.67
2023-01-27T14:39:04.302Z,96787.91
2023-01-27T14:41:43.297Z,96788.54
2023-01-27T14:44:23.839Z,96786.67
2023-01-27T14:47:04.413Z,96788.94
2023-01-27T14:50:10.638Z,96791.08
2023-01-27T14:53:11.436Z,96792.69
2023-01-27T14:55:45.335Z,96793.80
2023-01-27T14:58:44.571Z,96793.05
2023-01-27T15:01:31.798Z,96789.91
2023-01-27T15:04:51.225Z,96793.11
2023-01-27T15:07:51.171Z,96796.80
2023-01-27T15:10:33.823Z,96796.56
2023-01-27T15:13:24.820Z,96798.69
2023-01-27T15:16:04.658Z,96797.85
2023-01-27T15:19:06.357Z,96796.54
2023-01-27T15:22:07.926Z,96799.20
2023-01-27T15:24:45.084Z,96801.61
2023-01-27T15:27:13.938Z,96799.77
2023-01-27T15:29:41.944Z,96802.84
2023-01-27T15:32:17.213Z,96807.64
2023-01-27T15:34:51.172Z,96813.21
2023-01-27T15:37:28.309Z,96816.59
2023-01-27T15:40:15.505Z,96812.03
2023-01-27T15:42:55.340Z,96815.29
2023-01-27T15:45:31.016Z,96813.89
2023-01-27T15:48:07.561Z,96813.51
2023-01-27T15:50:38.817Z,96810.83
2023-01-27T15:53:16.404Z,96813.40
2023-01-27T15:55:54.398Z,96817.52
2023-01-27T15:58:35.743Z,96817.45
2023-01-27T16:01:08.484Z,96819.35
2023-01-27T16:03:43.908Z,96821.59
2023-01-27T16:06:17.520Z,96823.74
2023-01-27T16:09:01.479Z,96822.08
2023-01-27T16:11:31.858Z,96817.36
2023-01-27T16:14:11.905Z,96817.56
2023-01-27T16:16:41.688Z,96818.42
2023-01-27T16:19:10.899Z,96820.67
2023-01-27T16:21:41.980Z,96820.62
2023-01-27T16:24:19.712Z,96818.85
2023-01-27T16:27:14.553Z,96819.50
2023-01-27T16:29:50.215Z,96819.41
2023-01-27T16:32:25.389Z,96820.55
2023-01-27T16:35:03.154Z,96823.86
2023-01-27T16:37:33.797Z,96824.54
2023-01-27T16:40:18.002Z,96827.55
2023-01-27T16:43:06.200Z,96824.89
2023-01-27T16:45:44.004Z,96823.91
2023-01-27T16:48:23.029Z,96827.16
2023-01-27T16:50:54.215Z,96825.10
2023-01-27T16:53:25.439Z,96826.68
2023-01-27T16:56:05.246Z,96823.22
2023-01-27T16:58:46.098Z,96824.52
2023-01-27T17:01:23.315Z,96824.74
2023-01-27T17:03:55.239Z,96826.13
2023-01-27T17:06:25.798Z,96828.52
2023-01-27T17:08:53.691Z,96829.86
2023-01-27T17:11:23.653Z,96833.70
2023-01-27T17:14:01.943Z,96833.48
2023-01-27T17:16:51.308Z,96831.27
2023-01-27T17:19:22.213Z,96835.38
2023-01-27T17:21:57.200Z,96835.30
2023-01-27T17:24:30.588Z,96839.25
2023-01-27T17:27:22.429Z,96838.30
2023-01-27T17:29:55.296Z,96843.61
2023-01-27T17:32:26.929Z,96843.18
2023-01-27T17:34:58.293Z,96844.92
2023-01-27T17:37:26.481Z,96841.64
2023-01-27T17:39:57.241Z,96839.83
2023-01-27T17:42:29.393Z,96841.41
2023-01-27T17:45:30.058Z,96836.30
2023-01-27T17:47:59.532Z,96835.39
2023-01-27T17:50:45.562Z,96838.82
2023-01-27T17:53:13.570Z,96843.13
2023-01-27T17:55:41.535Z,96842.30
2023-01-27T17:58:20.374Z,96848.85
2023-01-27T18:00:48.830Z,96851.92
2023-01-27T18:03:40.076Z,96850.13
2023-01-27T18:06:13.741Z,96853.09
2023-01-27T18:08:50.178Z,96854.00
2023-01-27T18:11:31.338Z,96854.59
2023-01-27T18:14:10.226Z,96853.44
2023-01-27T18:16:38.127Z,96856.61
2023-01-27T18:19:25.509Z,96857.25
2023-01-27T18:22:11.117Z,96858.04
2023-01-27T18:24:40.609Z,96858.21
2023-01-27T18:27:39.780Z,96860.16
2023-01-27T18:30:20.527Z,96863.15
2023-01-27T18:32:51.916Z,96862.48
2023-01-27T18:35:32.700Z,96862.73
2023-01-27T18:38:03.342Z,96861.45
2023-01-27T18:40:35.947Z,96860.64
2023-01-27T18:43:05.276Z,96865.58
2023-01-27T18:45:33.168Z,96864.58
2023-01-27T18:48:03.878Z,96866.19
2023-01-27T18:50:31.776Z,96864.29
2023-01-27T18:53:00.278Z,96862.23
2023-01-27T18:55:29.924Z,96863.58
2023-01-27T18:57:59.997Z,96865.12
2023-01-27T19:00:37.484Z,96860.73
2023-01-27T19:03:11.956Z,96867.75
2023-01-27T19:05:40.514Z,96866.23
2023-01-27T19:08:14.567Z,96864.79
2023-01-27T19:10:43.332Z,96865.04
2023-01-27T19:13:11.375Z,96870.10
2023-01-27T19:15:48.445Z,96864.29
2023-01-27T19:18:29.230Z,96859.22
2023-01-27T19:20:57.189Z,96865.18
2023-01-27T19:23:25.210Z,96862.60
2023-01-27T19:25:55.056Z,96862.69
2023-01-27T19:28:35.718Z,96858.14
2023-01-27T19:31:05.942Z,96859.61
2023-01-27T19:33:36.750Z,96862.45
2023-01-27T19:36:25.578Z,96862.52
2023-01-27T19:39:16.989Z,96860.96
2023-01-27T19:41:47.911Z,96861.38
2023-01-27T19:44:16.544Z,96863.44
2023-01-27T19:46:44.519Z,96864.98
2023-01-27T19:49:17.410Z,96864.89
2023-01-27T19:51:45.702Z,96869.48
2023-01-27T19:54:13.520Z,96872.83
2023-01-27T19:56:41.316Z,96870.46
2023-01-27T19:59:10.199Z,96876.41
2023-01-27T20:01:38.692Z,96877.48
2023-01-27T20:04:06.676Z,96880.04
2023-01-27T20:06:34.558Z,96876.97
2023-01-27T20:09:03.627Z,96875.50
2023-01-27T20:11:40.856Z,96880.16
2023-01-27T20:14:23.545Z,96882.66
2023-01-27T20:16:52.421Z,96884.91
2023-01-27T20:19:20.298Z,96882.67
2023-01-27T20:21:49.838Z,96880.77
2023-01-27T20:24:19.314Z,96883.93
2023-01-27T20:26:47.479Z,96881.30
2023-01-27T20:29:15.288Z,96882.03
2023-01-27T20:31:43.619Z,96881.73
2023-01-27T20:34:11.565Z,96883.18
2023-01-27T20:36:39.599Z,96883.34
2023-01-27T20:39:07.482Z,96882.64
2023-01-27T20:41:35.417Z,96882.47
2023-01-27T20:44:03.469Z,96883.46
2023-01-27T20:46:31.342Z,96878.00
2023-01-27T20:49:00.296Z,96879.05
2023-01-27T20:51:28.449Z,96878.39
2023-01-27T20:53:57.837Z,96877.02
2023-01-27T20:56:25.664Z,96878.05
2023-01-27T20:58:54.377Z,96875.92
2023-01-27T21:01:24.316Z,96881.09
2023-01-27T21:03:52.190Z,96882.60
2023-01-27T21:06:20.611Z,96883.94
2023-01-27T21:08:49.478Z,96881.97
2023-01-27T21:11:20.083Z,96882.50
2023-01-27T21:13:49.176Z,96883.24
2023-01-27T21:16:17.323Z,96880.25
2023-01-27T21:18:45.480Z,96879.40
2023-01-27T21:21:28.670Z,96880.17
2023-01-27T21:24:00.101Z,96877.24
2023-01-27T21:26:28.323Z,96874.73
2023-01-27T21:28:57.034Z,96876.43
2023-01-27T21:31:29.487Z,96880.16
2023-01-27T21:33:59.518Z,96883.88
2023-01-27T21:36:27.511Z,96889.06
2023-01-27T21:38:56.890Z,96888.83
2023-01-27T21:41:43.847Z,96887.17
2023-01-27T21:44:49.167Z,96888.60
2023-01-27T21:47:18.629Z,96891.36
2023-01-27T21:50:03.024Z,96888.96
2023-01-27T21:52:34.951Z,96887.73
2023-01-27T21:55:04.880Z,96888.90
2023-01-27T21:57:34.157Z,96890.05
2023-01-27T22:00:02.978Z,96888.45
2023-01-27T22:02:31.197Z,96885.50
2023-01-27T22:04:59.212Z,96887.70
2023-01-27T22:07:30.493Z,96892.24
2023-01-27T22:09:59.195Z,96894.39
2023-01-27T22:12:27.302Z,96891.38
2023-01-27T22:14:55.194Z,96888.55
2023-01-27T22:17:23.265Z,96887.66
2023-01-27T22:19:51.139Z,96891.86
2023-01-27T22:22:19.106Z,96887.95
2023-01-27T22:24:47.047Z,96885.85
2023-01-27T22:27:14.941Z,96885.14
2023-01-27T22:29:42.779Z,96882.22
2023-01-27T22:32:10.860Z,96882.96
2023-01-27T22:34:38.822Z,96882.97
2023-01-27T22:37:06.805Z,96883.20
2023-01-27T22:39:34.671Z,96884.85
2023-01-27T22:42:02.783Z,96883.88
2023-01-27T22:44:30.631Z,96884.52
2023-01-27T22:46:58.617Z,96891.58
2023-01-27T22:49:26.441Z,96892.58
2023-01-27T22:51:54.341Z,96887.73
2023-01-27T22:54:22.154Z,96888.89
2023-01-27T22:56:49.975Z,96887.46
2023-01-27T22:59:17.836Z,96886.20
2023-01-27T23:01:45.698Z,96888.13
2023-01-27T23:04:14.297Z,96887.31
2023-01-27T23:06:42.497Z,96886.19
2023-01-27T23:09:12.204Z,96885.12
2023-01-27T23:11:40.195Z,96886.27
2023-01-27T23:14:08.401Z,96884.45
2023-01-27T23:16:36.340Z,96885.31
2023-01-27T23:19:04.261Z,96884.77
2023-01-27T23:21:32.149Z,96883.37
2023-01-27T23:24:00.176Z,96881.38
2023-01-27T23:26:28.093Z,96882.23
2023-01-27T23:28:55.957Z,96881.17
2023-01-27T23:31:23.996Z,96880.80
2023-01-27T23:33:52.207Z,96879.33
2023-01-27T23:36:20.120Z,96879.38
2023-01-27T23:38:48.208Z,96881.09
2023-01-27T23:41:18.572Z,96881.34
2023-01-27T23:43:56.553Z,96884.91
2023-01-27T23:46:25.504Z,96884.36
2023-01-27T23:48:55.331Z,96885.77
2023-01-27T23:51:23.761Z,96882.58
2023-01-27T23:53:51.697Z,96882.73
2023-01-27T23:56:20.837Z,96888.35
2023-01-27T23:58:48.722Z,96884.59
