createdAt,value
2022-11-22T00:00:20.064Z,98459.34
2022-11-22T00:02:47.218Z,98458.63
2022-11-22T00:05:14.240Z,98454.25
2022-11-22T00:07:40.785Z,98449.19
2022-11-22T00:10:09.239Z,98445.84
2022-11-22T00:12:37.474Z,98447.78
2022-11-22T00:15:04.800Z,98443.66
2022-11-22T00:17:32.156Z,98436.78
2022-11-22T00:19:58.524Z,98434.56
2022-11-22T00:22:24.982Z,98427.69
2022-11-22T00:24:52.470Z,98434.81
2022-11-22T00:27:20.111Z,98422.63
2022-11-22T00:29:46.465Z,98424.41
2022-11-22T00:32:13.147Z,98424.66
2022-11-22T00:34:39.615Z,98414.50
2022-11-22T00:37:06.325Z,98405.44
2022-11-22T00:39:32.858Z,98404.75
2022-11-22T00:41:59.432Z,98405.19
2022-11-22T00:44:25.771Z,98409.84
2022-11-22T00:46:52.126Z,98412.31
2022-11-22T00:49:18.558Z,98409.19
2022-11-22T00:51:44.922Z,98415.25
2022-11-22T00:54:11.302Z,98418.66
2022-11-22T00:56:37.718Z,98420.56
2022-11-22T00:59:04.118Z,98428.84
2022-11-22T01:01:30.516Z,98425.53
2022-11-22T01:03:56.973Z,98431.19
2022-11-22T01:06:23.420Z,98422.66
2022-11-22T01:08:49.909Z,98429.41
2022-11-22T01:11:18.270Z,98430.22
2022-11-22T01:13:45.102Z,98426.69
2022-11-22T01:16:12.716Z,98420.75
2022-11-22T01:18:39.210Z,98425.00
2022-11-22T01:21:06.007Z,98416.25
2022-11-22T01:23:33.330Z,98407.72
2022-11-22T01:25:59.823Z,98403.47
2022-11-22T01:28:26.981Z,98402.50
2022-11-22T01:30:54.273Z,98395.66
2022-11-22T01:33:21.026Z,98394.53
2022-11-22T01:35:47.421Z,98391.13
2022-11-22T01:38:13.818Z,98390.44
2022-11-22T01:40:40.218Z,98387.44
2022-11-22T01:43:16.560Z,98385.38
2022-11-22T01:45:46.636Z,98389.38
2022-11-22T01:48:12.925Z,98392.94
2022-11-22T01:50:43.196Z,98386.09
2022-11-22T01:53:14.732Z,98389.66
2022-11-22T01:55:42.009Z,98385.25
2022-11-22T01:58:10.020Z,98387.97
2022-11-22T02:00:38.525Z,98388.81
2022-11-22T02:03:09.435Z,98384.44
2022-11-22T02:05:36.251Z,98386.34
2022-11-22T02:08:14.350Z,98382.50
2022-11-22T02:10:44.762Z,98386.78
2022-11-22T02:13:13.061Z,98382.50
2022-11-22T02:15:39.416Z,98380.03
2022-11-22T02:21:54.198Z,98371.53
2022-11-22T02:24:31.594Z,98363.84
2022-11-22T02:26:58.775Z,98368.22
2022-11-22T02:29:25.492Z,98365.75
2022-11-22T02:31:51.853Z,98363.84
2022-11-22T02:34:18.216Z,98363.00
2022-11-22T02:36:51.190Z,98361.25
2022-11-22T02:39:23.411Z,98369.06
2022-11-22T02:41:50.412Z,98366.88
2022-11-22T02:44:18.024Z,98360.00
2022-11-22T02:46:50.081Z,98360.00
2022-11-22T02:49:18.703Z,98359.31
2022-11-22T02:51:45.362Z,98351.47
2022-11-22T02:54:11.712Z,98347.22
2022-11-22T02:56:38.250Z,98349.03
2022-11-22T02:59:04.835Z,98332.28
2022-11-22T03:01:31.296Z,98335.03
2022-11-22T03:03:57.684Z,98335.16
2022-11-22T03:06:24.042Z,98343.91
2022-11-22T03:08:55.913Z,98341.31
2022-11-22T03:11:22.980Z,98338.03
2022-11-22T03:13:49.338Z,98345.97
2022-11-22T03:16:15.773Z,98339.41
2022-11-22T03:18:42.184Z,98346.25
2022-11-22T03:21:10.534Z,98344.63
2022-11-22T03:23:36.898Z,98353.97
2022-11-22T03:26:11.423Z,98346.25
2022-11-22T03:28:38.055Z,98353.41
2022-11-22T03:31:06.257Z,98353.16
2022-11-22T03:33:33.795Z,98358.47
2022-11-22T03:36:00.211Z,98353.16
2022-11-22T03:38:26.571Z,98349.84
2022-11-22T03:40:52.953Z,98344.63
2022-11-22T03:43:20.570Z,98346.25
2022-11-22T03:45:47.580Z,98336.53
2022-11-22T03:48:14.480Z,98333.22
2022-11-22T03:50:41.825Z,98326.13
2022-11-22T03:53:08.501Z,98326.00
2022-11-22T03:55:35.225Z,98330.09
2022-11-22T03:58:01.760Z,98323.78
2022-11-22T04:00:28.275Z,98328.63
2022-11-22T04:02:54.689Z,98327.91
2022-11-22T04:05:21.184Z,98334.09
2022-11-22T04:07:47.586Z,98318.47
2022-11-22T04:10:16.440Z,98320.81
2022-11-22T04:12:45.584Z,98316.41
2022-11-22T04:15:11.935Z,98320.53
2022-11-22T04:17:40.433Z,98310.91
2022-11-22T04:20:27.707Z,98299.66
2022-11-22T04:23:09.044Z,98301.31
2022-11-22T04:25:38.097Z,98299.66
2022-11-22T04:28:06.373Z,98295.81
2022-11-22T04:30:51.953Z,98290.06
2022-11-22T04:33:18.679Z,98294.19
2022-11-22T04:35:46.089Z,98292.78
2022-11-22T04:38:13.890Z,98289.50
2022-11-22T04:40:40.530Z,98287.56
2022-11-22T04:43:26.727Z,98296.09
2022-11-22T04:45:53.076Z,98296.25
2022-11-22T04:48:19.686Z,98295.28
2022-11-22T04:51:05.179Z,98292.53
2022-11-22T04:53:31.556Z,98280.19
2022-11-22T04:55:57.920Z,98280.59
2022-11-22T04:58:24.456Z,98283.22
2022-11-22T05:00:50.905Z,98284.84
2022-11-22T05:03:17.982Z,98282.81
2022-11-22T05:05:45.296Z,98270.59
2022-11-22T05:08:12.299Z,98267.28
2022-11-22T05:10:57.382Z,98272.50
2022-11-22T05:13:34.696Z,98266.31
2022-11-22T05:16:02.441Z,98271.84
2022-11-22T05:18:29.385Z,98270.34
2022-11-22T05:20:56.515Z,98272.41
2022-11-22T05:23:42.152Z,98271.41
2022-11-22T05:26:09.912Z,98267.59
2022-11-22T05:28:38.305Z,98279.13
2022-11-22T05:31:13.466Z,98276.53
2022-11-22T05:33:41.949Z,98273.63
2022-11-22T05:36:09.340Z,98287.66
2022-11-22T05:38:37.745Z,98289.56
2022-11-22T05:41:06.280Z,98286.41
2022-11-22T05:43:32.914Z,98289.72
2022-11-22T05:46:24.421Z,98293.69
2022-11-22T05:48:52.021Z,98284.63
2022-11-22T05:51:20.950Z,98278.88
2022-11-22T05:53:47.647Z,98286.44
2022-11-22T05:56:15.164Z,98275.56
2022-11-22T05:58:41.843Z,98284.91
2022-11-22T06:01:11.241Z,98289.84
2022-11-22T06:03:37.818Z,98277.47
2022-11-22T06:06:05.721Z,98282.44
2022-11-22T06:08:35.768Z,98287.78
2022-11-22T06:11:09.790Z,98283.22
2022-11-22T06:13:37.940Z,98283.22
2022-11-22T06:16:05.931Z,98295.19
2022-11-22T06:18:32.613Z,98305.50
2022-11-22T06:21:05.073Z,98312.38
2022-11-22T06:23:31.578Z,98310.16
2022-11-22T06:26:03.007Z,98308.22
2022-11-22T06:28:30.824Z,98304.66
2022-11-22T06:31:02.115Z,98311.25
2022-11-22T06:33:28.598Z,98312.06
2022-11-22T06:35:54.926Z,98317.72
2022-11-22T06:38:21.274Z,98320.63
2022-11-22T06:40:47.630Z,98323.63
2022-11-22T06:43:13.966Z,98313.75
2022-11-22T06:45:40.306Z,98324.31
2022-11-22T06:48:06.677Z,98333.25
2022-11-22T06:50:33.017Z,98333.78
2022-11-22T06:52:59.349Z,98334.34
2022-11-22T06:55:49.124Z,98329.78
2022-11-22T06:58:12.046Z,98340.69
2022-11-22T07:00:38.498Z,98334.91
2022-11-22T07:03:04.833Z,98338.03
2022-11-22T07:05:31.160Z,98335.69
2022-11-22T07:08:04.538Z,98337.34
2022-11-22T07:10:33.112Z,98333.91
2022-11-22T07:12:59.555Z,98336.09
2022-11-22T07:15:25.896Z,98335.97
2022-11-22T07:17:52.244Z,98340.34
2022-11-22T07:20:18.659Z,98349.69
2022-11-22T07:22:47.333Z,98347.09
2022-11-22T07:25:13.728Z,98333.34
2022-11-22T07:27:40.206Z,98331.41
2022-11-22T07:30:07.328Z,98334.03
2022-11-22T07:32:33.751Z,98334.16
2022-11-22T07:35:00.150Z,98340.19
2022-11-22T07:37:26.488Z,98351.34
2022-11-22T07:39:53.848Z,98352.69
2022-11-22T07:42:23.766Z,98359.72
2022-11-22T07:44:52.484Z,98364.53
2022-11-22T07:47:22.916Z,98371.41
2022-11-22T07:49:49.787Z,98369.78
2022-11-22T07:52:16.143Z,98369.19
2022-11-22T07:54:42.507Z,98369.88
2022-11-22T07:57:08.892Z,98367.81
2022-11-22T07:59:35.241Z,98364.47
2022-11-22T08:02:02.890Z,98366.50
2022-11-22T08:04:29.338Z,98365.56
2022-11-22T08:06:55.734Z,98368.56
2022-11-22T08:09:22.123Z,98366.78
2022-11-22T08:11:48.514Z,98375.16
2022-11-22T08:14:14.986Z,98379.56
2022-11-22T08:16:41.354Z,98377.50
2022-11-22T08:19:07.724Z,98386.13
2022-11-22T08:21:34.076Z,98390.41
2022-11-22T08:24:00.471Z,98389.53
2022-11-22T08:26:27.275Z,98386.91
2022-11-22T08:28:54.017Z,98389.53
2022-11-22T08:31:20.597Z,98395.41
2022-11-22T08:33:48.008Z,98394.59
2022-11-22T08:36:14.359Z,98398.44
2022-11-22T08:38:41.760Z,98400.47
2022-11-22T08:41:08.385Z,98402.50
2022-11-22T08:43:34.739Z,98388.47
2022-11-22T08:46:02.017Z,98386.47
2022-11-22T08:48:30.295Z,98388.94
2022-11-22T08:50:59.357Z,98385.06
2022-11-22T08:53:26.002Z,98396.06
2022-11-22T08:55:53.178Z,98406.38
2022-11-22T08:58:19.582Z,98401.81
2022-11-22T09:00:46.282Z,98401.53
2022-11-22T09:03:12.709Z,98411.41
2022-11-22T09:08:25.405Z,98405.59
2022-11-22T09:10:51.770Z,98420.50
2022-11-22T09:13:18.151Z,98410.91
2022-11-22T09:15:44.513Z,98432.84
2022-11-22T09:18:11.012Z,98437.81
2022-11-22T09:20:37.410Z,98434.72
2022-11-22T09:23:04.439Z,98438.25
2022-11-22T09:25:30.784Z,98436.63
2022-11-22T09:28:02.946Z,98444.31
2022-11-22T09:30:31.016Z,98454.44
2022-11-22T09:32:57.388Z,98440.38
2022-11-22T09:35:23.813Z,98432.88
2022-11-22T09:37:50.223Z,98435.50
2022-11-22T09:40:16.735Z,98439.31
2022-11-22T09:43:01.505Z,98453.25
2022-11-22T09:46:23.402Z,98451.38
2022-11-22T09:49:20.133Z,98449.25
2022-11-22T09:51:53.952Z,98439.75
2022-11-22T09:54:30.663Z,98437.53
2022-11-22T09:57:01.679Z,98428.97
2022-11-22T09:59:32.703Z,98434.31
2022-11-22T10:02:17.539Z,98437.22
2022-11-22T10:04:54.513Z,98448.66
2022-11-22T10:07:28.630Z,98453.59
2022-11-22T10:10:05.608Z,98456.81
2022-11-22T10:12:48.677Z,98452.94
2022-11-22T10:15:46.108Z,98458.84
2022-11-22T10:18:31.399Z,98465.28
2022-11-22T10:20:57.844Z,98463.56
2022-11-22T10:23:26.088Z,98463.06
2022-11-22T10:26:23.312Z,98465.28
2022-11-22T10:29:00.321Z,98465.53
2022-11-22T10:31:43.650Z,98467.91
2022-11-22T10:34:40.404Z,98475.44
2022-11-22T10:37:44.307Z,98485.31
2022-11-22T10:40:29.475Z,98485.31
2022-11-22T10:43:22.187Z,98472.25
2022-11-22T10:46:00.846Z,98470.59
2022-11-22T10:48:41.036Z,98464.31
2022-11-22T10:51:24.848Z,98464.03
2022-11-22T10:54:03.898Z,98460.63
2022-11-22T10:56:41.339Z,98454.41
2022-11-22T10:59:27.347Z,98467.22
2022-11-22T11:02:00.357Z,98467.13
2022-11-22T11:04:33.961Z,98475.38
2022-11-22T11:07:17.191Z,98472.50
2022-11-22T11:10:10.364Z,98477.75
2022-11-22T11:12:52.963Z,98479.72
2022-11-22T11:15:38.117Z,98473.31
2022-11-22T11:18:12.632Z,98469.66
2022-11-22T11:20:42.101Z,98472.28
2022-11-22T11:23:17.083Z,98466.88
2022-11-22T11:25:46.184Z,98463.97
2022-11-22T11:28:24.406Z,98462.84
2022-11-22T11:30:53.782Z,98462.34
2022-11-22T11:33:31.963Z,98460.22
2022-11-22T11:36:07.537Z,98457.78
2022-11-22T11:38:38.327Z,98454.47
2022-11-22T11:41:24.136Z,98455.22
2022-11-22T11:44:02.259Z,98453.16
2022-11-22T11:46:43.589Z,98455.22
2022-11-22T11:49:14.014Z,98455.16
2022-11-22T11:51:43.490Z,98456.16
2022-11-22T11:54:18.487Z,98451.09
2022-11-22T11:56:59.283Z,98451.59
2022-11-22T11:59:43.596Z,98452.22
2022-11-22T12:02:29.572Z,98442.22
2022-11-22T12:05:27.268Z,98452.84
2022-11-22T12:07:53.710Z,98447.66
2022-11-22T12:10:33.028Z,98451.09
2022-11-22T12:13:05.241Z,98452.53
2022-11-22T12:15:53.239Z,98454.34
2022-11-22T12:18:32.933Z,98454.44
2022-11-22T12:21:17.793Z,98450.97
2022-11-22T12:24:26.952Z,98447.47
2022-11-22T12:26:49.247Z,98459.03
2022-11-22T12:29:16.284Z,98464.78
2022-11-22T12:31:49.460Z,98462.31
2022-11-22T12:34:37.854Z,98449.44
2022-11-22T12:37:12.479Z,98449.22
2022-11-22T12:39:46.415Z,98454.00
2022-11-22T12:45:13.697Z,98466.00
2022-11-22T12:47:44.536Z,98452.00
2022-11-22T12:48:23.824Z,98455.63
2022-11-22T12:50:38.584Z,98451.38
2022-11-22T12:53:19.508Z,98452.81
2022-11-22T12:56:02.179Z,98450.56
2022-11-22T12:58:49.297Z,98444.81
2022-11-22T13:01:24.600Z,98449.59
2022-11-22T13:03:57.838Z,98445.31
2022-11-22T13:06:27.901Z,98448.63
2022-11-22T13:09:08.085Z,98446.75
2022-11-22T13:11:45.027Z,98445.63
2022-11-22T13:14:21.037Z,98444.13
2022-11-22T13:16:50.528Z,98451.69
2022-11-22T13:19:19.864Z,98453.03
2022-11-22T13:22:26.884Z,98456.13
2022-11-22T13:25:10.933Z,98456.94
2022-11-22T13:27:44.380Z,98449.75
2022-11-22T13:30:19.232Z,98451.38
2022-11-22T13:32:50.440Z,98455.81
2022-11-22T13:35:16.712Z,98461.88
2022-11-22T13:37:49.473Z,98453.09
2022-11-22T13:40:15.778Z,98455.72
2022-11-22T13:42:42.548Z,98453.41
2022-11-22T13:45:25.474Z,98449.75
2022-11-22T13:47:52.226Z,98444.81
2022-11-22T13:50:36.564Z,98447.03
2022-11-22T13:53:21.293Z,98448.09
2022-11-22T13:55:47.672Z,98439.56
2022-11-22T13:58:26.164Z,98452.69
2022-11-22T14:00:57.288Z,98453.63
2022-11-22T14:03:40.069Z,98450.56
2022-11-22T14:06:48.765Z,98445.63
2022-11-22T14:09:42.763Z,98442.84
2022-11-22T14:12:27.060Z,98444.81
2022-11-22T14:15:20.619Z,98450.06
2022-11-22T14:18:12.935Z,98446.44
2022-11-22T14:21:02.716Z,98453.03
2022-11-22T14:23:44.189Z,98456.63
2022-11-22T14:26:25.574Z,98455.63
2022-11-22T14:29:19.025Z,98452.00
2022-11-22T14:31:55.155Z,98443.97
2022-11-22T14:34:23.014Z,98441.34
2022-11-22T14:37:14.936Z,98445.63
2022-11-22T14:39:44.401Z,98453.94
2022-11-22T14:42:35.435Z,98449.53
2022-11-22T14:45:11.025Z,98454.25
2022-11-22T14:47:52.816Z,98459.81
2022-11-22T14:50:27.186Z,98460.19
2022-11-22T14:52:59.443Z,98458.16
2022-11-22T14:55:32.580Z,98450.38
2022-11-22T14:58:06.420Z,98451.78
2022-11-22T15:00:45.339Z,98448.34
2022-11-22T15:03:34.948Z,98454.94
2022-11-22T15:09:10.831Z,98451.38
2022-11-22T15:09:46.436Z,98454.47
2022-11-22T15:12:52.076Z,98461.75
2022-11-22T15:58:13.484Z,98503.50
2022-11-22T16:00:43.834Z,98501.34
2022-11-22T16:03:24.475Z,98514.28
2022-11-22T16:06:09.567Z,98508.09
2022-11-22T16:08:38.163Z,98501.03
2022-11-22T16:11:04.775Z,98508.53
2022-11-22T16:13:36.143Z,98506.28
2022-11-22T16:16:11.611Z,98512.50
2022-11-22T16:18:38.909Z,98508.16
2022-11-22T16:21:11.444Z,98511.06
2022-11-22T16:23:39.291Z,98500.66
2022-11-22T16:26:17.584Z,98497.75
2022-11-22T16:28:44.378Z,98501.78
2022-11-22T16:31:23.252Z,98499.75
2022-11-22T16:33:51.633Z,98502.25
2022-11-22T16:36:20.070Z,98505.00
2022-11-22T16:38:46.740Z,98506.13
2022-11-22T16:41:24.475Z,98502.84
2022-11-22T16:43:56.559Z,98502.97
2022-11-22T16:46:23.020Z,98513.56
2022-11-22T16:48:49.828Z,98525.75
2022-11-22T16:51:22.494Z,98528.00
2022-11-22T16:53:50.388Z,98536.84
2022-11-22T16:56:19.692Z,98541.09
2022-11-22T16:58:47.659Z,98544.84
2022-11-22T17:01:16.969Z,98550.91
2022-11-22T17:03:45.367Z,98548.97
2022-11-22T17:06:18.513Z,98551.06
2022-11-22T17:08:46.623Z,98558.25
2022-11-22T17:11:15.655Z,98562.38
2022-11-22T17:13:42.282Z,98576.69
2022-11-22T17:16:10.327Z,98571.84
2022-11-22T17:18:37.537Z,98584.25
2022-11-22T17:21:24.296Z,98576.28
2022-11-22T17:23:51.344Z,98568.53
2022-11-22T17:26:17.776Z,98577.50
2022-11-22T17:28:44.139Z,98572.44
2022-11-22T17:31:15.588Z,98570.53
2022-11-22T17:33:42.067Z,98583.34
2022-11-22T17:36:29.384Z,98584.63
2022-11-22T17:38:56.790Z,98582.66
2022-11-22T17:41:24.140Z,98578.69
2022-11-22T17:43:51.845Z,98572.47
2022-11-22T17:46:19.508Z,98573.03
2022-11-22T17:48:57.691Z,98586.94
2022-11-22T17:51:24.543Z,98595.94
2022-11-22T17:53:51.065Z,98592.63
2022-11-22T17:56:17.801Z,98597.03
2022-11-22T17:58:44.425Z,98601.47
2022-11-22T18:01:16.316Z,98614.69
2022-11-22T18:03:43.600Z,98616.78
2022-11-22T18:06:11.157Z,98618.59
2022-11-22T18:08:40.352Z,98618.31
2022-11-22T18:11:09.788Z,98615.81
2022-11-22T18:13:39.040Z,98616.97
2022-11-22T18:16:08.523Z,98611.41
2022-11-22T18:21:24.678Z,98602.88
2022-11-22T18:23:51.382Z,98604.22
2022-11-22T18:34:37.048Z,98613.75
2022-11-22T18:37:04.705Z,98626.00
2022-11-22T18:39:37.710Z,98623.50
2022-11-22T18:42:07.568Z,98635.38
2022-11-22T18:44:34.140Z,98634.56
2022-11-22T18:47:00.571Z,98632.09
2022-11-22T18:49:26.997Z,98632.38
2022-11-22T18:51:53.467Z,98630.72
2022-11-22T18:54:21.561Z,98637.75
2022-11-22T18:56:48.072Z,98640.91
2022-11-22T18:59:14.562Z,98646.16
2022-11-22T19:01:41.244Z,98651.41
2022-11-22T19:04:09.412Z,98654.19
2022-11-22T19:06:35.767Z,98656.94
2022-11-22T19:09:02.522Z,98650.75
2022-11-22T19:11:31.650Z,98650.06
2022-11-22T19:13:58.288Z,98647.72
2022-11-22T19:16:27.921Z,98651.31
2022-11-22T19:18:54.292Z,98646.34
2022-11-22T19:21:26.611Z,98644.84
2022-11-22T19:23:53.939Z,98645.97
2022-11-22T19:26:22.748Z,98651.19
2022-11-22T19:28:53.436Z,98652.31
2022-11-22T19:31:21.196Z,98658.09
2022-11-22T19:33:48.303Z,98666.94
2022-11-22T19:36:25.354Z,98664.06
2022-11-22T19:38:57.476Z,98662.53
2022-11-22T19:41:24.969Z,98672.88
2022-11-22T19:43:52.397Z,98684.47
2022-11-22T19:46:21.946Z,98687.91
2022-11-22T19:48:52.227Z,98689.28
2022-11-22T19:51:19.033Z,98683.78
2022-11-22T19:53:45.549Z,98699.91
2022-11-22T19:56:19.478Z,98705.41
2022-11-22T19:58:54.086Z,98702.22
2022-11-22T20:01:22.894Z,98697.69
2022-11-22T20:03:54.415Z,98692.59
2022-11-22T20:06:20.801Z,98702.78
2022-11-22T20:08:47.239Z,98698.66
2022-11-22T20:11:16.681Z,98694.28
2022-11-22T20:13:48.083Z,98704.34
2022-11-22T20:16:15.925Z,98705.03
2022-11-22T20:18:42.688Z,98700.06
2022-11-22T20:21:11.107Z,98693.16
2022-11-22T20:23:38.299Z,98697.59
2022-11-22T20:26:10.099Z,98704.47
2022-11-22T20:28:38.087Z,98702.94
2022-11-22T20:31:16.019Z,98701.31
2022-11-22T20:33:47.505Z,98708.19
2022-11-22T20:36:16.800Z,98707.53
2022-11-22T20:38:44.390Z,98707.25
2022-11-22T20:41:12.819Z,98706.84
2022-11-22T20:43:39.766Z,98710.44
2022-11-22T20:46:08.863Z,98710.28
2022-11-22T20:48:36.683Z,98713.72
2022-11-22T20:51:05.601Z,98714.97
2022-11-22T20:53:32.425Z,98709.72
2022-11-22T20:55:58.814Z,98713.31
2022-11-22T20:58:26.271Z,98712.63
2022-11-22T21:00:53.325Z,98708.66
2022-11-22T21:03:19.818Z,98710.56
2022-11-22T21:05:46.708Z,98712.34
2022-11-22T21:08:13.363Z,98708.66
2022-11-22T21:10:39.749Z,98710.56
2022-11-22T21:13:06.102Z,98709.75
2022-11-22T21:15:32.492Z,98708.06
2022-11-22T21:18:23.505Z,98704.25
2022-11-22T21:20:45.994Z,98707.81
2022-11-22T21:23:12.866Z,98706.19
2022-11-22T21:25:39.670Z,98710.72
2022-11-22T21:28:06.461Z,98718.84
2022-11-22T21:30:32.954Z,98734.56
2022-11-22T21:32:59.292Z,98720.25
2022-11-22T21:35:25.637Z,98716.94
2022-11-22T21:37:54.208Z,98715.53
2022-11-22T21:40:20.541Z,98714.59
2022-11-22T21:42:48.192Z,98711.97
2022-11-22T21:45:14.635Z,98706.44
2022-11-22T21:47:41.053Z,98708.25
2022-11-22T21:50:11.667Z,98714.44
2022-11-22T21:52:38.279Z,98717.63
2022-11-22T21:55:05.046Z,98711.13
2022-11-22T21:57:31.414Z,98716.09
2022-11-22T21:59:57.842Z,98713.06
2022-11-22T22:02:24.452Z,98710.59
2022-11-22T22:04:50.829Z,98715.53
2022-11-22T22:07:36.691Z,98713.06
2022-11-22T22:10:05.175Z,98705.91
2022-11-22T22:12:31.530Z,98705.91
2022-11-22T22:14:57.888Z,98712.50
2022-11-22T22:17:24.274Z,98724.22
2022-11-22T22:19:52.241Z,98715.00
2022-11-22T22:22:18.907Z,98725.88
2022-11-22T22:24:45.325Z,98716.38
2022-11-22T22:27:11.727Z,98723.81
2022-11-22T22:29:38.070Z,98719.41
2022-11-22T22:32:10.224Z,98723.41
2022-11-22T22:34:37.028Z,98722.16
2022-11-22T22:37:03.482Z,98715.13
2022-11-22T22:39:30.163Z,98713.06
2022-11-22T22:41:56.861Z,98712.38
2022-11-22T22:44:23.277Z,98729.03
2022-11-22T22:46:49.636Z,98727.13
2022-11-22T22:49:15.975Z,98722.88
2022-11-22T22:51:42.318Z,98727.41
2022-11-22T22:54:10.366Z,98723.09
2022-11-22T22:56:36.753Z,98722.16
2022-11-22T22:59:05.097Z,98727.41
2022-11-22T23:01:31.851Z,98725.47
2022-11-22T23:03:59.835Z,98724.63
2022-11-22T23:06:28.559Z,98723.81
2022-11-22T23:08:55.790Z,98729.03
2022-11-22T23:11:44.718Z,98730.16
2022-11-22T23:14:13.042Z,98726.69
2022-11-22T23:16:40.085Z,98745.03
2022-11-22T23:19:07.634Z,98751.91
2022-11-22T23:21:34.303Z,98743.38
2022-11-22T23:24:00.708Z,98750.53
2022-11-22T23:26:27.092Z,98747.22
2022-11-22T23:28:53.517Z,98745.59
2022-11-22T23:31:20.803Z,98743.94
2022-11-22T23:33:47.612Z,98741.44
2022-11-22T23:36:16.323Z,98740.63
2022-11-22T23:38:43.307Z,98743.53
2022-11-22T23:41:13.568Z,98738.97
2022-11-22T23:43:40.665Z,98737.31
2022-11-22T23:46:08.975Z,98735.66
2022-11-22T23:48:35.444Z,98738.97
2022-11-22T23:51:03.811Z,98747.38
2022-11-22T23:53:30.180Z,98751.91
2022-11-22T23:56:06.457Z,98757.44
2022-11-22T23:58:33.229Z,98753.00
