createdAt,value
2024-02-05T00:00:02.281Z,2
2024-02-05T00:01:02.077Z,2.2
2024-02-05T00:02:02.349Z,2.1
2024-02-05T00:03:02.719Z,1.6
2024-02-05T00:04:02.993Z,2
2024-02-05T00:05:03.504Z,2
2024-02-05T00:06:04.162Z,1.7
2024-02-05T00:07:04.429Z,2.1
2024-02-05T00:08:04.983Z,1.8
2024-02-05T00:09:04.588Z,1.7
2024-02-05T00:10:05.539Z,1.4
2024-02-05T00:11:05.222Z,2.1
2024-02-05T00:12:06.261Z,2.5
2024-02-05T00:13:06.023Z,1.6
2024-02-05T00:14:06.092Z,1.8
2024-02-05T00:15:08.363Z,1.5
2024-02-05T00:16:07.482Z,1.7
2024-02-05T00:17:07.196Z,2
2024-02-05T00:18:07.952Z,2.2
2024-02-05T00:19:07.968Z,1.8
2024-02-05T00:20:09.479Z,1.8
2024-02-05T00:21:08.582Z,2
2024-02-05T00:22:09.517Z,1.5
2024-02-05T00:23:09.127Z,1.8
2024-02-05T00:24:09.575Z,1.5
2024-02-05T00:25:10.685Z,1.8
2024-02-05T00:26:10.136Z,1.6
2024-02-05T00:27:11.085Z,1.7
2024-02-05T00:28:12.120Z,1.7
2024-02-05T00:29:11.282Z,1.2
2024-02-05T00:30:12.309Z,1.2
2024-02-05T00:31:11.829Z,1.9
2024-02-05T00:32:12.126Z,1.4
2024-02-05T00:33:12.549Z,1.8
2024-02-05T00:34:13.257Z,1.3
2024-02-05T00:35:13.410Z,1.6
2024-02-05T00:36:13.583Z,1.2
2024-02-05T00:37:13.900Z,1.3
2024-02-05T00:38:14.160Z,1.5
2024-02-05T00:39:14.741Z,1.6
2024-02-05T00:40:15.344Z,0.9
2024-02-05T00:41:15.155Z,1.4
2024-02-05T00:42:15.552Z,1.6
2024-02-05T00:43:15.983Z,1.5
2024-02-05T00:44:16.394Z,0.9
2024-02-05T00:45:17.214Z,1.3
2024-02-05T00:46:24.473Z,1.3
2024-02-05T00:47:17.239Z,1.1
2024-02-05T00:48:17.477Z,1.5
2024-02-05T00:49:17.847Z,1.2
2024-02-05T00:50:18.090Z,1.1
2024-02-05T00:51:18.498Z,1.2
2024-02-05T00:52:18.801Z,1.3
2024-02-05T00:53:19.091Z,1.2
2024-02-05T00:54:19.441Z,1.1
2024-02-05T00:55:20.127Z,1.3
2024-02-05T00:56:19.997Z,1
2024-02-05T00:57:20.482Z,1.2
2024-02-05T00:58:21.249Z,1.1
2024-02-05T00:59:20.999Z,1.2
2024-02-05T01:00:21.597Z,1.5
2024-02-05T01:01:21.934Z,1
2024-02-05T01:02:22.041Z,1
2024-02-05T01:03:22.509Z,1.1
2024-02-05T01:04:22.800Z,1
2024-02-05T01:05:23.260Z,1
2024-02-05T01:06:23.786Z,1.2
2024-02-05T01:07:23.819Z,0.8
2024-02-05T01:08:24.046Z,0.8
2024-02-05T01:09:24.344Z,0.9
2024-02-05T01:10:24.778Z,0.8
2024-02-05T01:11:25.093Z,1.1
2024-02-05T01:12:25.512Z,0.9
2024-02-05T01:13:25.687Z,1.2
2024-02-05T01:14:25.976Z,1.1
2024-02-05T01:15:26.469Z,1
2024-02-05T01:16:26.706Z,1.4
2024-02-05T01:17:27.058Z,27
2024-02-05T01:18:27.588Z,57.4
2024-02-05T01:19:27.752Z,19.6
2024-02-05T01:20:27.998Z,8.1
2024-02-05T01:21:28.159Z,3.8
2024-02-05T01:22:28.992Z,1.4
2024-02-05T01:23:29.031Z,1.7
2024-02-05T01:24:29.402Z,1.2
2024-02-05T01:25:29.685Z,0.7
2024-02-05T01:26:29.972Z,0.7
2024-02-05T01:27:30.252Z,0.9
2024-02-05T01:28:31.021Z,0.6
2024-02-05T01:29:31.062Z,0.8
2024-02-05T01:30:31.183Z,5.3
2024-02-05T01:31:31.524Z,1.8
2024-02-05T01:32:31.921Z,2.6
2024-02-05T01:33:32.484Z,1.2
2024-02-05T01:34:32.796Z,1.6
2024-02-05T01:35:33.048Z,2.5
2024-02-05T01:36:33.345Z,1.4
2024-02-05T01:37:33.649Z,4
2024-02-05T01:38:34.019Z,2.1
2024-02-05T01:39:34.274Z,0.6
2024-02-05T01:40:34.642Z,0.5
2024-02-05T01:41:35.049Z,0.8
2024-02-05T01:42:35.321Z,0.5
2024-02-05T01:43:35.630Z,0.8
2024-02-05T01:44:35.957Z,0.6
2024-02-05T01:45:36.628Z,1
2024-02-05T01:46:38.619Z,0.5
2024-02-05T01:47:39.162Z,0.8
2024-02-05T01:48:38.506Z,2.2
2024-02-05T01:49:38.605Z,2.2
2024-02-05T01:50:39.226Z,1
2024-02-05T01:51:42.806Z,1
2024-02-05T01:52:45.240Z,2.1
2024-02-05T01:53:43.288Z,1.3
2024-02-05T01:54:44.010Z,0.7
2024-02-05T01:55:45.131Z,1.5
2024-02-05T01:56:45.761Z,0.9
2024-02-05T01:57:45.272Z,1.2
2024-02-05T01:58:44.648Z,0.7
2024-02-05T01:59:44.960Z,1
2024-02-05T02:00:45.503Z,0.9
2024-02-05T02:01:45.616Z,1.3
2024-02-05T02:02:46.469Z,0.8
2024-02-05T02:03:51.064Z,0.7
2024-02-05T02:04:48.903Z,0.7
2024-02-05T02:05:49.622Z,0.8
2024-02-05T02:06:52.416Z,1.6
2024-02-05T02:07:52.013Z,1.5
2024-02-05T02:08:51.371Z,1.3
2024-02-05T02:09:51.102Z,0.7
2024-02-05T02:10:50.931Z,1.3
2024-02-05T02:11:51.284Z,1.8
2024-02-05T02:12:51.723Z,1
2024-02-05T02:13:52.026Z,0.7
2024-02-05T02:14:52.216Z,1.3
2024-02-05T02:15:53.599Z,1.2
2024-02-05T02:16:53.045Z,0.7
2024-02-05T02:17:59.705Z,2.6
2024-02-05T02:19:00.409Z,1.1
2024-02-05T02:19:58.775Z,1
2024-02-05T02:21:00.249Z,1.5
2024-02-05T02:24:02.252Z,0.9
2024-02-05T02:25:01.710Z,0.7
2024-02-05T02:26:02.022Z,1.1
2024-02-05T02:27:01.210Z,1
2024-02-05T02:28:01.686Z,0.8
2024-02-05T02:29:02.242Z,1.2
2024-02-05T02:30:03.698Z,0.9
2024-02-05T02:31:03.438Z,1.1
2024-02-05T02:34:19.704Z,1.1
2024-02-05T02:35:24.558Z,1
2024-02-05T02:36:25.230Z,1.1
2024-02-05T02:37:20.377Z,1.3
2024-02-05T02:40:25.637Z,0.9
2024-02-05T02:41:27.568Z,4.3
2024-02-05T02:42:26.563Z,1.1
2024-02-05T02:43:27.627Z,1
2024-02-05T02:44:28.009Z,1.2
2024-02-05T02:45:26.833Z,1.1
2024-02-05T02:46:27.443Z,0.8
2024-02-05T02:47:26.768Z,0.8
2024-02-05T02:48:26.978Z,1.1
2024-02-05T02:49:27.262Z,1.2
2024-02-05T02:50:27.616Z,0.8
2024-02-05T02:51:28.401Z,1.3
2024-02-05T02:52:28.621Z,1.4
2024-02-05T02:53:28.561Z,1
2024-02-05T02:54:28.938Z,1
2024-02-05T02:55:29.385Z,0.9
2024-02-05T02:56:29.461Z,0.8
2024-02-05T02:57:29.979Z,0.9
2024-02-05T02:58:30.361Z,1
2024-02-05T02:59:30.600Z,2.4
2024-02-05T03:00:30.918Z,1.4
2024-02-05T03:02:31.551Z,1.1
2024-02-05T03:03:32.033Z,1.7
2024-02-05T03:04:32.331Z,1.2
2024-02-05T03:05:32.587Z,1.2
2024-02-05T03:06:33.059Z,0.8
2024-02-05T03:07:33.009Z,1.2
2024-02-05T03:08:33.528Z,0.9
2024-02-05T03:09:33.799Z,1.1
2024-02-05T03:10:34.126Z,1
2024-02-05T03:11:34.587Z,1.1
2024-02-05T03:12:34.900Z,1
2024-02-05T03:13:35.259Z,1.3
2024-02-05T03:14:35.441Z,1
2024-02-05T03:15:35.822Z,1
2024-02-05T03:16:36.366Z,1
2024-02-05T03:17:36.604Z,1
2024-02-05T03:18:36.879Z,0.9
2024-02-05T03:19:37.269Z,0.9
2024-02-05T03:21:39.648Z,1
2024-02-05T03:22:40.069Z,1
2024-02-05T03:23:40.317Z,0.8
2024-02-05T03:24:40.654Z,1
2024-02-05T03:25:41.581Z,1
2024-02-05T03:26:41.305Z,1.1
2024-02-05T03:27:41.665Z,0.8
2024-02-05T03:28:41.768Z,1
2024-02-05T03:29:42.270Z,1
2024-02-05T03:30:43.273Z,1
2024-02-05T03:31:43.729Z,1
2024-02-05T03:32:43.334Z,0.9
2024-02-05T03:33:43.705Z,1.1
2024-02-05T03:34:44.074Z,0.9
2024-02-05T03:35:44.485Z,0.8
2024-02-05T03:36:44.585Z,1
2024-02-05T03:37:44.949Z,0.7
2024-02-05T03:38:45.280Z,0.9
2024-02-05T03:39:45.693Z,1.1
2024-02-05T03:40:45.787Z,1.2
2024-02-05T03:41:46.245Z,1.1
2024-02-05T03:42:46.502Z,1.2
2024-02-05T03:43:46.632Z,1.1
2024-02-05T03:44:47.184Z,1
2024-02-05T03:45:47.650Z,1
2024-02-05T03:46:47.920Z,1.1
2024-02-05T03:47:48.820Z,1.3
2024-02-05T03:49:52.193Z,1
2024-02-05T03:50:52.773Z,1
2024-02-05T03:51:52.846Z,1.4
2024-02-05T03:52:53.087Z,1.3
2024-02-05T03:53:53.497Z,1.2
2024-02-05T03:54:54.052Z,1.1
2024-02-05T03:55:54.013Z,1.5
2024-02-05T03:56:54.544Z,1.4
2024-02-05T03:58:55.580Z,1.2
2024-02-05T03:59:55.929Z,1.1
2024-02-05T04:00:57.238Z,1.1
2024-02-05T04:01:56.584Z,1.2
2024-02-05T04:02:56.868Z,1.1
2024-02-05T04:03:57.292Z,1.3
2024-02-05T04:04:57.566Z,1.3
2024-02-05T04:05:58.021Z,1.3
2024-02-05T04:06:58.278Z,1.4
2024-02-05T04:07:59.438Z,1.2
2024-02-05T04:08:58.819Z,1.2
2024-02-05T04:09:59.123Z,1.3
2024-02-05T04:10:59.442Z,1.4
2024-02-05T04:11:59.875Z,1.2
2024-02-05T04:13:00.251Z,1.5
2024-02-05T04:14:00.507Z,1.4
2024-02-05T04:15:00.812Z,1.2
2024-02-05T04:16:01.180Z,1.3
2024-02-05T04:17:01.908Z,1.1
2024-02-05T04:18:01.791Z,1.6
2024-02-05T04:19:02.335Z,1.3
2024-02-05T04:20:02.528Z,1.4
2024-02-05T04:21:02.799Z,1.3
2024-02-05T04:22:03.436Z,1.2
2024-02-05T04:23:06.764Z,1.2
2024-02-05T04:24:05.069Z,1.6
2024-02-05T04:25:05.543Z,1.3
2024-02-05T04:27:07.223Z,1.5
2024-02-05T04:28:07.705Z,5.9
2024-02-05T04:29:07.786Z,3.6
2024-02-05T04:30:08.905Z,2.4
2024-02-05T04:31:08.616Z,1.7
2024-02-05T04:32:10.304Z,1.7
2024-02-05T04:33:09.517Z,1.5
2024-02-05T04:34:09.501Z,1.3
2024-02-05T04:35:10.260Z,1.2
2024-02-05T04:36:13.042Z,1.4
2024-02-05T04:37:10.625Z,1.6
2024-02-05T04:38:10.775Z,1.6
2024-02-05T04:39:12.829Z,2.5
2024-02-05T04:40:11.996Z,1.6
2024-02-05T04:41:13.461Z,1.5
2024-02-05T04:42:12.111Z,2.1
2024-02-05T04:43:12.494Z,3.2
2024-02-05T04:44:12.800Z,1.8
2024-02-05T04:45:13.390Z,1.4
2024-02-05T04:46:13.533Z,1.8
2024-02-05T04:47:13.815Z,3.3
2024-02-05T04:48:14.019Z,2
2024-02-05T04:49:14.310Z,1.9
2024-02-05T04:50:14.722Z,3.5
2024-02-05T04:51:15.093Z,2.3
2024-02-05T04:52:15.468Z,2.5
2024-02-05T04:53:15.652Z,1.7
2024-02-05T04:54:15.910Z,7.2
2024-02-05T04:55:16.356Z,2.9
2024-02-05T04:56:16.638Z,1.6
2024-02-05T04:57:17.049Z,1.7
2024-02-05T04:58:17.562Z,1.8
2024-02-05T04:59:17.681Z,1.7
2024-02-05T05:00:21.521Z,1.5
2024-02-05T05:01:19.093Z,1.4
2024-02-05T05:02:19.425Z,1.5
2024-02-05T05:03:19.675Z,1.3
2024-02-05T05:04:20.206Z,1.5
2024-02-05T05:05:20.408Z,2.3
2024-02-05T05:06:20.568Z,3.1
2024-02-05T05:07:21.347Z,2.1
2024-02-05T05:08:21.438Z,1.8
2024-02-05T05:09:21.605Z,2.2
2024-02-05T05:10:22.025Z,1.8
2024-02-05T05:11:25.929Z,1.8
2024-02-05T05:12:23.292Z,1.9
2024-02-05T05:13:23.783Z,1.7
2024-02-05T05:14:23.860Z,3.1
2024-02-05T05:15:24.405Z,1.7
2024-02-05T05:16:24.628Z,2
2024-02-05T05:17:25.431Z,1.9
2024-02-05T05:18:25.446Z,1.7
2024-02-05T05:19:25.521Z,1.6
2024-02-05T05:20:25.904Z,1.9
2024-02-05T05:21:28.212Z,1.9
2024-02-05T05:22:26.583Z,2.3
2024-02-05T05:23:26.778Z,2.1
2024-02-05T05:24:27.024Z,2.1
2024-02-05T05:25:27.635Z,2.2
2024-02-05T05:26:27.903Z,2.9
2024-02-05T05:27:28.205Z,4
2024-02-05T05:28:28.563Z,3
2024-02-05T05:29:28.968Z,3
2024-02-05T05:30:29.257Z,3.2
2024-02-05T05:31:29.721Z,2.6
2024-02-05T05:32:30.650Z,2.6
2024-02-05T05:33:30.588Z,2.4
2024-02-05T05:34:30.883Z,1.9
2024-02-05T05:35:31.369Z,4.7
2024-02-05T05:36:31.664Z,2.7
2024-02-05T05:37:32.234Z,2.4
2024-02-05T05:38:32.413Z,2.1
2024-02-05T05:39:32.905Z,2.2
2024-02-05T05:40:33.518Z,1.9
2024-02-05T05:41:36.316Z,2.8
2024-02-05T05:42:35.491Z,2.2
2024-02-05T05:43:35.790Z,2.5
2024-02-05T05:44:36.213Z,3
2024-02-05T05:45:36.510Z,1.7
2024-02-05T05:46:37.056Z,4.2
2024-02-05T05:47:38.308Z,1.9
2024-02-05T05:48:37.905Z,1.7
2024-02-05T05:49:38.293Z,2.3
2024-02-05T05:50:38.621Z,1.9
2024-02-05T05:51:39.111Z,2
2024-02-05T05:52:39.667Z,1.8
2024-02-05T05:53:39.963Z,1.4
2024-02-05T05:54:40.317Z,1.3
2024-02-05T05:55:41.039Z,1.3
2024-02-05T05:56:41.229Z,1.7
2024-02-05T05:57:41.726Z,1.5
2024-02-05T05:58:41.923Z,1.5
2024-02-05T05:59:42.767Z,1.6
2024-02-05T06:00:42.833Z,1.7
2024-02-05T06:01:43.419Z,1.7
2024-02-05T06:02:43.795Z,2
2024-02-05T06:03:44.058Z,2
2024-02-05T06:04:44.463Z,2
2024-02-05T06:05:44.844Z,1.6
2024-02-05T06:06:45.248Z,1.3
2024-02-05T06:07:45.716Z,1.2
2024-02-05T06:08:45.977Z,1.5
2024-02-05T06:09:47.081Z,1.9
2024-02-05T06:10:46.967Z,1.6
2024-02-05T06:11:47.161Z,1.5
2024-02-05T06:12:47.990Z,2
2024-02-05T06:13:48.154Z,1.8
2024-02-05T06:14:48.590Z,1.7
2024-02-05T06:15:48.977Z,2.1
2024-02-05T06:16:49.943Z,1.5
2024-02-05T06:17:50.426Z,1.2
2024-02-05T06:18:50.484Z,1.6
2024-02-05T06:19:50.631Z,1.6
2024-02-05T06:20:51.019Z,1.3
2024-02-05T06:21:51.848Z,1.1
2024-02-05T06:22:51.820Z,1.3
2024-02-05T06:23:52.386Z,1.2
2024-02-05T06:24:52.692Z,1.1
2024-02-05T06:25:52.993Z,1
2024-02-05T06:26:53.540Z,1
2024-02-05T06:27:53.935Z,1.4
2024-02-05T06:28:54.326Z,1.9
2024-02-05T06:29:54.843Z,2.3
2024-02-05T06:30:55.205Z,1.5
2024-02-05T06:31:55.697Z,2.1
2024-02-05T06:32:56.739Z,1.8
2024-02-05T06:33:56.304Z,1.6
2024-02-05T06:34:56.955Z,1.4
2024-02-05T06:35:57.337Z,1.7
2024-02-05T06:36:57.723Z,1.4
2024-02-05T06:37:58.085Z,1.9
2024-02-05T06:38:58.456Z,1.3
2024-02-05T06:39:58.918Z,1.7
2024-02-05T06:40:59.003Z,1.5
2024-02-05T06:41:59.364Z,1.6
2024-02-05T06:43:00.415Z,1.3
2024-02-05T06:44:00.359Z,3.3
2024-02-05T06:45:01.154Z,3
2024-02-05T06:46:01.268Z,2.3
2024-02-05T06:47:01.608Z,2.2
2024-02-05T06:48:02.250Z,2
2024-02-05T06:49:02.738Z,2.2
2024-02-05T06:50:03.366Z,1.8
2024-02-05T06:51:03.730Z,1.4
2024-02-05T06:52:04.175Z,1.2
2024-02-05T06:53:04.659Z,1.6
2024-02-05T06:54:04.763Z,1.2
2024-02-05T06:55:05.820Z,12.9
2024-02-05T06:56:05.987Z,22.3
2024-02-05T06:57:05.871Z,3.7
2024-02-05T06:58:07.006Z,2.2
2024-02-05T06:59:06.821Z,3
2024-02-05T07:00:08.337Z,1.7
2024-02-05T07:01:07.816Z,3.1
2024-02-05T07:02:08.013Z,3.1
2024-02-05T07:03:08.525Z,1.8
2024-02-05T07:04:08.771Z,2.1
2024-02-05T07:05:09.987Z,1.3
2024-02-05T07:06:09.546Z,1.2
2024-02-05T07:07:09.914Z,1.2
2024-02-05T07:08:10.564Z,1.3
2024-02-05T07:09:10.978Z,1.2
2024-02-05T07:10:11.788Z,1.2
2024-02-05T07:11:12.031Z,1.1
2024-02-05T07:12:12.116Z,1.3
2024-02-05T07:13:12.453Z,1.3
2024-02-05T07:14:12.807Z,1.4
2024-02-05T07:15:13.771Z,1.2
2024-02-05T07:16:13.867Z,1.7
2024-02-05T07:17:17.603Z,1.6
2024-02-05T07:18:15.826Z,1.5
2024-02-05T07:19:15.631Z,1.9
2024-02-05T07:20:16.115Z,1.7
2024-02-05T07:21:16.511Z,1.6
2024-02-05T07:22:16.794Z,1.5
2024-02-05T07:23:17.329Z,1.4
2024-02-05T07:24:17.744Z,1.1
2024-02-05T07:25:18.190Z,1.4
2024-02-05T07:26:18.376Z,1.4
2024-02-05T07:27:18.782Z,1.3
2024-02-05T07:28:19.413Z,1.4
2024-02-05T07:29:19.684Z,1.6
2024-02-05T07:30:20.124Z,1.4
2024-02-05T07:31:20.584Z,1.6
2024-02-05T07:32:21.483Z,1.9
2024-02-05T07:33:22.024Z,2
2024-02-05T07:34:22.265Z,1.9
2024-02-05T07:35:22.146Z,2.2
2024-02-05T07:36:22.512Z,2.4
2024-02-05T07:37:23.160Z,2.5
2024-02-05T07:38:23.403Z,1.9
2024-02-05T07:39:23.581Z,1.5
2024-02-05T07:40:24.100Z,2.3
2024-02-05T07:41:24.307Z,3.7
2024-02-05T07:42:24.713Z,6.5
2024-02-05T07:43:25.057Z,6.5
2024-02-05T07:44:26.582Z,3.5
2024-02-05T07:45:25.965Z,4.1
2024-02-05T07:46:26.227Z,6.8
2024-02-05T07:47:26.463Z,9.1
2024-02-05T07:48:26.854Z,10.5
2024-02-05T07:49:27.273Z,7.9
2024-02-05T07:50:27.457Z,8
2024-02-05T07:51:27.743Z,8
2024-02-05T07:52:28.331Z,7
2024-02-05T07:53:28.510Z,6.4
2024-02-05T07:54:28.818Z,5.4
2024-02-05T07:55:29.124Z,4.6
2024-02-05T07:56:29.514Z,3.6
2024-02-05T07:57:29.834Z,4
2024-02-05T07:58:30.289Z,2.6
2024-02-05T07:59:30.870Z,2
2024-02-05T08:00:30.903Z,1.8
2024-02-05T08:01:33.809Z,1.3
2024-02-05T08:02:31.343Z,1.9
2024-02-05T08:03:31.824Z,3.2
2024-02-05T08:04:32.096Z,1.6
2024-02-05T08:05:32.378Z,2
2024-02-05T08:06:33.052Z,2.7
2024-02-05T08:07:33.226Z,1.9
2024-02-05T08:08:33.392Z,1.9
2024-02-05T08:09:36.141Z,1.5
2024-02-05T08:10:34.087Z,2.2
2024-02-05T08:11:34.316Z,6.6
2024-02-05T08:12:34.757Z,3.6
2024-02-05T08:13:35.162Z,1.8
2024-02-05T08:14:35.371Z,2.2
2024-02-05T08:15:35.782Z,2.3
2024-02-05T08:16:36.031Z,2.9
2024-02-05T08:17:36.389Z,1.6
2024-02-05T08:18:36.739Z,1.2
2024-02-05T08:19:37.176Z,1.6
2024-02-05T08:20:37.389Z,2.2
2024-02-05T08:21:38.037Z,2
2024-02-05T08:22:38.109Z,1.6
2024-02-05T08:23:38.708Z,1.7
2024-02-05T08:24:38.637Z,1.4
2024-02-05T08:25:38.824Z,2.5
2024-02-05T08:26:39.225Z,1.6
2024-02-05T08:27:39.503Z,2.3
2024-02-05T08:28:39.963Z,2
2024-02-05T08:29:40.223Z,1.6
2024-02-05T08:30:40.435Z,2.1
2024-02-05T08:31:40.882Z,1.9
2024-02-05T08:32:41.780Z,2.4
2024-02-05T08:33:41.914Z,2.3
2024-02-05T08:34:42.222Z,2
2024-02-05T08:35:42.672Z,1.9
2024-02-05T08:36:42.630Z,1.5
2024-02-05T08:37:42.784Z,1.5
2024-02-05T08:38:43.135Z,1.9
2024-02-05T08:39:43.472Z,1.7
2024-02-05T08:40:45.270Z,1.5
2024-02-05T08:41:44.448Z,2
2024-02-05T08:42:44.534Z,1.5
2024-02-05T08:43:44.896Z,2
2024-02-05T08:44:45.098Z,1.9
2024-02-05T08:45:48.156Z,1.8
2024-02-05T08:46:47.573Z,1.5
2024-02-05T08:47:47.823Z,1.8
2024-02-05T08:48:48.288Z,1.5
2024-02-05T08:49:49.750Z,1.6
2024-02-05T08:50:48.831Z,1.9
2024-02-05T08:51:49.275Z,1.7
2024-02-05T08:52:49.749Z,1.6
2024-02-05T08:53:49.867Z,1.5
2024-02-05T08:54:50.491Z,1.8
2024-02-05T08:55:50.529Z,1.8
2024-02-05T08:56:50.691Z,1.5
2024-02-05T08:57:51.090Z,2.3
2024-02-05T08:58:51.651Z,3
2024-02-05T08:59:52.080Z,3.9
2024-02-05T09:00:52.127Z,2.7
2024-02-05T09:01:52.650Z,4
2024-02-05T09:02:53.888Z,2.9
2024-02-05T09:03:53.506Z,3.9
2024-02-05T09:04:53.443Z,5.2
2024-02-05T09:05:53.954Z,6.3
2024-02-05T09:06:54.266Z,13.3
2024-02-05T09:07:54.625Z,3.1
2024-02-05T09:08:54.882Z,2.3
2024-02-05T09:09:55.134Z,1.5
2024-02-05T09:10:55.928Z,1.6
2024-02-05T09:12:05.601Z,2.1
2024-02-05T09:12:59.762Z,1.2
2024-02-05T09:14:00.180Z,1.4
2024-02-05T09:15:01.168Z,1.4
2024-02-05T09:16:01.061Z,1.6
2024-02-05T09:17:01.187Z,1.7
2024-02-05T09:18:01.437Z,1.9
2024-02-05T09:19:02.931Z,1.6
2024-02-05T09:20:02.540Z,1.9
2024-02-05T09:21:02.444Z,1.5
2024-02-05T09:22:02.946Z,1.8
2024-02-05T09:23:03.062Z,1.6
2024-02-05T09:24:04.111Z,2.3
2024-02-05T09:25:04.322Z,2.3
2024-02-05T09:26:04.743Z,1.7
2024-02-05T09:27:04.920Z,2.7
2024-02-05T09:28:05.389Z,1.7
2024-02-05T09:29:05.177Z,1.3
2024-02-05T09:30:10.177Z,1.9
2024-02-05T09:31:12.561Z,2
2024-02-05T09:32:10.584Z,1.4
2024-02-05T09:33:10.911Z,1.9
2024-02-05T09:34:14.652Z,1.6
2024-02-05T09:35:12.205Z,1.5
2024-02-05T09:36:12.635Z,1.9
2024-02-05T09:37:12.902Z,1.7
2024-02-05T09:38:13.194Z,1.8
2024-02-05T09:39:13.724Z,1.6
2024-02-05T09:40:14.176Z,1.6
2024-02-05T09:41:21.243Z,1.6
2024-02-05T09:42:18.866Z,1.9
2024-02-05T09:43:21.830Z,1.3
2024-02-05T09:44:21.748Z,2.1
2024-02-05T09:45:26.711Z,1.4
2024-02-05T09:46:25.196Z,1.6
2024-02-05T09:47:28.393Z,1.8
2024-02-05T09:48:33.479Z,1.4
2024-02-05T09:49:28.147Z,1.3
2024-02-05T09:50:29.003Z,1.6
2024-02-05T09:51:33.039Z,1.4
2024-02-05T09:52:30.608Z,1.5
2024-02-05T09:53:31.121Z,1.7
2024-02-05T09:54:31.795Z,1.8
2024-02-05T09:55:31.884Z,1.2
2024-02-05T09:56:35.819Z,1.5
2024-02-05T09:57:36.799Z,1.8
2024-02-05T09:58:34.402Z,1.6
2024-02-05T09:59:34.588Z,1.7
2024-02-05T10:00:35.034Z,1.6
2024-02-05T10:01:35.913Z,1.6
2024-02-05T10:02:36.216Z,1.2
2024-02-05T10:03:36.852Z,1.8
2024-02-05T10:04:40.768Z,1.4
2024-02-05T10:05:38.876Z,1.5
2024-02-05T10:06:40.402Z,1.3
2024-02-05T10:07:43.253Z,1.5
2024-02-05T10:08:42.782Z,1.5
2024-02-05T10:09:41.979Z,1.4
2024-02-05T10:10:45.434Z,1.3
2024-02-05T10:11:50.825Z,1.5
2024-02-05T10:12:46.109Z,1.4
2024-02-05T10:13:43.642Z,1.5
2024-02-05T10:14:44.361Z,1.5
2024-02-05T10:15:44.308Z,1.6
2024-02-05T10:16:44.675Z,1.5
2024-02-05T10:17:45.120Z,1.7
2024-02-05T10:18:45.503Z,1.2
2024-02-05T10:19:45.955Z,1.5
2024-02-05T10:20:48.293Z,1.9
2024-02-05T10:21:46.278Z,1.4
2024-02-05T10:22:47.601Z,1.6
2024-02-05T10:23:56.237Z,1.2
2024-02-05T10:24:50.614Z,1.5
2024-02-05T10:25:49.141Z,1.5
2024-02-05T10:26:49.856Z,1.8
2024-02-05T10:27:49.830Z,1.7
2024-02-05T10:28:50.415Z,1.9
2024-02-05T10:30:02.305Z,1.8
2024-02-05T10:30:50.897Z,1.6
2024-02-05T10:31:51.733Z,1.8
2024-02-05T10:33:54.373Z,1.6
2024-02-05T10:34:54.045Z,1.8
2024-02-05T10:35:59.831Z,1.4
2024-02-05T10:39:05.941Z,1.5
2024-02-05T10:40:10.499Z,1.4
2024-02-05T10:41:11.664Z,1.6
2024-02-05T10:42:09.265Z,1.4
2024-02-05T10:43:09.429Z,1.6
2024-02-05T10:44:09.746Z,1.7
2024-02-05T10:45:11.535Z,1.3
2024-02-05T10:46:10.704Z,1.6
2024-02-05T10:47:11.025Z,1.3
2024-02-05T10:48:11.416Z,1.4
2024-02-05T10:49:11.591Z,1.6
2024-02-05T10:50:12.324Z,1.4
2024-02-05T10:51:14.333Z,1.5
2024-02-05T10:52:16.315Z,1.3
2024-02-05T10:53:14.209Z,1.4
2024-02-05T10:54:14.528Z,1.2
2024-02-05T10:55:15.033Z,1.4
2024-02-05T10:56:17.214Z,1.3
2024-02-05T10:57:18.944Z,1.2
2024-02-05T10:58:18.120Z,1.1
2024-02-05T10:59:16.846Z,1.4
2024-02-05T11:00:17.958Z,1.6
2024-02-05T11:01:20.018Z,1.4
2024-02-05T11:02:26.376Z,1.4
2024-02-05T11:03:22.977Z,1.5
2024-02-05T11:04:20.994Z,1.6
2024-02-05T11:05:23.645Z,1.3
2024-02-05T11:06:22.655Z,1.5
2024-02-05T11:07:25.849Z,1.4
2024-02-05T11:08:25.887Z,1.7
2024-02-05T11:09:25.260Z,1.5
2024-02-05T11:10:25.923Z,1.6
2024-02-05T11:11:24.571Z,1.3
2024-02-05T11:12:28.783Z,1.2
2024-02-05T11:13:33.132Z,1.5
2024-02-05T11:14:32.506Z,1.5
2024-02-05T11:15:35.586Z,2
2024-02-05T11:16:34.375Z,1.3
2024-02-05T11:17:38.106Z,1.5
2024-02-05T11:18:41.111Z,1.6
2024-02-05T11:19:40.370Z,2
2024-02-05T11:20:39.888Z,1.4
2024-02-05T11:22:43.739Z,1.8
2024-02-05T11:23:43.073Z,1.3
2024-02-05T11:24:41.961Z,1.2
2024-02-05T11:25:42.699Z,1.5
2024-02-05T11:26:43.209Z,1.3
2024-02-05T11:27:44.188Z,1.2
2024-02-05T11:28:42.905Z,1.1
2024-02-05T11:29:43.859Z,1.7
2024-02-05T11:30:45.080Z,1.3
2024-02-05T11:31:47.302Z,1
2024-02-05T11:32:44.930Z,1.5
2024-02-05T11:33:47.836Z,1.5
2024-02-05T11:34:45.735Z,1.6
2024-02-05T11:35:51.769Z,1.2
2024-02-05T11:36:49.487Z,1.7
2024-02-05T11:37:50.233Z,1.3
2024-02-05T11:38:50.143Z,1.5
2024-02-05T11:39:50.394Z,1.3
2024-02-05T11:40:52.180Z,1.5
2024-02-05T11:41:51.097Z,1.5
2024-02-05T11:44:56.128Z,1.2
2024-02-05T11:45:56.049Z,1.2
2024-02-05T11:46:55.763Z,1.4
2024-02-05T11:47:57.094Z,1.2
2024-02-05T11:48:56.503Z,1.3
2024-02-05T11:49:56.848Z,1.6
2024-02-05T11:50:59.637Z,1.6
2024-02-05T11:51:57.568Z,1.4
2024-02-05T11:52:57.802Z,1.4
2024-02-05T11:53:59.566Z,1.3
2024-02-05T11:54:58.387Z,1.4
2024-02-05T11:55:58.765Z,1.1
2024-02-05T11:56:59.814Z,1.2
2024-02-05T11:57:59.428Z,0.9
2024-02-05T11:58:59.900Z,1.2
2024-02-05T12:00:00.119Z,1.4
2024-02-05T12:01:01.309Z,1.2
2024-02-05T12:02:01.982Z,1.3
2024-02-05T12:03:01.792Z,1
2024-02-05T12:04:01.684Z,1.3
2024-02-05T12:05:02.051Z,1.3
2024-02-05T12:06:02.778Z,1.3
2024-02-05T12:07:03.677Z,1.2
2024-02-05T12:08:03.163Z,1.2
2024-02-05T12:09:03.697Z,1.5
2024-02-05T12:10:03.929Z,1.1
2024-02-05T12:11:04.691Z,1.3
2024-02-05T12:12:05.504Z,1.2
2024-02-05T12:13:04.714Z,1.4
2024-02-05T12:14:04.932Z,1.2
2024-02-05T12:15:05.840Z,1.4
2024-02-05T12:18:12.886Z,1.3
2024-02-05T12:20:20.068Z,1.4
2024-02-05T12:21:18.270Z,1.5
2024-02-05T12:22:17.928Z,1.2
2024-02-05T12:23:18.804Z,1.3
2024-02-05T12:24:19.008Z,1.3
2024-02-05T12:25:30.657Z,1.7
2024-02-05T12:26:20.281Z,1.1
2024-02-05T12:27:21.309Z,1.1
2024-02-05T12:28:21.089Z,1.2
2024-02-05T12:29:24.767Z,1.6
2024-02-05T12:30:22.284Z,1.4
2024-02-05T12:31:23.501Z,1.3
2024-02-05T12:32:27.980Z,1.2
2024-02-05T12:33:25.233Z,1.2
2024-02-05T12:34:25.383Z,1.2
2024-02-05T12:35:25.651Z,1.2
2024-02-05T12:36:31.122Z,1.2
2024-02-05T12:37:29.714Z,1
2024-02-05T12:38:31.344Z,1.4
2024-02-05T12:39:29.571Z,0.9
2024-02-05T12:40:30.307Z,1.3
2024-02-05T12:41:30.455Z,1.1
2024-02-05T12:42:30.702Z,1.3
2024-02-05T12:43:31.143Z,1.2
2024-02-05T12:44:38.266Z,1.3
2024-02-05T12:45:33.614Z,1.3
2024-02-05T12:46:35.689Z,1.4
2024-02-05T12:47:34.440Z,1.6
2024-02-05T12:48:34.902Z,1.3
2024-02-05T12:49:35.038Z,1.4
2024-02-05T12:50:35.161Z,1.6
2024-02-05T12:51:37.115Z,1
2024-02-05T12:52:35.962Z,1.3
2024-02-05T12:53:36.320Z,1.6
2024-02-05T12:54:36.674Z,1.3
2024-02-05T12:55:37.104Z,1.3
2024-02-05T12:56:37.032Z,1.5
2024-02-05T12:57:37.447Z,1.6
2024-02-05T12:58:38.227Z,1.8
2024-02-05T12:59:39.457Z,1.5
2024-02-05T13:00:38.728Z,1.5
2024-02-05T13:01:39.117Z,1.6
2024-02-05T13:02:39.438Z,1.3
2024-02-05T13:03:39.649Z,1.5
2024-02-05T13:04:44.204Z,1.7
2024-02-05T13:05:42.269Z,1.6
2024-02-05T13:06:42.159Z,1.5
2024-02-05T13:07:42.516Z,1.4
2024-02-05T13:08:43.869Z,1.4
2024-02-05T13:09:43.105Z,1.1
2024-02-05T13:10:44.330Z,1.4
2024-02-05T13:11:43.752Z,1.6
2024-02-05T13:12:44.121Z,1
2024-02-05T13:13:44.521Z,1.5
2024-02-05T13:14:45.030Z,1.4
2024-02-05T13:15:46.256Z,1.5
2024-02-05T13:16:45.242Z,1.1
2024-02-05T13:17:45.927Z,1.3
2024-02-05T13:18:46.017Z,1.3
2024-02-05T13:19:46.301Z,1.4
2024-02-05T13:20:46.847Z,1.3
2024-02-05T13:21:47.494Z,1.1
2024-02-05T13:22:47.472Z,1.2
2024-02-05T13:23:47.779Z,1.2
2024-02-05T13:24:48.341Z,1.4
2024-02-05T13:25:48.677Z,1.5
2024-02-05T13:26:48.737Z,1.4
2024-02-05T13:27:49.223Z,1.3
2024-02-05T13:28:49.494Z,1.7
2024-02-05T13:29:49.909Z,1.6
2024-02-05T13:30:50.062Z,1.4
2024-02-05T13:31:50.290Z,1.4
2024-02-05T13:32:51.263Z,1.1
2024-02-05T13:33:51.168Z,1.2
2024-02-05T13:34:51.470Z,1.1
2024-02-05T13:35:51.857Z,1.1
2024-02-05T13:36:52.081Z,1.4
2024-02-05T13:37:52.683Z,1.2
2024-02-05T13:38:52.790Z,1.4
2024-02-05T13:39:53.149Z,1
2024-02-05T13:40:54.128Z,1.2
2024-02-05T13:41:53.949Z,1
2024-02-05T13:42:54.058Z,1.1
2024-02-05T13:43:54.470Z,0.9
2024-02-05T13:44:54.767Z,1
2024-02-05T13:45:55.186Z,1.2
2024-02-05T13:46:55.392Z,1
2024-02-05T13:47:55.881Z,1.1
2024-02-05T13:48:56.055Z,0.9
2024-02-05T13:49:56.406Z,1.4
2024-02-05T13:50:56.964Z,0.9
2024-02-05T13:51:57.124Z,1.1
2024-02-05T13:52:57.283Z,1.3
2024-02-05T13:53:57.910Z,1.1
2024-02-05T13:54:58.174Z,1
2024-02-05T13:55:59.378Z,0.9
2024-02-05T13:56:58.658Z,1.1
2024-02-05T13:57:59.061Z,1.1
2024-02-05T13:58:59.412Z,1.1
2024-02-05T13:59:59.777Z,1.1
2024-02-05T14:01:00.589Z,1.1
2024-02-05T14:02:00.504Z,1.1
2024-02-05T14:03:00.753Z,1.1
2024-02-05T14:04:01.069Z,1.4
2024-02-05T14:05:02.306Z,1.1
2024-02-05T14:06:02.272Z,1.2
2024-02-05T14:07:02.303Z,1.3
2024-02-05T14:08:02.843Z,1.2
2024-02-05T14:09:02.923Z,1.3
2024-02-05T14:10:03.717Z,1.1
2024-02-05T14:11:03.445Z,1.2
2024-02-05T14:12:04.285Z,1.1
2024-02-05T14:13:04.690Z,1.1
2024-02-05T14:14:04.461Z,1.5
2024-02-05T14:15:05.721Z,1.2
2024-02-05T14:16:05.861Z,1
2024-02-05T14:17:08.398Z,1.2
2024-02-05T14:18:06.655Z,1.3