createdAt,value
2022-08-17T00:00:18.259Z,9.00
2022-08-17T00:03:02.744Z,7.25
2022-08-17T00:05:33.861Z,9.50
2022-08-17T00:08:01.989Z,8.50
2022-08-17T00:10:32.250Z,9.00
2022-08-17T00:13:00.582Z,8.75
2022-08-17T00:15:28.753Z,8.50
2022-08-17T00:17:56.560Z,9.00
2022-08-17T00:20:29.217Z,8.25
2022-08-17T00:23:07.203Z,9.50
2022-08-17T00:25:34.989Z,9.75
2022-08-17T00:28:03.143Z,11.00
2022-08-17T00:30:31.019Z,8.75
2022-08-17T00:33:19.753Z,9.00
2022-08-17T00:35:48.202Z,8.25
2022-08-17T00:38:17.756Z,13.00
2022-08-17T00:40:46.559Z,10.00
2022-08-17T00:43:17.120Z,8.25
2022-08-17T00:45:44.949Z,11.50
2022-08-17T00:48:29.984Z,10.25
2022-08-17T00:51:01.703Z,9.25
2022-08-17T00:53:32.112Z,11.25
2022-08-17T00:56:00.569Z,10.00
2022-08-17T00:58:36.314Z,11.50
2022-08-17T01:01:04.893Z,10.00
2022-08-17T01:03:32.719Z,11.00
2022-08-17T01:06:01.389Z,9.25
2022-08-17T01:08:31.124Z,10.50
2022-08-17T01:11:01.936Z,12.00
2022-08-17T01:13:30.959Z,11.00
2022-08-17T01:16:00.762Z,9.00
2022-08-17T01:18:29.143Z,9.75
2022-08-17T01:20:57.579Z,11.00
2022-08-17T01:23:27.538Z,10.25
2022-08-17T01:25:56.492Z,10.25
2022-08-17T01:28:36.401Z,10.00
2022-08-17T01:31:12.551Z,9.75
2022-08-17T01:33:40.319Z,9.75
2022-08-17T01:36:08.900Z,9.00
2022-08-17T01:38:38.402Z,10.50
2022-08-17T01:41:07.951Z,10.00
2022-08-17T01:43:38.208Z,9.00
2022-08-17T01:46:06.351Z,11.00
2022-08-17T01:48:34.692Z,10.00
2022-08-17T01:51:02.888Z,11.00
2022-08-17T01:53:40.181Z,10.00
2022-08-17T01:56:09.358Z,10.00
2022-08-17T01:58:37.405Z,11.00
2022-08-17T02:01:05.598Z,10.00
2022-08-17T02:03:34.492Z,10.00
2022-08-17T02:06:02.514Z,10.25
2022-08-17T02:08:39.205Z,9.75
2022-08-17T02:11:24.935Z,10.50
2022-08-17T02:13:55.125Z,9.00
2022-08-17T02:16:37.376Z,10.00
2022-08-17T02:19:06.348Z,10.75
2022-08-17T02:21:34.231Z,10.00
2022-08-17T02:24:02.105Z,9.00
2022-08-17T02:26:31.717Z,10.75
2022-08-17T02:28:59.458Z,11.00
2022-08-17T02:31:27.233Z,10.25
2022-08-17T02:33:56.778Z,9.25
2022-08-17T02:36:32.447Z,11.00
2022-08-17T02:39:01.612Z,10.00
2022-08-17T02:41:31.015Z,10.00
2022-08-17T02:43:58.891Z,9.00
2022-08-17T02:46:27.084Z,12.00
2022-08-17T02:48:54.848Z,11.50
2022-08-17T02:51:22.663Z,11.00
2022-08-17T02:53:50.535Z,10.00
2022-08-17T02:56:18.582Z,9.75
2022-08-17T02:58:47.733Z,11.00
2022-08-17T03:01:15.679Z,11.25
2022-08-17T03:03:43.503Z,9.00
2022-08-17T03:06:11.747Z,10.50
2022-08-17T03:08:40.637Z,11.00
2022-08-17T03:11:08.470Z,11.00
2022-08-17T03:13:36.370Z,10.50
2022-08-17T03:16:05.950Z,10.50
2022-08-17T03:18:33.801Z,12.00
2022-08-17T03:21:04.196Z,10.00
2022-08-17T03:23:32.774Z,9.75
2022-08-17T03:26:00.867Z,10.75
2022-08-17T03:28:29.362Z,8.50
2022-08-17T03:30:57.189Z,9.00
2022-08-17T03:33:26.316Z,10.75
2022-08-17T03:35:54.147Z,10.00
2022-08-17T03:38:22.294Z,12.00
2022-08-17T03:40:56.593Z,9.75
2022-08-17T03:43:28.395Z,11.75
2022-08-17T03:46:34.138Z,11.25
2022-08-17T03:49:21.248Z,10.00
2022-08-17T03:52:06.417Z,9.50
2022-08-17T03:54:51.948Z,9.00
2022-08-17T03:57:20.365Z,12.00
2022-08-17T03:59:48.206Z,11.50
2022-08-17T04:02:18.749Z,9.00
2022-08-17T04:04:50.724Z,10.00
2022-08-17T04:07:19.362Z,9.25
2022-08-17T04:09:47.398Z,9.75
2022-08-17T04:12:15.751Z,11.00
2022-08-17T04:14:53.070Z,10.75
2022-08-17T04:17:23.428Z,11.00
2022-08-17T04:19:53.015Z,9.00
2022-08-17T04:22:31.045Z,9.75
2022-08-17T04:25:05.459Z,9.50
2022-08-17T04:27:33.620Z,10.75
2022-08-17T04:30:01.543Z,11.00
2022-08-17T04:33:04.943Z,10.75
2022-08-17T04:35:21.429Z,9.25
2022-08-17T04:37:49.513Z,11.50
2022-08-17T04:40:35.418Z,10.50
2022-08-17T04:43:04.351Z,10.75
2022-08-17T04:45:32.705Z,11.50
2022-08-17T04:48:01.003Z,12.25
2022-08-17T04:50:30.448Z,10.00
2022-08-17T04:52:58.927Z,11.75
2022-08-17T04:55:27.694Z,10.75
2022-08-17T04:57:58.846Z,9.00
2022-08-17T05:00:27.387Z,10.25
2022-08-17T05:02:56.015Z,10.50
2022-08-17T05:05:25.388Z,11.75
2022-08-17T05:07:55.440Z,10.00
2022-08-17T05:10:23.379Z,10.00
2022-08-17T05:12:58.645Z,10.50
2022-08-17T05:15:26.979Z,10.75
2022-08-17T05:17:54.914Z,11.50
2022-08-17T05:20:22.825Z,11.50
2022-08-17T05:22:51.241Z,11.50
2022-08-17T05:25:25.755Z,10.00
2022-08-17T05:27:54.358Z,12.00
2022-08-17T05:30:22.581Z,11.00
2022-08-17T05:32:54.673Z,10.25
2022-08-17T05:35:23.000Z,10.00
2022-08-17T05:37:51.105Z,11.50
2022-08-17T05:40:19.953Z,9.00
2022-08-17T05:42:49.335Z,11.25
2022-08-17T05:45:23.646Z,10.50
2022-08-17T05:48:07.295Z,10.50
2022-08-17T05:50:37.983Z,8.50
2022-08-17T05:53:08.497Z,11.25
2022-08-17T05:55:38.355Z,11.50
2022-08-17T05:58:12.855Z,9.75
2022-08-17T06:00:44.322Z,9.75
2022-08-17T06:03:30.421Z,10.75
2022-08-17T06:06:07.204Z,11.00
2022-08-17T06:08:37.220Z,9.00
2022-08-17T06:11:11.352Z,11.00
2022-08-17T06:13:47.219Z,9.75
2022-08-17T06:16:32.930Z,10.25
2022-08-17T06:19:04.466Z,9.25
2022-08-17T06:21:34.897Z,11.00
2022-08-17T06:24:05.601Z,10.75
2022-08-17T06:26:38.533Z,11.25
2022-08-17T06:29:18.602Z,9.00
2022-08-17T06:31:46.826Z,9.50
2022-08-17T06:34:15.031Z,9.00
2022-08-17T06:36:48.825Z,10.00
2022-08-17T06:39:26.586Z,10.00
2022-08-17T06:41:58.183Z,9.50
2022-08-17T06:44:43.433Z,9.00
2022-08-17T06:47:28.726Z,10.75
2022-08-17T06:50:02.086Z,10.00
2022-08-17T06:52:45.316Z,10.50
2022-08-17T06:55:18.717Z,9.50
2022-08-17T06:57:49.648Z,11.75
2022-08-17T07:00:20.160Z,10.25
2022-08-17T07:02:53.075Z,10.00
2022-08-17T07:05:24.164Z,9.00
2022-08-17T07:08:04.832Z,9.00
2022-08-17T07:10:37.015Z,9.00
2022-08-17T07:13:26.514Z,9.00
2022-08-17T07:16:00.607Z,11.00
2022-08-17T07:18:28.854Z,9.00
2022-08-17T07:20:59.069Z,9.75
2022-08-17T07:23:29.887Z,10.00
2022-08-17T07:26:05.598Z,10.75
2022-08-17T07:28:33.379Z,10.25
2022-08-17T07:31:03.819Z,9.75
2022-08-17T07:33:36.845Z,10.00
2022-08-17T07:36:05.711Z,9.25
2022-08-17T07:38:35.456Z,11.25
2022-08-17T07:41:05.198Z,11.00
2022-08-17T07:43:33.539Z,10.00
2022-08-17T07:46:22.987Z,9.00
2022-08-17T07:48:51.648Z,10.75
2022-08-17T07:51:28.055Z,9.00
2022-08-17T07:54:13.191Z,11.75
2022-08-17T07:56:45.014Z,9.00
2022-08-17T07:59:15.826Z,10.50
2022-08-17T08:01:46.736Z,10.50
2022-08-17T08:04:59.185Z,9.00
2022-08-17T08:07:25.218Z,10.00
2022-08-17T08:10:02.103Z,11.00
2022-08-17T08:12:33.991Z,9.00
2022-08-17T08:15:05.001Z,8.75
2022-08-17T08:17:36.569Z,9.75
2022-08-17T08:20:50.817Z,10.25
2022-08-17T08:23:01.637Z,11.50
2022-08-17T08:25:38.731Z,9.25
2022-08-17T08:28:11.736Z,10.50
2022-08-17T08:30:42.542Z,9.25
2022-08-17T08:33:18.464Z,10.75
2022-08-17T08:35:49.933Z,10.00
2022-08-17T08:38:23.537Z,9.75
2022-08-17T08:40:58.469Z,11.00
2022-08-17T08:43:30.525Z,9.00
2022-08-17T08:46:01.918Z,10.50
2022-08-17T08:48:53.226Z,12.00
2022-08-17T08:51:29.654Z,12.00
2022-08-17T08:54:00.706Z,10.75
2022-08-17T08:56:32.822Z,11.25
2022-08-17T08:59:03.459Z,11.50
2022-08-17T09:01:34.377Z,10.25
2022-08-17T09:04:25.248Z,10.25
2022-08-17T09:06:59.641Z,11.50
2022-08-17T09:09:31.688Z,11.50
2022-08-17T09:12:03.861Z,11.00
2022-08-17T09:14:45.114Z,13.00
2022-08-17T09:17:16.499Z,10.75
2022-08-17T09:19:49.160Z,10.50
2022-08-17T09:22:23.700Z,10.00
2022-08-17T09:24:57.225Z,10.75
2022-08-17T09:27:28.258Z,11.50
2022-08-17T09:29:58.377Z,11.50
2022-08-17T09:32:29.251Z,9.75
2022-08-17T09:35:01.471Z,12.50
2022-08-17T09:37:32.584Z,10.75
2022-08-17T09:40:09.103Z,12.00
2022-08-17T09:42:40.888Z,12.00
2022-08-17T09:45:25.793Z,12.25
2022-08-17T09:47:56.890Z,13.00
2022-08-17T09:50:57.368Z,11.50
2022-08-17T09:53:17.072Z,12.00
2022-08-17T09:55:53.357Z,12.00
2022-08-17T09:58:24.189Z,12.25
2022-08-17T10:01:01.806Z,10.50
2022-08-17T10:03:46.068Z,13.50
2022-08-17T10:06:22.031Z,11.50
2022-08-17T10:08:53.090Z,11.75
2022-08-17T10:11:45.686Z,12.50
2022-08-17T10:14:36.785Z,11.50
2022-08-17T10:17:10.132Z,11.50
2022-08-17T10:19:44.069Z,11.00
2022-08-17T10:22:44.076Z,12.00
2022-08-17T10:25:42.917Z,10.50
2022-08-17T10:28:20.120Z,14.00
2022-08-17T10:30:49.688Z,10.00
2022-08-17T10:33:18.827Z,11.50
2022-08-17T10:35:48.459Z,11.00
2022-08-17T10:38:31.681Z,13.00
2022-08-17T10:41:02.949Z,11.75
2022-08-17T10:44:37.539Z,13.00
2022-08-17T10:47:01.746Z,13.00
2022-08-17T10:49:34.021Z,12.00
2022-08-17T10:52:02.765Z,14.75
2022-08-17T10:54:42.829Z,13.50
2022-08-17T10:57:36.313Z,12.75
2022-08-17T11:00:10.252Z,11.00
2022-08-17T11:02:51.494Z,12.25
2022-08-17T11:05:44.373Z,12.00
2022-08-17T11:08:36.236Z,14.00
2022-08-17T11:11:45.387Z,12.75
2022-08-17T11:14:24.834Z,13.00
2022-08-17T11:17:05.893Z,14.00
2022-08-17T11:20:13.625Z,11.00
2022-08-17T11:23:23.924Z,12.75
2022-08-17T11:25:53.174Z,14.25
2022-08-17T11:28:25.176Z,12.00
2022-08-17T11:30:55.661Z,13.00
2022-08-17T11:33:54.077Z,14.50
2022-08-17T11:36:49.420Z,12.00
2022-08-17T11:39:29.201Z,14.25
2022-08-17T11:42:01.723Z,12.75
2022-08-17T11:44:38.756Z,14.50
2022-08-17T11:47:41.282Z,12.50
2022-08-17T11:50:59.290Z,12.25
2022-08-17T11:54:30.574Z,14.00
2022-08-17T11:56:49.298Z,11.75
2022-08-17T11:59:58.545Z,13.25
2022-08-17T12:02:38.844Z,14.50
2022-08-17T12:05:27.479Z,14.25
2022-08-17T12:08:07.251Z,11.75
2022-08-17T12:10:37.085Z,14.00
2022-08-17T12:13:07.675Z,14.25
2022-08-17T12:15:37.158Z,13.75
2022-08-17T12:18:06.587Z,14.00
2022-08-17T12:20:36.600Z,14.50
2022-08-17T12:23:07.739Z,12.00
2022-08-17T12:25:37.449Z,14.25
2022-08-17T12:28:07.611Z,12.25
2022-08-17T12:30:36.094Z,14.25
2022-08-17T12:33:03.929Z,13.75
2022-08-17T12:35:35.497Z,13.00
2022-08-17T12:38:03.423Z,15.00
2022-08-17T12:40:32.439Z,11.25
2022-08-17T12:43:01.592Z,13.50
2022-08-17T12:45:30.769Z,14.75
2022-08-17T12:48:02.705Z,14.00
2022-08-17T12:50:32.218Z,16.00
2022-08-17T12:53:02.685Z,12.25
2022-08-17T12:55:33.953Z,13.00
2022-08-17T12:58:02.612Z,13.25
2022-08-17T13:00:31.669Z,11.50
2022-08-17T13:03:00.568Z,12.25
2022-08-17T13:05:30.930Z,15.00
2022-08-17T13:08:01.133Z,13.50
2022-08-17T13:10:32.713Z,13.25
2022-08-17T13:13:04.903Z,16.75
2022-08-17T13:15:37.000Z,14.25
2022-08-17T13:18:07.807Z,14.75
2022-08-17T13:20:35.803Z,15.75
2022-08-17T13:23:12.339Z,12.00
2022-08-17T13:25:40.562Z,13.75
2022-08-17T13:28:08.395Z,12.75
2022-08-17T13:30:36.230Z,16.50
2022-08-17T13:33:04.730Z,14.25
2022-08-17T13:35:40.548Z,15.00
2022-08-17T13:38:12.373Z,16.50
2022-08-17T13:40:43.317Z,14.25
2022-08-17T13:43:11.232Z,14.50
2022-08-17T13:45:50.356Z,13.75
2022-08-17T13:48:22.706Z,13.75
2022-08-17T13:51:06.857Z,17.50
2022-08-17T13:53:51.548Z,13.25
2022-08-17T13:56:33.544Z,13.25
2022-08-17T13:59:08.146Z,16.25
2022-08-17T14:01:38.358Z,17.25
2022-08-17T14:04:07.381Z,15.25
2022-08-17T14:06:52.251Z,14.00
2022-08-17T14:09:24.042Z,15.25
2022-08-17T14:11:52.150Z,16.25
2022-08-17T14:14:20.286Z,12.75
2022-08-17T14:16:48.461Z,14.25
2022-08-17T14:19:16.863Z,17.00
2022-08-17T14:21:45.403Z,15.25
2022-08-17T14:24:20.120Z,15.75
2022-08-17T14:26:49.303Z,15.75
2022-08-17T14:29:17.136Z,15.25
2022-08-17T14:31:49.665Z,13.00
2022-08-17T14:34:22.179Z,16.00
2022-08-17T14:36:50.246Z,14.00
2022-08-17T14:39:18.504Z,15.25
2022-08-17T14:41:46.339Z,14.25
2022-08-17T14:44:15.573Z,16.25
2022-08-17T14:46:44.202Z,15.00
2022-08-17T14:49:12.794Z,16.00
2022-08-17T14:51:44.505Z,14.00
2022-08-17T14:54:32.662Z,17.00
2022-08-17T14:57:11.561Z,14.75
2022-08-17T14:59:53.400Z,16.75
2022-08-17T15:02:29.624Z,14.00
2022-08-17T15:04:59.810Z,15.25
2022-08-17T15:07:30.887Z,14.00
2022-08-17T15:10:00.595Z,17.25
2022-08-17T15:12:32.706Z,17.50
2022-08-17T15:15:04.929Z,16.00
2022-08-17T15:17:44.862Z,17.25
2022-08-17T15:20:15.136Z,16.50
2022-08-17T15:22:43.383Z,17.00
2022-08-17T15:25:11.913Z,15.25
2022-08-17T15:27:40.342Z,17.25
2022-08-17T15:30:13.074Z,18.25
2022-08-17T15:32:51.396Z,15.75
2022-08-17T15:35:27.084Z,15.50
2022-08-17T15:37:56.920Z,15.50
2022-08-17T15:40:25.128Z,18.75
2022-08-17T15:42:53.021Z,18.50
2022-08-17T15:45:24.583Z,17.00
2022-08-17T15:47:53.245Z,17.50
2022-08-17T15:50:21.120Z,17.75
2022-08-17T15:52:48.912Z,17.50
2022-08-17T15:55:18.745Z,18.75
2022-08-17T15:57:54.512Z,17.00
2022-08-17T16:00:29.619Z,16.75
2022-08-17T16:03:45.180Z,16.25
2022-08-17T16:05:50.218Z,17.25
2022-08-17T16:08:21.307Z,15.50
2022-08-17T16:10:49.624Z,17.00
2022-08-17T16:13:18.216Z,16.50
2022-08-17T16:15:56.578Z,17.00
2022-08-17T16:18:25.937Z,15.50
2022-08-17T16:20:55.083Z,16.25
2022-08-17T16:23:22.909Z,17.00
2022-08-17T16:25:53.101Z,17.00
2022-08-17T16:28:21.940Z,18.00
2022-08-17T16:30:51.120Z,16.50
2022-08-17T16:33:19.247Z,15.50
2022-08-17T16:35:47.200Z,18.00
2022-08-17T16:38:15.285Z,18.50
2022-08-17T16:40:43.118Z,17.00
2022-08-17T16:43:11.998Z,16.75
2022-08-17T16:45:40.669Z,19.75
2022-08-17T16:48:11.593Z,14.75
2022-08-17T16:50:40.316Z,17.75
2022-08-17T16:53:10.589Z,15.25
2022-08-17T16:55:38.850Z,19.00
2022-08-17T16:58:08.827Z,18.00
2022-08-17T17:00:36.911Z,17.75
2022-08-17T17:03:18.983Z,15.50
2022-08-17T17:05:57.978Z,16.50
2022-08-17T17:08:28.438Z,18.25
2022-08-17T17:10:56.844Z,17.75
2022-08-17T17:13:27.429Z,17.75
2022-08-17T17:15:57.703Z,16.25
2022-08-17T17:18:30.592Z,18.25
2022-08-17T17:21:00.438Z,15.50
2022-08-17T17:23:38.935Z,15.75
2022-08-17T17:26:23.743Z,15.00
2022-08-17T17:28:59.505Z,16.00
2022-08-17T17:31:28.640Z,17.50
2022-08-17T17:33:57.967Z,14.75
2022-08-17T17:36:28.449Z,14.75
2022-08-17T17:38:59.289Z,17.00
2022-08-17T17:41:30.045Z,16.25
2022-08-17T17:44:02.934Z,17.00
2022-08-17T17:46:33.327Z,18.00
2022-08-17T17:49:01.091Z,18.00
2022-08-17T17:52:03.601Z,16.75
2022-08-17T17:54:32.455Z,16.00
2022-08-17T17:57:03.315Z,15.25
2022-08-17T17:59:40.490Z,14.00
2022-08-17T18:02:42.056Z,16.50
2022-08-17T18:05:34.110Z,19.25
2022-08-17T18:08:10.811Z,15.75
2022-08-17T18:10:42.981Z,15.25
2022-08-17T18:13:20.532Z,17.00
2022-08-17T18:15:51.209Z,17.00
2022-08-17T18:18:37.849Z,17.00
2022-08-17T18:21:15.795Z,17.00
2022-08-17T18:23:58.705Z,14.50
2022-08-17T18:26:45.625Z,17.50
2022-08-17T18:29:26.026Z,17.50
2022-08-17T18:32:13.522Z,16.25
2022-08-17T18:34:47.528Z,15.00
2022-08-17T18:37:46.036Z,15.25
2022-08-17T18:40:37.625Z,17.00
2022-08-17T18:43:11.491Z,17.75
2022-08-17T18:45:43.400Z,14.50
2022-08-17T18:48:29.384Z,18.25
2022-08-17T18:50:59.034Z,15.75
2022-08-17T18:53:38.297Z,17.00
2022-08-17T18:56:35.556Z,16.00
2022-08-17T18:59:17.861Z,16.00
2022-08-17T19:01:53.459Z,14.75
2022-08-17T19:04:33.985Z,17.00
2022-08-17T19:07:08.957Z,16.75
2022-08-17T19:09:37.931Z,15.25
2022-08-17T19:12:09.272Z,14.50
2022-08-17T19:14:37.397Z,16.25
2022-08-17T19:17:07.266Z,16.00
2022-08-17T19:19:38.122Z,15.75
2022-08-17T19:22:11.137Z,16.75
2022-08-17T19:24:45.219Z,18.25
2022-08-17T19:27:18.985Z,17.50
2022-08-17T19:29:50.155Z,15.50
2022-08-17T19:32:23.167Z,15.75
2022-08-17T19:34:51.038Z,14.00
2022-08-17T19:37:25.690Z,14.75
2022-08-17T19:40:04.848Z,15.25
2022-08-17T19:42:41.248Z,16.00
2022-08-17T19:45:15.942Z,15.50
2022-08-17T19:47:58.599Z,15.75
2022-08-17T19:50:33.027Z,14.00
2022-08-17T19:53:03.105Z,15.75
2022-08-17T19:55:33.094Z,16.75
2022-08-17T19:58:06.597Z,15.50
2022-08-17T20:00:36.254Z,15.00
2022-08-17T20:03:06.448Z,17.75
2022-08-17T20:06:01.026Z,16.50
2022-08-17T20:08:25.556Z,15.75
2022-08-17T20:10:55.322Z,15.00
2022-08-17T20:13:33.586Z,15.00
2022-08-17T20:16:02.401Z,16.00
2022-08-17T20:18:32.982Z,16.50
2022-08-17T20:21:02.967Z,15.00
2022-08-17T20:23:36.764Z,15.50
2022-08-17T20:26:10.638Z,16.00
2022-08-17T20:28:40.064Z,16.00
2022-08-17T20:31:37.552Z,14.25
2022-08-17T20:34:34.860Z,15.00
2022-08-17T20:37:07.776Z,15.00
2022-08-17T20:39:39.259Z,13.50
2022-08-17T20:42:28.476Z,15.00
2022-08-17T20:44:58.840Z,13.75
2022-08-17T20:47:28.568Z,15.25
2022-08-17T20:49:57.925Z,14.50
2022-08-17T20:52:48.980Z,14.75
2022-08-17T20:55:53.066Z,15.50
2022-08-17T20:58:47.241Z,16.00
2022-08-17T21:01:25.243Z,15.00
2022-08-17T21:03:54.215Z,15.25
2022-08-17T21:06:24.105Z,15.75
2022-08-17T21:08:54.455Z,16.00
2022-08-17T21:11:58.215Z,15.00
2022-08-17T21:14:43.320Z,14.25
2022-08-17T21:17:26.366Z,15.00
2022-08-17T21:20:11.138Z,16.00
2022-08-17T21:22:48.297Z,15.00
2022-08-17T21:25:24.768Z,14.25
2022-08-17T21:27:59.621Z,15.00
2022-08-17T21:30:47.645Z,15.75
2022-08-17T21:33:27.563Z,15.00
2022-08-17T21:36:11.850Z,14.00
2022-08-17T21:38:41.607Z,14.00
2022-08-17T21:41:18.967Z,14.50
2022-08-17T21:43:48.707Z,15.00
2022-08-17T21:46:24.344Z,15.00
2022-08-17T21:48:54.832Z,12.75
2022-08-17T21:51:23.995Z,15.00
2022-08-17T21:53:53.642Z,18.25
2022-08-17T21:56:24.032Z,15.25
2022-08-17T21:58:56.738Z,15.00
2022-08-17T22:01:25.785Z,16.25
2022-08-17T22:04:05.464Z,13.75
2022-08-17T22:06:36.786Z,14.00
2022-08-17T22:09:17.185Z,15.75
2022-08-17T22:11:52.770Z,16.25
2022-08-17T22:14:22.362Z,15.00
2022-08-17T22:16:50.586Z,14.75
2022-08-17T22:19:21.123Z,14.25
2022-08-17T22:21:48.922Z,16.00
2022-08-17T22:24:21.627Z,14.75
2022-08-17T22:27:07.976Z,15.50
2022-08-17T22:29:57.230Z,15.00
2022-08-17T22:32:40.844Z,15.00
2022-08-17T22:35:40.344Z,17.75
2022-08-17T22:38:35.704Z,14.75
2022-08-17T22:41:43.126Z,15.00
2022-08-17T22:44:17.912Z,14.75
2022-08-17T22:47:00.637Z,17.25
2022-08-17T22:49:30.982Z,15.00
2022-08-17T22:52:09.319Z,18.25
2022-08-17T22:54:54.669Z,15.00
2022-08-17T22:57:51.390Z,14.75
2022-08-17T23:00:29.980Z,14.50
2022-08-17T23:03:13.928Z,15.00
2022-08-17T23:05:43.535Z,15.00
2022-08-17T23:08:13.505Z,14.50
2022-08-17T23:10:42.276Z,15.00
2022-08-17T23:13:11.952Z,16.50
2022-08-17T23:15:40.770Z,16.00
2022-08-17T23:18:08.629Z,16.00
2022-08-17T23:20:36.862Z,15.50
2022-08-17T23:23:06.671Z,15.75
2022-08-17T23:25:36.181Z,16.00
2022-08-17T23:28:06.202Z,16.75
2022-08-17T23:30:36.741Z,15.50
2022-08-17T23:33:06.330Z,15.00
2022-08-17T23:35:39.736Z,14.50
2022-08-17T23:38:10.286Z,15.75
2022-08-17T23:40:39.926Z,14.00
2022-08-17T23:43:17.551Z,16.25
2022-08-17T23:45:53.153Z,15.00
2022-08-17T23:48:28.619Z,16.75
2022-08-17T23:51:04.723Z,16.50
2022-08-17T23:53:34.818Z,17.25
2022-08-17T23:56:10.121Z,13.50
2022-08-17T23:58:39.522Z,15.00
