createdAt,value
2022-11-08T00:01:43.228Z,100224.00
2022-11-08T00:04:13.591Z,100223.00
2022-11-08T00:07:00.488Z,100231.00
2022-11-08T00:09:48.238Z,100222.00
2022-11-08T00:12:34.896Z,100216.00
2022-11-08T00:15:03.975Z,100224.00
2022-11-08T00:17:32.870Z,100223.00
2022-11-08T00:20:01.429Z,100219.00
2022-11-08T00:22:32.243Z,100226.00
2022-11-08T00:25:02.094Z,100216.00
2022-11-08T00:27:30.767Z,100224.00
2022-11-08T00:29:59.257Z,100226.00
2022-11-08T00:32:28.736Z,100223.00
2022-11-08T00:34:57.269Z,100223.00
2022-11-08T00:37:25.730Z,100212.00
2022-11-08T00:39:54.226Z,100223.00
2022-11-08T00:42:24.116Z,100223.00
2022-11-08T00:44:52.664Z,100217.00
2022-11-08T00:47:21.101Z,100219.00
2022-11-08T00:49:49.619Z,100220.00
2022-11-08T00:52:18.076Z,100224.00
2022-11-08T00:54:46.552Z,100218.00
2022-11-08T00:57:14.981Z,100211.00
2022-11-08T00:59:44.785Z,100212.00
2022-11-08T01:02:13.341Z,100208.00
2022-11-08T01:04:41.946Z,100202.00
2022-11-08T01:07:10.446Z,100207.00
2022-11-08T01:09:38.892Z,100213.00
2022-11-08T01:12:07.505Z,100216.00
2022-11-08T01:14:36.017Z,100200.00
2022-11-08T01:17:05.807Z,100205.00
2022-11-08T01:19:34.295Z,100203.00
2022-11-08T01:22:02.748Z,100199.00
2022-11-08T01:24:31.176Z,100210.00
2022-11-08T01:26:59.710Z,100195.00
2022-11-08T01:29:28.184Z,100195.00
2022-11-08T01:31:56.758Z,100191.00
2022-11-08T01:34:26.673Z,100192.00
2022-11-08T01:36:55.277Z,100196.00
2022-11-08T01:39:23.778Z,100201.00
2022-11-08T01:41:52.260Z,100195.00
2022-11-08T01:44:21.753Z,100184.00
2022-11-08T01:46:50.386Z,100174.00
2022-11-08T01:49:41.058Z,100174.00
2022-11-08T01:52:21.747Z,100169.00
2022-11-08T01:54:57.877Z,100166.00
2022-11-08T01:57:32.299Z,100161.00
2022-11-08T02:00:06.074Z,100171.00
2022-11-08T02:02:36.256Z,100167.00
2022-11-08T02:05:24.671Z,100168.00
2022-11-08T02:07:58.185Z,100156.00
2022-11-08T02:10:31.108Z,100167.00
2022-11-08T02:13:04.673Z,100160.00
2022-11-08T02:15:33.646Z,100160.00
2022-11-08T02:18:02.429Z,100161.00
2022-11-08T02:20:32.975Z,100163.00
2022-11-08T02:23:10.189Z,100164.00
2022-11-08T02:25:40.091Z,100155.00
2022-11-08T02:28:08.577Z,100153.00
2022-11-08T02:30:37.883Z,100157.00
2022-11-08T02:33:16.923Z,100158.00
2022-11-08T02:35:49.416Z,100146.00
2022-11-08T02:38:18.743Z,100156.00
2022-11-08T02:40:49.672Z,100159.00
2022-11-08T02:43:18.148Z,100158.00
2022-11-08T02:45:46.990Z,100159.00
2022-11-08T02:48:17.992Z,100159.00
2022-11-08T02:50:46.991Z,100159.00
2022-11-08T02:53:15.635Z,100156.00
2022-11-08T02:55:44.854Z,100154.00
2022-11-08T02:58:15.115Z,100156.00
2022-11-08T03:00:43.878Z,100175.00
2022-11-08T03:03:12.446Z,100159.00
2022-11-08T03:05:42.721Z,100169.00
2022-11-08T03:08:11.287Z,100164.00
2022-11-08T03:10:39.782Z,100169.00
2022-11-08T03:13:08.853Z,100161.00
2022-11-08T03:15:38.719Z,100169.00
2022-11-08T03:18:07.448Z,100172.00
2022-11-08T03:20:35.963Z,100166.00
2022-11-08T03:23:06.487Z,100173.00
2022-11-08T03:25:35.519Z,100163.00
2022-11-08T03:28:04.883Z,100172.00
2022-11-08T03:30:33.423Z,100165.00
2022-11-08T03:33:03.459Z,100173.00
2022-11-08T03:35:32.375Z,100165.00
2022-11-08T03:38:00.920Z,100164.00
2022-11-08T03:40:29.537Z,100169.00
2022-11-08T03:42:58.296Z,100170.00
2022-11-08T03:45:26.909Z,100173.00
2022-11-08T03:47:55.403Z,100167.00
2022-11-08T03:50:25.651Z,100165.00
2022-11-08T03:52:55.405Z,100175.00
2022-11-08T03:55:25.838Z,100166.00
2022-11-08T03:57:55.297Z,100165.00
2022-11-08T04:00:25.369Z,100161.00
2022-11-08T04:02:55.010Z,100165.00
2022-11-08T04:05:24.836Z,100165.00
2022-11-08T04:07:53.290Z,100162.00
2022-11-08T04:10:21.786Z,100166.00
2022-11-08T04:13:07.896Z,100158.00
2022-11-08T04:15:36.403Z,100161.00
2022-11-08T04:18:22.849Z,100163.00
2022-11-08T04:21:10.338Z,100170.00
2022-11-08T04:23:39.300Z,100167.00
2022-11-08T04:26:11.683Z,100170.00
2022-11-08T04:28:42.025Z,100157.00
2022-11-08T04:31:13.046Z,100165.00
2022-11-08T04:33:41.833Z,100159.00
2022-11-08T04:36:13.823Z,100148.00
2022-11-08T04:38:42.402Z,100153.00
2022-11-08T04:41:13.651Z,100152.00
2022-11-08T04:43:42.232Z,100152.00
2022-11-08T04:46:12.584Z,100146.00
2022-11-08T04:48:41.492Z,100156.00
2022-11-08T04:51:13.959Z,100152.00
2022-11-08T04:53:42.583Z,100147.00
2022-11-08T04:56:13.178Z,100151.00
2022-11-08T04:58:43.212Z,100147.00
2022-11-08T05:01:13.419Z,100151.00
2022-11-08T05:03:42.029Z,100150.00
2022-11-08T05:06:15.179Z,100155.00
2022-11-08T05:08:43.936Z,100142.00
2022-11-08T05:11:14.154Z,100157.00
2022-11-08T05:13:43.152Z,100154.00
2022-11-08T05:16:14.597Z,100160.00
2022-11-08T05:18:43.159Z,100158.00
2022-11-08T05:21:30.956Z,100160.00
2022-11-08T05:24:00.170Z,100158.00
2022-11-08T05:26:29.955Z,100158.00
2022-11-08T05:28:58.395Z,100161.00
2022-11-08T05:31:26.852Z,100162.00
2022-11-08T05:33:55.367Z,100155.00
2022-11-08T05:36:25.117Z,100167.00
2022-11-08T05:38:53.635Z,100161.00
2022-11-08T05:41:23.678Z,100168.00
2022-11-08T05:43:54.350Z,100160.00
2022-11-08T05:46:24.039Z,100162.00
2022-11-08T05:48:53.061Z,100155.00
2022-11-08T05:51:21.750Z,100169.00
2022-11-08T05:53:51.651Z,100170.00
2022-11-08T05:56:20.335Z,100170.00
2022-11-08T05:58:48.973Z,100166.00
2022-11-08T06:01:19.003Z,100160.00
2022-11-08T06:03:48.184Z,100164.00
2022-11-08T06:06:18.559Z,100170.00
2022-11-08T06:11:37.637Z,100164.00
2022-11-08T06:14:06.524Z,100163.00
2022-11-08T06:16:35.049Z,100163.00
2022-11-08T06:19:03.516Z,100164.00
2022-11-08T06:21:31.974Z,100164.00
2022-11-08T06:24:00.493Z,100153.00
2022-11-08T06:26:29.297Z,100161.00
2022-11-08T06:28:59.129Z,100160.00
2022-11-08T06:31:27.583Z,100168.00
2022-11-08T06:33:56.031Z,100161.00
2022-11-08T06:36:24.512Z,100151.00
2022-11-08T06:38:55.996Z,100161.00
2022-11-08T06:41:27.296Z,100162.00
2022-11-08T06:43:58.285Z,100149.00
2022-11-08T06:46:27.066Z,100146.00
2022-11-08T06:48:55.536Z,100147.00
2022-11-08T06:51:24.017Z,100147.00
2022-11-08T06:53:52.474Z,100152.00
2022-11-08T06:56:20.980Z,100149.00
2022-11-08T06:58:49.485Z,100160.00
2022-11-08T07:01:19.682Z,100155.00
2022-11-08T07:03:48.129Z,100158.00
2022-11-08T07:06:16.631Z,100160.00
2022-11-08T07:08:45.076Z,100154.00
2022-11-08T07:11:13.582Z,100160.00
2022-11-08T07:13:42.049Z,100165.00
2022-11-08T07:16:11.153Z,100170.00
2022-11-08T07:18:41.213Z,100162.00
2022-11-08T07:21:09.840Z,100162.00
2022-11-08T07:23:38.251Z,100164.00
2022-11-08T07:26:08.983Z,100169.00
2022-11-08T07:28:37.664Z,100162.00
2022-11-08T07:31:06.883Z,100166.00
2022-11-08T07:33:35.682Z,100169.00
2022-11-08T07:36:06.177Z,100167.00
2022-11-08T07:38:34.711Z,100162.00
2022-11-08T07:41:03.657Z,100162.00
2022-11-08T07:43:32.442Z,100156.00
2022-11-08T07:46:02.344Z,100163.00
2022-11-08T07:48:31.811Z,100167.00
2022-11-08T07:51:00.324Z,100170.00
2022-11-08T07:53:30.545Z,100163.00
2022-11-08T07:55:59.202Z,100155.00
2022-11-08T07:58:27.698Z,100154.00
2022-11-08T08:01:01.055Z,100154.00
2022-11-08T08:03:29.714Z,100156.00
2022-11-08T08:06:01.285Z,100150.00
2022-11-08T08:08:31.886Z,100163.00
2022-11-08T08:11:01.359Z,100162.00
2022-11-08T08:13:30.150Z,100160.00
2022-11-08T08:16:02.665Z,100164.00
2022-11-08T08:18:31.572Z,100154.00
2022-11-08T08:21:00.459Z,100157.00
2022-11-08T08:23:30.352Z,100152.00
2022-11-08T08:25:58.840Z,100161.00
2022-11-08T08:28:27.354Z,100167.00
2022-11-08T08:30:55.835Z,100159.00
2022-11-08T08:33:29.114Z,100161.00
2022-11-08T08:36:00.777Z,100153.00
2022-11-08T08:38:31.388Z,100147.00
2022-11-08T08:41:00.000Z,100153.00
2022-11-08T08:43:28.809Z,100147.00
2022-11-08T08:46:00.767Z,100145.00
2022-11-08T08:48:29.368Z,100144.00
2022-11-08T08:50:58.439Z,100143.00
2022-11-08T08:53:27.311Z,100137.00
2022-11-08T08:55:57.138Z,100139.00
2022-11-08T08:58:25.617Z,100138.00
2022-11-08T09:03:42.913Z,100131.00
2022-11-08T09:06:11.838Z,100134.00
2022-11-08T09:08:40.346Z,100140.00
2022-11-08T09:11:10.226Z,100125.00
2022-11-08T09:13:38.720Z,100133.00
2022-11-08T09:16:08.057Z,100139.00
2022-11-08T09:18:36.785Z,100130.00
2022-11-08T09:21:05.500Z,100134.00
2022-11-08T09:23:34.302Z,100138.00
2022-11-08T09:26:04.663Z,100137.00
2022-11-08T09:28:35.506Z,100137.00
2022-11-08T09:31:05.543Z,100135.00
2022-11-08T09:33:37.818Z,100139.00
2022-11-08T09:36:08.584Z,100132.00
2022-11-08T09:38:37.217Z,100139.00
2022-11-08T09:41:44.389Z,100132.00
2022-11-08T09:44:23.248Z,100132.00
2022-11-08T09:46:54.791Z,100125.00
2022-11-08T09:49:27.532Z,100129.00
2022-11-08T09:51:56.284Z,100126.00
2022-11-08T09:54:28.909Z,100122.00
2022-11-08T09:56:57.591Z,100123.00
2022-11-08T09:59:35.918Z,100125.00
2022-11-08T10:02:14.541Z,100119.00
2022-11-08T10:04:43.205Z,100124.00
2022-11-08T10:07:24.937Z,100117.00
2022-11-08T10:10:24.756Z,100120.00
2022-11-08T10:13:02.797Z,100114.00
2022-11-08T10:15:41.821Z,100113.00
2022-11-08T10:18:43.295Z,100104.00
2022-11-08T10:21:21.740Z,100095.00
2022-11-08T10:23:57.743Z,100092.00
2022-11-08T10:26:35.903Z,100099.00
2022-11-08T10:29:09.672Z,100088.00
2022-11-08T10:31:42.113Z,100098.00
2022-11-08T10:34:19.745Z,100087.00
2022-11-08T10:36:50.674Z,100092.00
2022-11-08T10:39:24.016Z,100090.00
2022-11-08T10:41:59.428Z,100084.00
2022-11-08T10:44:28.942Z,100083.00
2022-11-08T10:47:03.456Z,100082.00
2022-11-08T10:49:35.327Z,100075.00
2022-11-08T10:52:18.498Z,100075.00
2022-11-08T10:54:51.461Z,100081.00
2022-11-08T10:57:25.728Z,100076.00
2022-11-08T10:59:55.186Z,100069.00
2022-11-08T11:02:28.489Z,100062.00
2022-11-08T11:05:24.385Z,100068.00
2022-11-08T11:08:02.374Z,100052.00
2022-11-08T11:10:33.472Z,100047.00
2022-11-08T11:13:04.846Z,100049.00
2022-11-08T11:15:35.562Z,100048.00
2022-11-08T11:18:06.282Z,100050.00
2022-11-08T11:20:35.230Z,100041.00
2022-11-08T11:23:03.816Z,100037.00
2022-11-08T11:25:32.380Z,100040.00
2022-11-08T11:28:01.668Z,100034.00
2022-11-08T11:30:32.783Z,100031.00
2022-11-08T11:33:07.976Z,100040.00
2022-11-08T11:35:43.201Z,100030.00
2022-11-08T11:38:29.007Z,100029.00
2022-11-08T11:41:08.323Z,100018.00
2022-11-08T11:43:44.401Z,100026.00
2022-11-08T11:46:21.377Z,100027.00
2022-11-08T11:48:56.423Z,100034.00
2022-11-08T11:51:31.648Z,100019.00
2022-11-08T11:54:01.396Z,100015.00
2022-11-08T11:56:42.731Z,100011.00
2022-11-08T11:59:38.811Z,100022.00
2022-11-08T12:02:39.052Z,100014.00
2022-11-08T12:05:33.281Z,100002.00
2022-11-08T12:08:23.981Z,100006.00
2022-11-08T12:11:06.086Z,100004.00
2022-11-08T12:13:53.957Z,100000.00
2022-11-08T12:16:28.541Z,99993.00
2022-11-08T12:19:22.186Z,100002.00
2022-11-08T12:22:00.025Z,99996.00
2022-11-08T12:24:43.372Z,99990.00
2022-11-08T12:27:21.444Z,99992.00
2022-11-08T12:29:57.901Z,99990.00
2022-11-08T12:32:51.804Z,99988.00
2022-11-08T12:35:29.579Z,99996.00
2022-11-08T12:38:17.241Z,99990.00
2022-11-08T12:40:55.015Z,99986.00
2022-11-08T12:43:39.510Z,99982.00
2022-11-08T12:46:13.071Z,99985.00
2022-11-08T12:49:10.197Z,99981.00
2022-11-08T12:51:52.495Z,99973.00
2022-11-08T12:54:30.485Z,99976.00
2022-11-08T12:57:03.733Z,99961.00
2022-11-08T12:59:38.085Z,99973.00
2022-11-08T13:02:14.340Z,99968.00
2022-11-08T13:04:48.994Z,99963.00
2022-11-08T13:07:25.003Z,99963.00
2022-11-08T13:10:02.685Z,99965.00
2022-11-08T13:12:41.547Z,99954.00
2022-11-08T13:15:18.054Z,99957.00
2022-11-08T13:18:20.361Z,99952.00
2022-11-08T13:20:50.528Z,99948.00
2022-11-08T13:23:26.462Z,99945.00
2022-11-08T13:26:11.681Z,99950.00
2022-11-08T13:28:45.236Z,99942.00
2022-11-08T13:31:42.909Z,99936.00
2022-11-08T13:34:28.438Z,99935.00
2022-11-08T13:37:13.644Z,99933.00
2022-11-08T13:40:10.486Z,99937.00
2022-11-08T13:42:57.730Z,99932.00
2022-11-08T13:45:32.663Z,99937.00
2022-11-08T13:48:04.203Z,99935.00
2022-11-08T13:50:52.445Z,99941.00
2022-11-08T13:53:45.620Z,99935.00
2022-11-08T13:56:47.008Z,99927.00
2022-11-08T13:59:49.769Z,99930.00
2022-11-08T14:02:37.132Z,99927.00
2022-11-08T14:05:26.314Z,99916.00
2022-11-08T14:08:20.310Z,99924.00
2022-11-08T14:11:30.455Z,99926.00
2022-11-08T14:14:35.078Z,99918.00
2022-11-08T14:17:42.158Z,99924.00
2022-11-08T14:20:34.991Z,99923.00
2022-11-08T14:23:21.915Z,99913.00
2022-11-08T14:25:54.586Z,99922.00
2022-11-08T14:28:25.004Z,99918.00
2022-11-08T14:30:54.261Z,99914.00
2022-11-08T14:33:26.105Z,99910.00
2022-11-08T14:36:00.442Z,99914.00
2022-11-08T14:38:30.889Z,99923.00
2022-11-08T14:41:01.813Z,99921.00
2022-11-08T14:43:31.068Z,99924.00
2022-11-08T14:46:00.249Z,99920.00
2022-11-08T14:48:32.043Z,99918.00
2022-11-08T14:51:01.363Z,99924.00
2022-11-08T14:53:31.753Z,99921.00
2022-11-08T14:56:09.216Z,99925.00
2022-11-08T14:58:37.825Z,99929.00
2022-11-08T15:01:08.102Z,99925.00
2022-11-08T15:03:39.200Z,99923.00
2022-11-08T15:06:14.353Z,99922.00
2022-11-08T15:08:50.579Z,99919.00
2022-11-08T15:11:31.068Z,99919.00
2022-11-08T15:14:02.975Z,99921.00
2022-11-08T15:16:41.136Z,99923.00
2022-11-08T15:19:40.109Z,99926.00
2022-11-08T15:22:24.409Z,99914.00
2022-11-08T15:25:02.959Z,99920.00
2022-11-08T15:27:32.256Z,99926.00
2022-11-08T15:30:03.884Z,99917.00
2022-11-08T15:32:37.912Z,99928.00
2022-11-08T15:35:21.067Z,99915.00
2022-11-08T15:37:52.787Z,99914.00
2022-11-08T15:40:24.067Z,99907.00
2022-11-08T15:42:53.964Z,99907.00
2022-11-08T15:45:26.477Z,99911.00
2022-11-08T15:48:02.615Z,99910.00
2022-11-08T15:50:33.262Z,99911.00
2022-11-08T15:53:03.088Z,99926.00
2022-11-08T15:55:36.473Z,99914.00
2022-11-08T15:58:05.968Z,99910.00
2022-11-08T16:00:36.527Z,99914.00
2022-11-08T16:03:05.519Z,99912.00
2022-11-08T16:05:35.643Z,99907.00
2022-11-08T16:08:04.134Z,99906.00
2022-11-08T16:10:37.653Z,99902.00
2022-11-08T16:13:07.041Z,99901.00
2022-11-08T16:15:36.747Z,99903.00
2022-11-08T16:18:06.222Z,99896.00
2022-11-08T16:20:37.518Z,99892.00
2022-11-08T16:23:09.070Z,99896.00
2022-11-08T16:25:41.823Z,99887.00
2022-11-08T16:28:20.754Z,99892.00
2022-11-08T16:30:49.983Z,99899.00
2022-11-08T16:33:21.863Z,99889.00
2022-11-08T16:35:54.815Z,99897.00
2022-11-08T16:38:27.424Z,99893.00
2022-11-08T16:40:56.387Z,99892.00
2022-11-08T16:43:25.156Z,99887.00
2022-11-08T16:46:05.412Z,99890.00
2022-11-08T16:48:36.895Z,99884.00
2022-11-08T16:51:17.367Z,99893.00
2022-11-08T16:53:46.307Z,99896.00
2022-11-08T16:56:17.362Z,99902.00
2022-11-08T16:58:47.828Z,99888.00
2022-11-08T17:01:28.069Z,99896.00
2022-11-08T17:03:58.263Z,99900.00
2022-11-08T17:06:29.302Z,99892.00
2022-11-08T17:09:00.456Z,99893.00
2022-11-08T17:11:29.015Z,99893.00
2022-11-08T17:13:57.852Z,99889.00
2022-11-08T17:16:27.068Z,99881.00
2022-11-08T17:18:55.911Z,99884.00
2022-11-08T17:24:22.020Z,99887.00
2022-11-08T17:26:51.683Z,99885.00
2022-11-08T17:29:20.739Z,99880.00
2022-11-08T17:31:50.484Z,99889.00
2022-11-08T17:34:21.641Z,99885.00
2022-11-08T17:36:55.924Z,99895.00
2022-11-08T17:39:30.248Z,99890.00
2022-11-08T17:42:00.144Z,99894.00
2022-11-08T17:44:29.647Z,99894.00
2022-11-08T17:46:58.391Z,99897.00
2022-11-08T17:49:27.042Z,99897.00
2022-11-08T17:51:55.798Z,99905.00
2022-11-08T17:54:29.269Z,99909.00
2022-11-08T17:56:58.178Z,99905.00
2022-11-08T17:59:29.669Z,99903.00
2022-11-08T18:01:58.466Z,99906.00
2022-11-08T18:04:27.132Z,99902.00
2022-11-08T18:06:55.707Z,99899.00
2022-11-08T18:09:26.136Z,99895.00
2022-11-08T18:11:55.920Z,99885.00
2022-11-08T18:14:28.664Z,99893.00
2022-11-08T18:16:58.076Z,99889.00
2022-11-08T18:19:26.841Z,99896.00
2022-11-08T18:21:55.363Z,99896.00
2022-11-08T18:24:25.267Z,99906.00
2022-11-08T18:26:53.864Z,99895.00
2022-11-08T18:29:22.603Z,99897.00
2022-11-08T18:31:51.202Z,99900.00
2022-11-08T18:34:19.792Z,99904.00
2022-11-08T18:36:49.248Z,99905.00
2022-11-08T18:39:19.779Z,99898.00
2022-11-08T18:41:50.028Z,99897.00
2022-11-08T18:44:18.544Z,99899.00
2022-11-08T18:46:47.701Z,99894.00
2022-11-08T18:49:16.453Z,99898.00
2022-11-08T18:51:45.127Z,99902.00
2022-11-08T18:54:13.876Z,99898.00
2022-11-08T18:56:42.512Z,99894.00
2022-11-08T18:59:12.582Z,99900.00
2022-11-08T19:01:41.433Z,99884.00
2022-11-08T19:04:10.051Z,99882.00
2022-11-08T19:06:38.699Z,99881.00
2022-11-08T19:09:07.302Z,99886.00
2022-11-08T19:11:36.548Z,99883.00
2022-11-08T19:14:05.124Z,99876.00
2022-11-08T19:16:35.431Z,99873.00
2022-11-08T19:19:04.278Z,99872.00
2022-11-08T19:21:34.432Z,99880.00
2022-11-08T19:24:08.654Z,99878.00
2022-11-08T19:26:38.446Z,99882.00
2022-11-08T19:29:07.228Z,99890.00
2022-11-08T19:31:39.049Z,99896.00
2022-11-08T19:34:07.521Z,99887.00
2022-11-08T19:36:40.464Z,99893.00
2022-11-08T19:39:09.506Z,99890.00
2022-11-08T19:41:38.228Z,99891.00
2022-11-08T19:44:07.823Z,99891.00
2022-11-08T19:46:39.124Z,99900.00
2022-11-08T19:49:07.791Z,99886.00
2022-11-08T19:51:36.933Z,99890.00
2022-11-08T19:54:07.462Z,99893.00
2022-11-08T19:57:04.089Z,99886.00
2022-11-08T19:59:25.816Z,99890.00
2022-11-08T20:01:56.088Z,99877.00
2022-11-08T20:04:24.911Z,99894.00
2022-11-08T20:06:53.691Z,99887.00
2022-11-08T20:09:27.329Z,99889.00
2022-11-08T20:11:58.661Z,99897.00
2022-11-08T20:14:27.264Z,99905.00
2022-11-08T20:16:57.062Z,99897.00
2022-11-08T20:19:25.571Z,99892.00
2022-11-08T20:21:56.631Z,99897.00
2022-11-08T20:24:27.730Z,99901.00
2022-11-08T20:26:56.349Z,99902.00
2022-11-08T20:29:25.911Z,99900.00
2022-11-08T20:31:56.854Z,99903.00
2022-11-08T20:34:25.806Z,99904.00
2022-11-08T20:36:54.446Z,99883.00
2022-11-08T20:39:23.086Z,99896.00
2022-11-08T20:41:51.712Z,99900.00
2022-11-08T20:44:22.283Z,99897.00
2022-11-08T20:46:51.679Z,99885.00
2022-11-08T20:49:21.755Z,99887.00
2022-11-08T20:51:50.633Z,99892.00
2022-11-08T20:54:19.299Z,99889.00
2022-11-08T20:56:47.851Z,99885.00
2022-11-08T20:59:16.573Z,99883.00
2022-11-08T21:01:45.764Z,99887.00
2022-11-08T21:04:14.442Z,99879.00
2022-11-08T21:07:59.439Z,99883.00
2022-11-08T21:09:50.272Z,99876.00
2022-11-08T21:12:19.608Z,99885.00
2022-11-08T21:14:48.546Z,99883.00
2022-11-08T21:17:22.295Z,99884.00
2022-11-08T21:19:51.983Z,99885.00
2022-11-08T21:22:22.180Z,99891.00
2022-11-08T21:24:51.104Z,99881.00
2022-11-08T21:27:19.859Z,99878.00
2022-11-08T21:29:48.410Z,99882.00
2022-11-08T21:32:16.933Z,99873.00
2022-11-08T21:34:47.319Z,99878.00
2022-11-08T21:37:16.300Z,99876.00
2022-11-08T21:39:46.499Z,99879.00
2022-11-08T21:42:15.158Z,99875.00
2022-11-08T21:44:43.786Z,99873.00
2022-11-08T21:47:12.346Z,99871.00
2022-11-08T21:49:40.882Z,99876.00
2022-11-08T21:52:09.472Z,99876.00
2022-11-08T21:54:38.070Z,99878.00
2022-11-08T21:57:08.260Z,99876.00
2022-11-08T21:59:36.792Z,99884.00
2022-11-08T22:02:05.473Z,99875.00
2022-11-08T22:04:33.954Z,99873.00
2022-11-08T22:07:02.485Z,99874.00
2022-11-08T22:09:31.697Z,99863.00
2022-11-08T22:12:00.220Z,99870.00
2022-11-08T22:14:31.115Z,99868.00
2022-11-08T22:16:59.660Z,99861.00
2022-11-08T22:19:28.051Z,99867.00
2022-11-08T22:21:56.625Z,99869.00
2022-11-08T22:24:25.415Z,99856.00
2022-11-08T22:26:54.360Z,99867.00
2022-11-08T22:29:22.874Z,99852.00
2022-11-08T22:31:53.160Z,99864.00
2022-11-08T22:34:21.731Z,99862.00
2022-11-08T22:36:50.972Z,99860.00
2022-11-08T22:39:21.861Z,99868.00
2022-11-08T22:41:53.025Z,99870.00
2022-11-08T22:44:21.967Z,99871.00
2022-11-08T22:46:51.925Z,99872.00
2022-11-08T22:49:20.390Z,99870.00
2022-11-08T22:51:48.847Z,99866.00
2022-11-08T22:54:17.399Z,99871.00
2022-11-08T22:56:45.895Z,99867.00
2022-11-08T22:59:14.661Z,99867.00
2022-11-08T23:01:43.863Z,99859.00
2022-11-08T23:04:13.834Z,99863.00
2022-11-08T23:06:42.677Z,99861.00
2022-11-08T23:09:11.549Z,99853.00
2022-11-08T23:11:57.755Z,99855.00
2022-11-08T23:14:43.706Z,99862.00
2022-11-08T23:17:12.343Z,99862.00
2022-11-08T23:20:00.137Z,99865.00
2022-11-08T23:22:46.266Z,99871.00
2022-11-08T23:25:14.884Z,99862.00
2022-11-08T23:28:00.724Z,99872.00
2022-11-08T23:30:46.785Z,99866.00
2022-11-08T23:33:15.231Z,99870.00
2022-11-08T23:35:58.929Z,99848.00
2022-11-08T23:38:27.419Z,99861.00
2022-11-08T23:41:16.232Z,99866.00
2022-11-08T23:44:02.458Z,99852.00
2022-11-08T23:46:30.955Z,99856.00
2022-11-08T23:48:59.787Z,99850.00
2022-11-08T23:51:30.030Z,99855.00
2022-11-08T23:53:58.763Z,99846.00
2022-11-08T23:56:28.790Z,99857.00
2022-11-08T23:59:00.775Z,99850.00
