createdAt,value
2023-04-16T00:00:35.964Z,9.43
2023-04-16T00:05:59.363Z,10.87
2023-04-16T00:11:22.268Z,10.13
2023-04-16T00:16:44.517Z,10.70
2023-04-16T00:22:07.058Z,10.33
2023-04-16T00:27:29.532Z,10.50
2023-04-16T00:32:51.911Z,10.37
2023-04-16T00:38:14.355Z,10.70
2023-04-16T00:43:36.743Z,10.23
2023-04-16T00:49:01.378Z,10.57
2023-04-16T00:54:25.105Z,11.03
2023-04-16T00:59:47.808Z,10.67
2023-04-16T01:05:10.123Z,11.30
2023-04-16T01:10:32.573Z,10.97
2023-04-16T01:15:55.225Z,10.97
2023-04-16T01:21:17.737Z,10.73
2023-04-16T01:26:40.353Z,10.47
2023-04-16T01:32:02.957Z,11.43
2023-04-16T01:37:31.016Z,11.30
2023-04-16T01:42:53.487Z,11.10
2023-04-16T01:48:16.759Z,11.00
2023-04-16T01:53:39.263Z,10.90
2023-04-16T01:59:01.448Z,11.17
2023-04-16T02:04:29.682Z,11.03
2023-04-16T02:09:51.949Z,10.40
2023-04-16T02:15:14.220Z,11.27
2023-04-16T02:20:42.626Z,10.57
2023-04-16T02:26:05.657Z,10.67
2023-04-16T02:31:28.881Z,9.97
2023-04-16T02:36:52.372Z,9.80
2023-04-16T02:42:14.946Z,10.00
2023-04-16T02:47:37.522Z,10.13
2023-04-16T02:53:00.172Z,9.57
2023-04-16T02:58:24.310Z,10.20
2023-04-16T03:03:46.849Z,10.13
2023-04-16T03:09:09.383Z,10.17
2023-04-16T03:14:32.137Z,10.13
2023-04-16T03:19:54.510Z,10.30
2023-04-16T03:25:16.637Z,10.57
2023-04-16T03:30:39.242Z,10.83
2023-04-16T03:36:03.553Z,10.80
2023-04-16T03:41:27.095Z,11.17
2023-04-16T03:46:49.868Z,12.33
2023-04-16T03:52:12.496Z,10.90
2023-04-16T03:57:35.834Z,11.37
2023-04-16T04:03:04.361Z,11.23
2023-04-16T04:08:27.823Z,13.07
2023-04-16T04:13:49.987Z,12.40
2023-04-16T04:19:12.586Z,13.37
2023-04-16T04:24:35.965Z,13.13
2023-04-16T04:29:58.383Z,14.13
2023-04-16T04:35:21.108Z,13.07
2023-04-16T04:40:44.162Z,14.87
2023-04-16T04:46:06.681Z,14.50
2023-04-16T04:51:29.629Z,15.60
2023-04-16T04:56:52.820Z,13.67
2023-04-16T05:02:16.235Z,12.80
2023-04-16T05:07:38.760Z,14.07
2023-04-16T05:13:01.316Z,12.87
2023-04-16T05:18:23.791Z,12.77
2023-04-16T05:23:46.243Z,12.63
2023-04-16T05:29:09.030Z,11.80
2023-04-16T05:34:31.864Z,13.20
2023-04-16T05:39:54.383Z,12.97
2023-04-16T05:45:16.901Z,13.90
2023-04-16T05:50:41.727Z,12.87
2023-04-16T05:56:04.085Z,13.83
2023-04-16T06:01:26.547Z,13.77
2023-04-16T06:06:49.210Z,14.13
2023-04-16T06:12:11.848Z,14.47
2023-04-16T06:17:36.384Z,14.90
2023-04-16T06:22:58.857Z,15.63
2023-04-16T06:28:21.499Z,14.83
2023-04-16T06:33:43.916Z,15.60
2023-04-16T06:39:06.740Z,15.40
2023-04-16T06:44:29.030Z,16.07
2023-04-16T06:49:51.547Z,15.57
2023-04-16T06:55:14.056Z,15.10
2023-04-16T07:00:36.636Z,16.00
2023-04-16T07:05:59.187Z,15.20
2023-04-16T07:11:22.575Z,14.43
2023-04-16T07:16:45.092Z,14.93
2023-04-16T07:22:08.146Z,13.10
2023-04-16T07:28:45.984Z,13.20
2023-04-16T07:34:08.593Z,12.70
2023-04-16T07:39:31.009Z,11.93
2023-04-16T07:44:53.678Z,11.70
2023-04-16T07:50:16.480Z,12.00
2023-04-16T07:55:39.154Z,12.47
2023-04-16T08:01:01.761Z,11.27
2023-04-16T08:06:25.057Z,11.27
2023-04-16T08:11:49.279Z,10.80
2023-04-16T08:17:12.688Z,10.83
2023-04-16T08:22:35.750Z,11.37
2023-04-16T08:27:57.957Z,10.10
2023-04-16T08:33:21.760Z,9.97
2023-04-16T08:38:43.916Z,10.37
2023-04-16T08:44:09.141Z,8.83
2023-04-16T08:49:33.960Z,8.57
2023-04-16T08:55:13.128Z,7.40
2023-04-16T09:00:37.686Z,8.10
2023-04-16T09:06:01.234Z,7.80
2023-04-16T09:11:24.271Z,6.53
2023-04-16T09:16:50.032Z,6.63
2023-04-16T09:22:13.189Z,6.57
2023-04-16T09:27:36.816Z,6.17
2023-04-16T09:33:22.509Z,5.40
2023-04-16T09:38:53.410Z,4.93
2023-04-16T09:44:16.871Z,4.83
2023-04-16T09:49:43.280Z,4.47
2023-04-16T09:55:06.655Z,4.13
2023-04-16T10:00:31.099Z,4.40
2023-04-16T10:05:56.818Z,4.33
2023-04-16T10:11:21.447Z,3.90
2023-04-16T10:16:44.156Z,3.40
2023-04-16T10:22:56.345Z,3.60
2023-04-16T10:28:20.586Z,2.23
2023-04-16T10:39:39.166Z,3.97
2023-04-16T10:45:01.463Z,3.23
2023-04-16T10:50:24.534Z,3.00
2023-04-16T10:56:09.784Z,3.30
2023-04-16T11:01:34.493Z,2.80
2023-04-16T11:07:03.246Z,3.10
2023-04-16T11:12:32.775Z,3.40
2023-04-16T11:17:54.857Z,2.93
2023-04-16T11:23:17.416Z,5.63
2023-04-16T11:28:39.684Z,4.20
2023-04-16T11:34:03.825Z,5.03
2023-04-16T11:39:26.378Z,5.23
2023-04-16T11:44:56.449Z,4.77
2023-04-16T11:50:25.742Z,5.70
2023-04-16T11:55:48.295Z,5.63
2023-04-16T12:01:11.120Z,5.73
2023-04-16T12:06:33.882Z,6.03
2023-04-16T12:11:56.571Z,6.40
2023-04-16T12:17:22.259Z,6.40
2023-04-16T12:22:49.736Z,6.60
2023-04-16T12:28:12.510Z,7.33
2023-04-16T12:33:34.744Z,7.50
2023-04-16T12:38:56.844Z,8.17
2023-04-16T12:44:19.288Z,11.87
2023-04-16T12:49:41.512Z,12.03
2023-04-16T12:55:04.674Z,12.33
2023-04-16T13:00:27.147Z,11.00
2023-04-16T13:05:49.454Z,10.80
2023-04-16T13:11:12.013Z,10.27
2023-04-16T13:16:34.452Z,11.27
2023-04-16T13:21:57.506Z,7.83
2023-04-16T13:27:20.396Z,8.37
2023-04-16T13:32:42.695Z,8.40
2023-04-16T13:38:06.072Z,8.33
2023-04-16T13:43:28.624Z,7.60
2023-04-16T13:48:51.098Z,7.60
2023-04-16T13:54:13.954Z,8.43
2023-04-16T13:59:36.395Z,7.83
2023-04-16T14:04:58.714Z,7.00
2023-04-16T14:10:21.134Z,7.60
2023-04-16T14:15:43.799Z,7.27
2023-04-16T14:21:06.172Z,8.40
2023-04-16T14:26:28.663Z,8.40
2023-04-16T14:31:52.058Z,8.57
2023-04-16T14:37:16.764Z,8.80
2023-04-16T14:42:39.536Z,9.37
2023-04-16T14:48:02.181Z,9.97
2023-04-16T14:53:25.007Z,11.03
2023-04-16T14:58:48.251Z,9.93
2023-04-16T15:04:10.912Z,10.03
2023-04-16T15:09:34.828Z,10.40
2023-04-16T15:14:57.507Z,10.23
2023-04-16T15:20:19.874Z,8.07
2023-04-16T15:25:42.330Z,10.23
2023-04-16T15:31:04.982Z,7.90
2023-04-16T15:36:27.762Z,7.77
2023-04-16T15:42:00.740Z,8.73
2023-04-16T15:47:24.719Z,7.43
2023-04-16T15:52:47.547Z,7.37
2023-04-16T15:58:09.968Z,6.70
2023-04-16T16:03:34.121Z,6.20
2023-04-16T16:08:56.797Z,6.30
2023-04-16T16:14:19.740Z,6.73
2023-04-16T16:19:42.070Z,6.73
2023-04-16T16:25:05.655Z,7.80
2023-04-16T16:30:27.895Z,7.57
2023-04-16T16:35:50.308Z,7.77
2023-04-16T16:41:13.264Z,7.63
2023-04-16T16:46:38.507Z,7.87
2023-04-16T16:52:01.005Z,7.90
2023-04-16T16:57:26.454Z,7.80
2023-04-16T17:02:51.198Z,7.23
2023-04-16T17:08:14.001Z,7.20
2023-04-16T17:13:36.481Z,8.23
2023-04-16T17:18:59.341Z,7.07
2023-04-16T17:24:21.899Z,6.97
2023-04-16T17:29:44.192Z,7.33
2023-04-16T17:35:07.129Z,9.40
2023-04-16T17:40:29.263Z,11.40
2023-04-16T17:45:51.519Z,9.57
2023-04-16T17:51:16.493Z,9.17
2023-04-16T17:56:38.901Z,8.90
2023-04-16T18:02:01.542Z,10.57
2023-04-16T18:07:24.438Z,10.97
2023-04-16T18:12:47.319Z,9.60
2023-04-16T18:18:10.099Z,10.57
2023-04-16T18:23:32.425Z,10.53
2023-04-16T18:28:55.734Z,10.23
2023-04-16T18:34:18.299Z,8.60
2023-04-16T18:39:40.800Z,9.40
2023-04-16T18:45:03.873Z,10.00
2023-04-16T18:50:26.291Z,9.30
2023-04-16T18:55:53.654Z,9.50
2023-04-16T19:01:16.697Z,9.03
2023-04-16T19:06:38.963Z,8.03
2023-04-16T19:12:01.977Z,8.87
2023-04-16T19:17:24.626Z,7.93
2023-04-16T19:22:47.439Z,9.20
2023-04-16T19:28:10.225Z,10.07
2023-04-16T19:33:32.975Z,10.30
2023-04-16T19:38:55.185Z,11.07
2023-04-16T19:44:17.730Z,10.60
2023-04-16T19:49:43.578Z,11.77
2023-04-16T19:55:07.232Z,12.43
2023-04-16T20:00:29.781Z,13.40
2023-04-16T20:05:52.266Z,12.77
2023-04-16T20:11:14.769Z,12.93
2023-04-16T20:16:38.633Z,12.07
2023-04-16T20:22:02.120Z,12.27
2023-04-16T20:27:24.644Z,13.27
2023-04-16T20:32:47.161Z,13.43
2023-04-16T20:38:09.838Z,13.43
2023-04-16T20:43:38.652Z,13.17
2023-04-16T20:49:03.603Z,14.07
2023-04-16T20:54:26.223Z,12.97
2023-04-16T20:59:49.379Z,12.93
2023-04-16T21:05:14.642Z,13.20
2023-04-16T21:10:37.069Z,12.93
2023-04-16T21:15:59.564Z,12.63
2023-04-16T21:21:22.821Z,13.17
2023-04-16T21:26:45.420Z,12.47
2023-04-16T21:32:07.771Z,11.97
2023-04-16T21:37:30.191Z,11.30
2023-04-16T21:42:52.679Z,11.47
2023-04-16T21:48:15.010Z,11.53
2023-04-16T21:53:38.825Z,10.70
2023-04-16T21:59:01.399Z,11.13
2023-04-16T22:04:26.537Z,11.17
2023-04-16T22:09:48.738Z,12.17
2023-04-16T22:15:11.931Z,11.60
2023-04-16T22:20:39.073Z,12.00
2023-04-16T22:26:02.981Z,12.23
2023-04-16T22:31:25.563Z,12.47
2023-04-16T22:36:48.096Z,12.43
2023-04-16T22:42:13.952Z,11.70
2023-04-16T22:47:36.293Z,12.07
2023-04-16T22:52:58.690Z,11.77
2023-04-16T22:58:21.467Z,11.93
2023-04-16T23:03:44.048Z,11.03
2023-04-16T23:09:06.591Z,11.73
2023-04-16T23:14:29.116Z,10.57
2023-04-16T23:19:51.473Z,10.93
2023-04-16T23:25:13.918Z,11.87
2023-04-16T23:30:36.614Z,11.27
2023-04-16T23:35:58.825Z,11.70
2023-04-16T23:41:23.328Z,11.60
2023-04-16T23:46:45.960Z,10.33
2023-04-16T23:52:08.479Z,11.63
2023-04-16T23:57:30.686Z,10.97
