createdAt,value
2023-04-27T00:01:29.741Z,150026.91
2023-04-27T00:03:56.385Z,150045.81
2023-04-27T00:06:22.520Z,150062.22
2023-04-27T00:08:48.334Z,150023.16
2023-04-27T00:11:14.222Z,150023.16
2023-04-27T00:13:40.208Z,150006.75
2023-04-27T00:16:06.224Z,149990.38
2023-04-27T00:18:32.238Z,149986.59
2023-04-27T00:20:58.407Z,149995.41
2023-04-27T00:23:24.358Z,150004.25
2023-04-27T00:25:50.164Z,150008.00
2023-04-27T00:28:15.926Z,150024.41
2023-04-27T00:30:41.860Z,150001.69
2023-04-27T00:33:08.018Z,150011.78
2023-04-27T00:35:33.849Z,150000.41
2023-04-27T00:37:59.656Z,150013.03
2023-04-27T00:40:25.511Z,150008.00
2023-04-27T00:42:51.375Z,149992.88
2023-04-27T00:45:17.768Z,149962.63
2023-04-27T00:47:44.196Z,149982.78
2023-04-27T00:50:11.324Z,149987.84
2023-04-27T00:52:38.273Z,150009.28
2023-04-27T00:55:04.781Z,149995.41
2023-04-27T00:57:32.535Z,150000.41
2023-04-27T01:00:01.744Z,149946.22
2023-04-27T01:02:29.363Z,149917.28
2023-04-27T01:04:55.752Z,149934.91
2023-04-27T01:07:26.102Z,149921.03
2023-04-27T01:09:52.243Z,149934.91
2023-04-27T01:12:18.059Z,149905.91
2023-04-27T01:14:43.872Z,149941.19
2023-04-27T01:17:13.294Z,149927.31
2023-04-27T01:19:39.530Z,149897.13
2023-04-27T01:22:06.390Z,149899.63
2023-04-27T01:24:32.294Z,149866.88
2023-04-27T01:26:58.147Z,149870.63
2023-04-27T01:29:24.098Z,149854.25
2023-04-27T01:31:50.325Z,149855.50
2023-04-27T01:34:16.396Z,149880.75
2023-04-27T01:36:42.248Z,149876.91
2023-04-27T01:39:09.261Z,149878.19
2023-04-27T01:41:36.201Z,149879.47
2023-04-27T01:44:02.106Z,149840.38
2023-04-27T01:46:28.140Z,149818.97
2023-04-27T01:48:54.119Z,149835.34
2023-04-27T01:51:20.013Z,149842.94
2023-04-27T01:53:46.023Z,149859.28
2023-04-27T01:56:11.948Z,149836.63
2023-04-27T01:58:37.744Z,149832.84
2023-04-27T02:01:03.493Z,149812.69
2023-04-27T02:03:29.607Z,149840.38
2023-04-27T02:05:55.643Z,149837.88
2023-04-27T02:08:21.842Z,149832.84
2023-04-27T02:10:47.585Z,149831.59
2023-04-27T02:13:13.394Z,149818.97
2023-04-27T02:15:39.208Z,149808.94
2023-04-27T02:18:05.208Z,149798.84
2023-04-27T02:20:32.265Z,149771.16
2023-04-27T02:22:58.282Z,149798.84
2023-04-27T02:25:24.174Z,149747.19
2023-04-27T02:27:50.058Z,149745.94
2023-04-27T02:30:16.425Z,149740.91
2023-04-27T02:32:43.416Z,149753.50
2023-04-27T02:35:09.368Z,149771.16
2023-04-27T02:37:36.010Z,149740.91
2023-04-27T02:40:03.378Z,149723.28
2023-04-27T02:42:29.456Z,149730.81
2023-04-27T02:44:55.285Z,149701.88
2023-04-27T02:47:21.034Z,149715.69
2023-04-27T02:49:46.864Z,149711.94
2023-04-27T02:52:12.773Z,149670.38
2023-04-27T02:54:38.611Z,149696.81
2023-04-27T02:57:04.436Z,149723.28
2023-04-27T02:59:30.228Z,149701.88
2023-04-27T03:01:56.189Z,149650.25
2023-04-27T03:04:22.073Z,149656.53
2023-04-27T03:06:47.987Z,149681.75
2023-04-27T03:09:14.047Z,149695.56
2023-04-27T03:11:40.066Z,149696.81
2023-04-27T03:14:05.903Z,149649.00
2023-04-27T03:16:32.609Z,149652.75
2023-04-27T03:18:58.920Z,149656.53
2023-04-27T03:21:26.136Z,149640.16
2023-04-27T03:23:52.594Z,149647.75
2023-04-27T03:26:19.633Z,149599.88
2023-04-27T03:28:45.780Z,149602.41
2023-04-27T03:31:13.161Z,149594.88
2023-04-27T03:33:39.141Z,149592.34
2023-04-27T03:36:06.151Z,149607.41
2023-04-27T03:38:32.374Z,149620.03
2023-04-27T03:40:58.252Z,149621.28
2023-04-27T03:43:25.213Z,149612.50
2023-04-27T03:45:51.243Z,149599.88
2023-04-27T03:48:17.297Z,149597.38
2023-04-27T03:50:44.204Z,149596.13
2023-04-27T03:53:10.676Z,149598.63
2023-04-27T03:55:43.936Z,149583.50
2023-04-27T03:58:10.459Z,149579.75
2023-04-27T04:00:37.362Z,149617.50
2023-04-27T04:03:04.601Z,149599.88
2023-04-27T04:05:30.578Z,149606.16
2023-04-27T04:07:57.374Z,149572.16
2023-04-27T04:10:23.921Z,149570.91
2023-04-27T04:12:49.918Z,149557.09
2023-04-27T04:15:15.846Z,149564.63
2023-04-27T04:17:41.823Z,149494.16
2023-04-27T04:20:10.698Z,149518.06
2023-04-27T04:22:37.284Z,149529.41
2023-04-27T04:25:03.959Z,149490.41
2023-04-27T04:27:30.886Z,149523.13
2023-04-27T04:29:59.442Z,149497.94
2023-04-27T04:32:29.024Z,149475.28
2023-04-27T04:34:54.936Z,149482.81
2023-04-27T04:37:23.966Z,149543.25
2023-04-27T04:39:49.775Z,149535.66
2023-04-27T04:42:18.212Z,149549.53
2023-04-27T04:44:44.159Z,149545.75
2023-04-27T04:47:11.454Z,149597.38
2023-04-27T04:49:37.330Z,149570.91
2023-04-27T04:52:05.935Z,149568.41
2023-04-27T04:54:31.721Z,149597.38
2023-04-27T04:56:58.357Z,149577.25
2023-04-27T04:59:24.389Z,149582.25
2023-04-27T05:01:50.260Z,149616.25
2023-04-27T05:04:18.014Z,149617.50
2023-04-27T05:06:43.927Z,149617.50
2023-04-27T05:09:09.943Z,149628.84
2023-04-27T05:11:35.711Z,149616.25
2023-04-27T05:14:01.637Z,149594.88
2023-04-27T05:16:27.481Z,149599.88
2023-04-27T05:18:54.158Z,149584.78
2023-04-27T05:21:21.340Z,149582.25
2023-04-27T05:23:47.350Z,149628.84
2023-04-27T05:26:17.415Z,149597.38
2023-04-27T05:28:43.358Z,149552.03
2023-04-27T05:31:09.279Z,149553.28
2023-04-27T05:33:35.116Z,149575.97
2023-04-27T05:36:01.251Z,149606.16
2023-04-27T05:38:27.167Z,149598.63
2023-04-27T05:40:57.885Z,149643.91
2023-04-27T05:43:24.562Z,149642.66
2023-04-27T05:45:50.971Z,149657.78
2023-04-27T05:48:17.515Z,149667.88
2023-04-27T05:50:43.582Z,149695.56
2023-04-27T05:53:09.471Z,149676.66
2023-04-27T05:55:35.300Z,149683.00
2023-04-27T05:58:08.227Z,149711.94
2023-04-27T06:00:35.818Z,149735.88
2023-04-27T06:03:01.892Z,149777.44
2023-04-27T06:05:27.905Z,149769.84
2023-04-27T06:07:53.725Z,149793.81
2023-04-27T06:10:19.517Z,149791.28
2023-04-27T06:12:46.436Z,149782.44
2023-04-27T06:15:12.393Z,149744.69
2023-04-27T06:17:38.506Z,149778.69
2023-04-27T06:20:08.717Z,149742.16
2023-04-27T06:22:38.514Z,149752.22
2023-04-27T06:25:05.529Z,149800.09
2023-04-27T06:27:31.528Z,149810.19
2023-04-27T06:29:58.067Z,149786.22
2023-04-27T06:32:23.953Z,149837.88
2023-04-27T06:34:52.688Z,149845.47
2023-04-27T06:37:18.528Z,149859.28
2023-04-27T06:39:44.381Z,149865.63
2023-04-27T06:42:10.874Z,149910.94
2023-04-27T06:44:37.131Z,149923.56
2023-04-27T06:47:03.194Z,149904.66
2023-04-27T06:49:29.138Z,149870.63
2023-04-27T06:51:55.374Z,149861.84
2023-04-27T06:54:21.260Z,149879.47
2023-04-27T06:56:47.140Z,149884.50
2023-04-27T06:59:13.185Z,149902.16
2023-04-27T07:01:39.380Z,149922.31
2023-04-27T07:04:05.840Z,149914.75
2023-04-27T07:06:32.672Z,149921.03
2023-04-27T07:08:58.872Z,149916.03
2023-04-27T07:11:24.780Z,149924.81
2023-04-27T07:13:50.583Z,149970.22
2023-04-27T07:16:16.758Z,149994.13
2023-04-27T07:18:43.644Z,150020.59
2023-04-27T07:21:10.439Z,150040.78
2023-04-27T07:23:36.172Z,150063.47
2023-04-27T07:26:02.044Z,150089.91
2023-04-27T07:28:28.649Z,150106.31
2023-04-27T07:30:54.911Z,150132.81
2023-04-27T07:33:21.578Z,150158.03
2023-04-27T07:35:49.603Z,150153.00
2023-04-27T07:38:16.711Z,150178.19
2023-04-27T07:40:44.773Z,150179.44
2023-04-27T07:43:11.199Z,150212.25
2023-04-27T07:45:38.626Z,150238.75
2023-04-27T07:48:05.354Z,150260.19
2023-04-27T07:50:32.011Z,150282.94
2023-04-27T07:52:58.132Z,150298.09
2023-04-27T07:55:24.854Z,150298.09
2023-04-27T07:57:53.989Z,150298.09
2023-04-27T08:00:21.305Z,150338.44
2023-04-27T08:02:47.501Z,150347.31
2023-04-27T08:05:14.154Z,150343.47
2023-04-27T08:07:44.398Z,150377.56
2023-04-27T08:10:10.933Z,150364.97
2023-04-27T08:12:36.745Z,150344.78
2023-04-27T08:15:02.647Z,150385.16
2023-04-27T08:17:28.546Z,150435.63
2023-04-27T08:19:54.335Z,150472.25
2023-04-27T08:22:20.322Z,150502.50
2023-04-27T08:24:46.082Z,150532.81
2023-04-27T08:27:12.008Z,150489.91
2023-04-27T08:29:37.861Z,150568.19
2023-04-27T08:32:04.430Z,150584.59
2023-04-27T08:34:30.385Z,150604.78
2023-04-27T08:36:56.379Z,150602.28
2023-04-27T08:39:23.588Z,150553.00
2023-04-27T08:41:49.606Z,150525.25
2023-04-27T08:44:15.522Z,150592.16
2023-04-27T08:46:41.492Z,150642.66
2023-04-27T08:49:08.110Z,150660.34
2023-04-27T08:51:34.482Z,150700.75
2023-04-27T08:54:00.624Z,150708.38
2023-04-27T08:56:27.590Z,150712.16
2023-04-27T08:58:55.537Z,150736.13
2023-04-27T09:01:23.156Z,150804.38
2023-04-27T09:03:55.043Z,150834.72
2023-04-27T09:06:32.443Z,150851.13
2023-04-27T09:08:59.404Z,150819.53
2023-04-27T09:11:29.054Z,150815.75
2023-04-27T09:13:54.928Z,150896.66
2023-04-27T09:16:25.475Z,150963.66
2023-04-27T09:18:51.532Z,150995.28
2023-04-27T09:21:25.219Z,151033.22
2023-04-27T09:23:51.745Z,151042.03
2023-04-27T09:26:22.754Z,151093.88
2023-04-27T09:28:51.081Z,150999.06
2023-04-27T09:31:17.350Z,151015.50
2023-04-27T09:33:44.167Z,151131.81
2023-04-27T09:36:09.957Z,151197.63
2023-04-27T09:38:35.904Z,151244.44
2023-04-27T09:41:02.627Z,151306.41
2023-04-27T09:43:30.684Z,151329.19
2023-04-27T09:45:57.791Z,151352.00
2023-04-27T09:48:25.038Z,151352.00
2023-04-27T09:50:52.141Z,151206.44
2023-04-27T09:53:22.470Z,151341.84
2023-04-27T09:56:00.221Z,151401.38
2023-04-27T09:58:37.854Z,151431.78
2023-04-27T10:01:31.195Z,151421.63
2023-04-27T10:04:34.054Z,151479.91
2023-04-27T10:07:01.582Z,151514.09
2023-04-27T10:09:36.301Z,151526.72
2023-04-27T10:12:21.303Z,151498.88
2023-04-27T10:14:55.701Z,151501.41
2023-04-27T10:17:35.689Z,151544.44
2023-04-27T10:20:06.835Z,151635.63
2023-04-27T10:22:41.642Z,151655.88
2023-04-27T10:25:14.242Z,151602.69
2023-04-27T10:27:40.474Z,151629.31
2023-04-27T10:30:11.054Z,151604.00
2023-04-27T10:32:37.018Z,151655.88
2023-04-27T10:35:06.735Z,151756.03
2023-04-27T10:37:40.723Z,151674.91
2023-04-27T10:40:14.303Z,151605.28
2023-04-27T10:42:40.882Z,151721.78
2023-04-27T10:45:07.437Z,151870.09
2023-04-27T10:47:40.987Z,151854.88
2023-04-27T10:50:12.887Z,151806.75
2023-04-27T10:52:46.032Z,151709.09
2023-04-27T10:55:19.887Z,151800.38
2023-04-27T10:57:53.896Z,151759.84
2023-04-27T11:00:29.066Z,151715.47
2023-04-27T11:02:57.293Z,151604.00
2023-04-27T11:05:29.174Z,151647.06
2023-04-27T11:08:08.762Z,151763.63
2023-04-27T11:10:37.801Z,151844.75
2023-04-27T11:13:09.133Z,151726.84
2023-04-27T11:16:00.340Z,151752.25
2023-04-27T11:18:29.322Z,151937.28
2023-04-27T11:21:09.772Z,152056.50
2023-04-27T11:23:37.417Z,152216.38
2023-04-27T11:26:17.682Z,152250.59
2023-04-27T11:28:56.089Z,152088.16
2023-04-27T11:31:22.517Z,151970.25
2023-04-27T11:33:49.301Z,151795.31
2023-04-27T11:36:19.138Z,151624.25
2023-04-27T11:38:45.566Z,151747.16
2023-04-27T11:41:11.654Z,151835.88
2023-04-27T11:43:48.589Z,151970.25
2023-04-27T11:46:14.897Z,152093.28
2023-04-27T11:48:40.790Z,152196.03
2023-04-27T11:51:13.837Z,152229.03
2023-04-27T11:53:39.844Z,152027.31
2023-04-27T11:56:07.274Z,152021.00
2023-04-27T11:58:34.456Z,152009.56
2023-04-27T12:01:00.366Z,152116.13
2023-04-27T12:03:27.876Z,152189.72
2023-04-27T12:05:53.930Z,152174.47
2023-04-27T12:08:20.113Z,152079.31
2023-04-27T12:10:46.459Z,151903.06
2023-04-27T12:13:13.574Z,151975.31
2023-04-27T12:15:39.984Z,152149.13
2023-04-27T12:18:06.409Z,152312.78
2023-04-27T12:20:33.428Z,152355.94
2023-04-27T12:23:01.740Z,152522.28
2023-04-27T12:25:28.064Z,152648.00
2023-04-27T12:27:54.036Z,152781.50
2023-04-27T12:30:21.938Z,152850.13
2023-04-27T12:32:47.859Z,152822.16
2023-04-27T12:35:13.719Z,152620.09
2023-04-27T12:37:40.070Z,152660.72
2023-04-27T12:40:07.994Z,152476.59
2023-04-27T12:42:34.447Z,152420.72
2023-04-27T12:45:01.106Z,152355.94
2023-04-27T12:47:49.903Z,152425.81
2023-04-27T12:50:13.072Z,152409.28
2023-04-27T12:52:38.917Z,152362.31
2023-04-27T12:55:05.731Z,152529.94
2023-04-27T12:57:31.656Z,152630.22
2023-04-27T12:59:58.069Z,152678.50
2023-04-27T13:02:26.556Z,152632.81
2023-04-27T13:04:52.570Z,152726.84
2023-04-27T13:07:18.562Z,152701.41
2023-04-27T13:09:44.345Z,152687.44
2023-04-27T13:12:10.333Z,152750.97
2023-04-27T13:14:36.108Z,152803.09
2023-04-27T13:17:01.872Z,152720.47
2023-04-27T13:19:27.666Z,152775.09
2023-04-27T13:21:53.554Z,152841.19
2023-04-27T13:24:19.388Z,152842.47
2023-04-27T13:26:45.822Z,152945.44
2023-04-27T13:29:11.683Z,152944.19
2023-04-27T13:31:37.543Z,152931.44
2023-04-27T13:34:04.143Z,152888.25
2023-04-27T13:36:30.235Z,152859.00
2023-04-27T13:38:56.262Z,152867.91
2023-04-27T13:41:22.147Z,152748.44
2023-04-27T13:43:48.481Z,152782.75
2023-04-27T13:46:17.539Z,152786.56
2023-04-27T13:48:43.371Z,152559.09
2023-04-27T13:51:09.565Z,152408.03
2023-04-27T13:53:35.596Z,152602.31
2023-04-27T13:56:01.474Z,152766.22
2023-04-27T13:58:30.507Z,152795.47
2023-04-27T14:00:57.435Z,152843.75
2023-04-27T14:03:23.607Z,152758.63
2023-04-27T14:05:50.589Z,152811.94
2023-04-27T14:08:17.078Z,152758.63
2023-04-27T14:10:44.996Z,152704.00
2023-04-27T14:13:11.527Z,152853.94
2023-04-27T14:15:37.576Z,152898.38
2023-04-27T14:18:08.006Z,152871.72
2023-04-27T14:20:35.413Z,152773.84
2023-04-27T14:23:04.942Z,152726.84
2023-04-27T14:25:34.236Z,152700.16
2023-04-27T14:28:01.746Z,152726.84
2023-04-27T14:30:28.047Z,152670.91
2023-04-27T14:32:53.956Z,152588.34
2023-04-27T14:35:20.461Z,152621.34
2023-04-27T14:37:46.911Z,152697.63
2023-04-27T14:40:13.105Z,152456.28
2023-04-27T14:42:38.912Z,152442.31
2023-04-27T14:45:05.528Z,152503.22
2023-04-27T14:47:31.802Z,152550.25
2023-04-27T14:49:57.769Z,152518.47
2023-04-27T14:52:23.551Z,152559.09
2023-04-27T14:54:49.345Z,152552.78
2023-04-27T14:57:16.900Z,152503.22
2023-04-27T14:59:43.734Z,152429.59
2023-04-27T15:02:09.766Z,152363.56
2023-04-27T15:04:36.982Z,152456.28
2023-04-27T15:07:02.993Z,152507.09
2023-04-27T15:09:28.848Z,152485.47
2023-04-27T15:11:54.753Z,152564.22
2023-04-27T15:14:20.587Z,152626.44
2023-04-27T15:16:46.445Z,152609.91
2023-04-27T15:19:12.468Z,152642.94
2023-04-27T15:21:38.401Z,152580.72
2023-04-27T15:24:04.444Z,152527.38
2023-04-27T15:26:30.229Z,152475.31
2023-04-27T15:28:58.651Z,152491.84
2023-04-27T15:31:24.954Z,152494.38
2023-04-27T15:33:52.985Z,152463.88
2023-04-27T15:36:18.838Z,152430.88
2023-04-27T15:38:44.929Z,152416.94
2023-04-27T15:41:11.280Z,152381.34
2023-04-27T15:43:37.184Z,152312.78
2023-04-27T15:46:04.844Z,152212.53
2023-04-27T15:48:30.688Z,152121.19
2023-04-27T15:50:56.624Z,152119.94
2023-04-27T15:53:22.601Z,152122.47
2023-04-27T15:55:48.421Z,152122.47
2023-04-27T15:58:15.418Z,152067.88
2023-04-27T16:00:41.334Z,152102.19
2023-04-27T16:03:11.219Z,152121.19
2023-04-27T16:05:37.489Z,152142.75
2023-04-27T16:08:03.553Z,152113.63
2023-04-27T16:10:29.402Z,152066.63
2023-04-27T16:12:55.443Z,152080.56
2023-04-27T16:15:21.462Z,152037.47
2023-04-27T16:17:47.344Z,152032.38
2023-04-27T16:20:13.908Z,151986.75
2023-04-27T16:22:39.988Z,151994.34
2023-04-27T16:25:09.552Z,151952.50
2023-04-27T16:27:37.037Z,151938.56
2023-04-27T16:30:04.197Z,151969.00
2023-04-27T16:32:31.037Z,151993.06
2023-04-27T16:34:57.742Z,151925.88
2023-04-27T16:37:23.568Z,151833.34
2023-04-27T16:39:49.394Z,151828.28
2023-04-27T16:42:19.331Z,151844.75
2023-04-27T16:44:48.058Z,151828.28
2023-04-27T16:47:14.246Z,151840.97
2023-04-27T16:49:42.871Z,151838.44
2023-04-27T16:52:08.916Z,151802.97
2023-04-27T16:54:34.752Z,151775.06
2023-04-27T16:57:01.171Z,151745.84
2023-04-27T16:59:27.094Z,151704.06
2023-04-27T17:01:53.254Z,151723.06
2023-04-27T17:04:19.468Z,151706.56
2023-04-27T17:06:47.682Z,151695.19
2023-04-27T17:09:14.403Z,151701.53
2023-04-27T17:11:41.043Z,151683.78
2023-04-27T17:14:06.955Z,151652.09
2023-04-27T17:16:32.889Z,151639.47
2023-04-27T17:18:58.780Z,151605.28
2023-04-27T17:21:26.112Z,151593.84
2023-04-27T17:23:52.496Z,151583.69
2023-04-27T17:26:22.044Z,151600.16
2023-04-27T17:28:48.683Z,151636.91
2023-04-27T17:31:16.765Z,151605.28
2023-04-27T17:33:45.656Z,151623.00
2023-04-27T17:36:12.298Z,151624.25
2023-04-27T17:38:38.207Z,151590.06
2023-04-27T17:41:04.148Z,151569.81
2023-04-27T17:43:30.072Z,151573.59
2023-04-27T17:45:55.842Z,151558.38
2023-04-27T17:48:21.823Z,151501.41
2023-04-27T17:50:47.693Z,151496.38
2023-04-27T17:53:14.732Z,151472.28
2023-04-27T17:55:44.649Z,151452.03
2023-04-27T17:58:10.907Z,151465.97
2023-04-27T18:00:36.778Z,151455.81
2023-04-27T18:03:03.479Z,151417.84
2023-04-27T18:05:29.821Z,151378.59
2023-04-27T18:07:55.665Z,151379.88
2023-04-27T18:10:21.527Z,151377.34
2023-04-27T18:12:47.354Z,151365.94
2023-04-27T18:15:13.486Z,151369.78
2023-04-27T18:17:39.445Z,151312.72
2023-04-27T18:20:09.448Z,151281.13
2023-04-27T18:22:37.739Z,151271.00
2023-04-27T18:25:03.987Z,151265.94
2023-04-27T18:27:31.183Z,151273.50
2023-04-27T18:29:56.968Z,151278.56
2023-04-27T18:32:22.822Z,151245.69
2023-04-27T18:34:49.066Z,151230.50
2023-04-27T18:37:15.000Z,151229.25
2023-04-27T18:39:40.921Z,151229.25
2023-04-27T18:42:06.867Z,151220.38
2023-04-27T18:44:32.908Z,151157.16
2023-04-27T18:46:59.902Z,151182.44
2023-04-27T18:49:25.839Z,151155.88
2023-04-27T18:51:51.745Z,151117.94
2023-04-27T18:54:17.792Z,151100.25
2023-04-27T18:56:44.012Z,151128.03
2023-04-27T18:59:09.961Z,151102.75
2023-04-27T19:01:37.076Z,151112.84
2023-04-27T19:04:03.222Z,151090.09
2023-04-27T19:06:29.175Z,151062.25
2023-04-27T19:08:55.786Z,151048.38
2023-04-27T19:11:21.730Z,151030.69
2023-04-27T19:13:49.731Z,151035.72
2023-04-27T19:16:16.407Z,150990.19
2023-04-27T19:18:42.486Z,150986.41
2023-04-27T19:21:09.941Z,150973.81
2023-04-27T19:23:36.231Z,150967.44
2023-04-27T19:26:12.434Z,150975.06
2023-04-27T19:28:39.740Z,150966.19
2023-04-27T19:31:06.397Z,150971.22
2023-04-27T19:33:32.380Z,150975.06
2023-04-27T19:35:58.450Z,150976.31
2023-04-27T19:38:25.032Z,150959.88
2023-04-27T19:40:51.364Z,150937.09
2023-04-27T19:43:20.195Z,150937.09
2023-04-27T19:45:48.052Z,150934.56
2023-04-27T19:48:14.380Z,150925.75
2023-04-27T19:50:41.341Z,150929.53
2023-04-27T19:53:07.284Z,150925.75
2023-04-27T19:55:33.271Z,150949.75
2023-04-27T19:57:59.149Z,150967.44
2023-04-27T20:00:25.192Z,150938.41
2023-04-27T20:02:52.801Z,150935.84
2023-04-27T20:05:19.646Z,150944.72
2023-04-27T20:07:45.773Z,150937.09
2023-04-27T20:10:11.752Z,150945.97
2023-04-27T20:12:54.252Z,150953.53
2023-04-27T20:15:22.038Z,150968.72
2023-04-27T20:17:48.160Z,150967.44
2023-04-27T20:20:14.274Z,150961.16
2023-04-27T20:22:40.432Z,150957.38
2023-04-27T20:25:07.471Z,150972.50
2023-04-27T20:27:34.864Z,150980.09
2023-04-27T20:30:00.917Z,150992.75
2023-04-27T20:32:26.864Z,150994.03
2023-04-27T20:34:53.098Z,150994.03
2023-04-27T20:37:19.128Z,150997.81
2023-04-27T20:39:45.663Z,151001.59
2023-04-27T20:42:15.099Z,150990.19
2023-04-27T20:44:41.302Z,150973.81
2023-04-27T20:47:07.309Z,150981.38
2023-04-27T20:49:35.331Z,150964.94
2023-04-27T20:52:02.681Z,150980.09
2023-04-27T20:54:32.253Z,150975.06
2023-04-27T20:57:01.548Z,150968.72
2023-04-27T20:59:27.752Z,150983.88
2023-04-27T21:01:53.813Z,150996.53
2023-04-27T21:04:20.615Z,151000.31
2023-04-27T21:06:47.047Z,151016.75
2023-04-27T21:09:13.241Z,151002.84
2023-04-27T21:11:39.253Z,151006.63
2023-04-27T21:14:05.240Z,150997.81
2023-04-27T21:16:31.298Z,151007.91
2023-04-27T21:18:57.246Z,151012.97
2023-04-27T21:21:23.796Z,150995.28
2023-04-27T21:23:54.378Z,150988.94
2023-04-27T21:26:26.778Z,151012.97
2023-04-27T21:28:52.822Z,151012.97
2023-04-27T21:31:20.542Z,151028.16
2023-04-27T21:33:46.930Z,151028.16
2023-04-27T21:36:12.983Z,151006.63
2023-04-27T21:38:38.985Z,151006.63
2023-04-27T21:41:05.171Z,150999.06
2023-04-27T21:43:31.259Z,151038.25
2023-04-27T21:46:00.165Z,151033.22
2023-04-27T21:48:26.126Z,151028.16
2023-04-27T21:50:52.261Z,151043.28
2023-04-27T21:53:18.371Z,151047.13
2023-04-27T21:55:44.272Z,151044.56
2023-04-27T21:58:13.544Z,151028.16
2023-04-27T22:00:39.499Z,151045.88
2023-04-27T22:03:05.558Z,151053.44
2023-04-27T22:05:32.792Z,151067.34
2023-04-27T22:07:58.938Z,151061.00
2023-04-27T22:10:25.200Z,151077.44
2023-04-27T22:12:51.245Z,151071.13
2023-04-27T22:15:19.128Z,151057.22
2023-04-27T22:17:45.158Z,151078.69
2023-04-27T22:20:12.223Z,151102.75
2023-04-27T22:22:38.092Z,151116.63
2023-04-27T22:25:04.210Z,151119.22
2023-04-27T22:27:35.279Z,151130.56
2023-04-27T22:30:08.873Z,151134.34
2023-04-27T22:32:34.749Z,151125.50
2023-04-27T22:35:01.482Z,151129.31
2023-04-27T22:37:29.704Z,151140.69
2023-04-27T22:39:55.793Z,151138.19
2023-04-27T22:42:21.746Z,151124.25
2023-04-27T22:44:47.583Z,151131.81
2023-04-27T22:47:13.509Z,151129.31
2023-04-27T22:49:39.363Z,151163.47
2023-04-27T22:52:05.239Z,151143.22
2023-04-27T22:54:31.185Z,151149.53
2023-04-27T22:56:58.013Z,151148.28
2023-04-27T22:59:24.182Z,151164.72
2023-04-27T23:01:50.863Z,151143.22
2023-04-27T23:04:18.527Z,151176.13
2023-04-27T23:06:44.967Z,151167.25
2023-04-27T23:09:12.306Z,151145.75
2023-04-27T23:11:39.513Z,151159.66
2023-04-27T23:14:07.536Z,151181.16
2023-04-27T23:16:35.086Z,151172.34
2023-04-27T23:19:01.044Z,151173.59
2023-04-27T23:21:27.440Z,151153.38
2023-04-27T23:23:53.400Z,151148.28
2023-04-27T23:26:19.209Z,151168.50
2023-04-27T23:28:45.104Z,151134.34
2023-04-27T23:31:11.028Z,151152.06
2023-04-27T23:33:37.063Z,151177.38
2023-04-27T23:36:03.753Z,151152.06
2023-04-27T23:38:29.655Z,151163.47
2023-04-27T23:40:55.498Z,151173.59
2023-04-27T23:43:21.698Z,151165.97
2023-04-27T23:45:51.490Z,151181.16
2023-04-27T23:48:17.988Z,151211.53
2023-04-27T23:50:43.923Z,151201.41
2023-04-27T23:53:10.042Z,151215.31
2023-04-27T23:55:36.260Z,151165.97
2023-04-27T23:58:02.622Z,151179.91
