createdAt,value
2019-03-13T18:20:35.687Z,78.15
2019-03-13T18:23:04.250Z,69.58
2019-03-13T18:25:32.732Z,83.45
2019-03-13T18:28:01.189Z,62.08
2019-03-13T18:30:33.173Z,83.40
2019-03-13T18:33:03.491Z,78.22
2019-03-13T18:35:31.933Z,84.13
2019-03-13T18:38:00.401Z,65.57
2019-03-13T18:40:28.884Z,71.17
2019-03-13T18:42:57.347Z,65.15
2019-03-13T18:45:34.002Z,73.02
2019-03-13T18:48:02.528Z,74.77
2019-03-13T18:50:30.989Z,68.30
2019-03-13T18:52:59.609Z,70.55
2019-03-13T18:55:29.340Z,80.57
2019-03-13T18:57:57.812Z,73.92
2019-03-13T19:00:33.412Z,66.12
2019-03-13T19:03:02.015Z,61.53
2019-03-13T19:05:32.090Z,63.87
2019-03-13T19:08:00.597Z,60.38
2019-03-13T19:10:31.263Z,57.23
2019-03-13T19:12:59.733Z,62.38
2019-03-13T19:15:28.368Z,72.53
2019-03-13T19:17:56.850Z,67.32
2019-03-13T19:20:26.418Z,83.78
2019-03-13T19:22:54.893Z,81.55
2019-03-13T19:25:23.365Z,75.78
2019-03-13T19:27:51.837Z,69.22
2019-03-13T19:30:26.226Z,90.07
2019-03-13T19:32:54.690Z,68.12
2019-03-13T19:35:23.157Z,68.80
2019-03-13T19:37:51.631Z,59.73
2019-03-13T19:40:22.412Z,66.80
2019-03-13T19:42:53.733Z,67.15
2019-03-13T19:45:40.177Z,80.60
2019-03-13T19:48:08.652Z,57.65
2019-03-13T19:50:37.117Z,61.77
2019-03-13T19:53:05.944Z,61.25
2019-03-13T19:55:34.410Z,61.80
2019-03-13T19:58:02.875Z,60.25
2019-03-13T20:00:31.366Z,68.05
2019-03-13T20:03:06.103Z,73.85
2019-03-13T20:05:44.764Z,124.15
2019-03-13T20:08:04.685Z,80.07
2019-03-13T20:10:33.292Z,67.95
2019-03-13T20:13:01.769Z,167.90
2019-03-13T20:15:35.193Z,117.95
2019-03-13T20:18:04.028Z,92.22
2019-03-13T20:20:32.503Z,109.63
2019-03-13T20:23:06.309Z,121.25
2019-03-13T20:25:37.751Z,72.60
2019-03-13T20:28:06.215Z,80.87
2019-03-13T20:30:34.909Z,69.80
2019-03-13T20:33:03.436Z,72.55
2019-03-13T20:35:32.020Z,89.97
2019-03-13T20:38:00.492Z,92.55
2019-03-13T20:40:28.965Z,110.42
2019-03-13T20:42:57.429Z,119.50
2019-03-13T20:45:27.927Z,65.42
2019-03-13T20:47:56.528Z,89.37
2019-03-13T20:50:35.803Z,72.50
2019-03-13T20:52:55.099Z,66.55
2019-03-13T20:55:23.935Z,61.60
2019-03-13T20:57:52.400Z,63.63
2019-03-13T21:00:24.963Z,63.35
2019-03-13T21:02:55.360Z,65.85
2019-03-13T21:05:24.006Z,65.47
2019-03-13T21:07:52.911Z,67.35
2019-03-13T21:10:21.544Z,69.40
2019-03-13T21:12:50.022Z,64.82
2019-03-13T21:15:21.113Z,71.80
2019-03-13T21:17:49.580Z,67.27
2019-03-13T21:20:18.327Z,64.90
2019-03-13T21:22:46.793Z,64.20
2019-03-13T21:25:16.936Z,64.58
2019-03-13T21:27:47.742Z,65.85
2019-03-13T21:30:23.713Z,69.90
2019-03-13T21:32:52.180Z,75.42
2019-03-13T21:35:20.638Z,70.37
2019-03-13T21:37:49.177Z,77.95
2019-03-13T21:40:19.112Z,72.30
2019-03-13T21:42:47.654Z,69.25
2019-03-13T21:45:22.573Z,58.85
2019-03-13T21:47:46.255Z,74.22
2019-03-13T21:50:16.852Z,82.78
2019-03-13T21:52:45.366Z,133.75
2019-03-13T21:55:14.956Z,167.40
2019-03-13T21:57:43.500Z,117.53
2019-03-13T22:00:24.154Z,125.30
2019-03-13T22:02:52.738Z,151.42
2019-03-13T22:05:26.104Z,166.10
2019-03-13T22:07:51.396Z,226.07
2019-03-13T22:10:20.231Z,147.20
2019-03-13T22:12:48.705Z,114.17
2019-03-13T22:15:20.859Z,70.92
2019-03-13T22:17:49.324Z,171.35
2019-03-13T22:20:18.267Z,136.75
2019-03-13T22:22:46.897Z,84.75
2019-03-13T22:25:16.553Z,108.55
2019-03-13T22:27:45.030Z,89.70
2019-03-13T22:30:18.356Z,82.72
2019-03-13T22:32:46.816Z,68.25
2019-03-13T22:35:15.289Z,76.28
2019-03-13T22:37:43.824Z,74.58
2019-03-13T22:40:17.123Z,64.05
2019-03-13T22:42:45.614Z,70.15
2019-03-13T22:45:19.081Z,66.55
2019-03-13T22:47:47.537Z,59.35
2019-03-13T22:50:20.153Z,68.35
2019-03-13T22:52:48.622Z,64.17
2019-03-13T22:55:17.089Z,72.42
2019-03-13T22:57:45.565Z,61.98
2019-03-13T23:00:36.089Z,71.02
2019-03-13T23:03:04.569Z,67.90
2019-03-13T23:05:32.964Z,72.97
2019-03-13T23:08:01.367Z,69.35
2019-03-13T23:10:33.752Z,70.42
2019-03-13T23:13:02.161Z,70.25
2019-03-13T23:15:30.592Z,69.47
2019-03-13T23:17:59.001Z,72.27
2019-03-13T23:20:27.392Z,66.87
2019-03-13T23:22:55.796Z,69.50
2019-03-13T23:25:24.205Z,69.17
2019-03-13T23:27:52.605Z,80.45
2019-03-13T23:30:20.995Z,73.05
2019-03-13T23:32:49.409Z,70.22
2019-03-13T23:35:17.804Z,66.47
2019-03-13T23:37:46.218Z,68.60
2019-03-13T23:40:14.608Z,67.70
2019-03-13T23:42:43.069Z,75.22
2019-03-13T23:45:11.568Z,65.30
2019-03-13T23:47:40.031Z,68.90
2019-03-13T23:50:10.252Z,70.75
2019-03-13T23:52:38.722Z,60.92
2019-03-13T23:55:07.685Z,63.68
2019-03-13T23:57:36.236Z,69.67
